createdAt,value
2018-06-13T00:00:42.596Z,12.20
2018-06-13T00:03:11.230Z,18.10
2018-06-13T00:05:39.761Z,6.70
2018-06-13T00:08:08.350Z,8.67
2018-06-13T00:10:36.927Z,8.03
2018-06-13T00:13:05.517Z,13.00
2018-06-13T00:15:34.048Z,7.93
2018-06-13T00:18:02.671Z,5.60
2018-06-13T00:20:31.227Z,8.67
2018-06-13T00:22:59.805Z,15.83
2018-06-13T00:25:28.375Z,9.60
2018-06-13T00:27:56.883Z,7.47
2018-06-13T00:30:25.544Z,6.40
2018-06-13T00:32:54.104Z,5.80
2018-06-13T00:35:22.710Z,24.77
2018-06-13T00:37:51.254Z,9.83
2018-06-13T00:40:19.783Z,8.37
2018-06-13T00:42:48.325Z,5.40
2018-06-13T00:45:16.936Z,7.57
2018-06-13T00:47:45.493Z,8.40
2018-06-13T00:50:14.042Z,5.33
2018-06-13T00:52:42.624Z,6.07
2018-06-13T00:55:11.206Z,8.27
2018-06-13T00:57:39.780Z,6.20
2018-06-13T01:00:08.409Z,9.67
2018-06-13T01:02:36.986Z,7.87
2018-06-13T01:05:06.056Z,6.10
2018-06-13T01:07:34.645Z,5.93
2018-06-13T01:10:03.222Z,10.23
2018-06-13T01:12:31.772Z,7.33
2018-06-13T01:15:00.325Z,9.90
2018-06-13T01:17:28.900Z,12.67
2018-06-13T01:19:57.509Z,6.80
2018-06-13T01:22:26.047Z,9.67
2018-06-13T01:24:54.593Z,9.97
2018-06-13T01:27:23.133Z,10.27
2018-06-13T01:29:51.708Z,12.87
2018-06-13T01:32:20.316Z,10.60
2018-06-13T01:34:48.902Z,13.00
2018-06-13T01:37:17.517Z,11.50
2018-06-13T01:39:46.065Z,9.40
2018-06-13T01:42:14.599Z,10.30
2018-06-13T01:44:43.195Z,12.60
2018-06-13T01:47:11.731Z,7.93
2018-06-13T01:49:40.384Z,13.83
2018-06-13T01:52:08.915Z,10.50
2018-06-13T01:54:37.470Z,7.90
2018-06-13T01:57:06.030Z,9.77
2018-06-13T01:59:34.600Z,13.60
2018-06-13T02:02:03.204Z,6.63
2018-06-13T02:04:31.761Z,9.13
2018-06-13T02:07:00.296Z,5.43
2018-06-13T02:09:28.850Z,8.80
2018-06-13T02:11:57.404Z,8.83
2018-06-13T02:14:25.977Z,6.77
2018-06-13T02:16:54.526Z,6.70
2018-06-13T02:19:23.004Z,6.23
2018-06-13T02:21:52.343Z,10.00
2018-06-13T02:24:20.969Z,6.43
2018-06-13T02:26:49.539Z,10.60
2018-06-13T02:29:18.061Z,11.33
2018-06-13T02:31:46.595Z,12.50
2018-06-13T02:34:15.193Z,8.20
2018-06-13T02:36:43.736Z,10.27
2018-06-13T02:39:12.317Z,7.80
2018-06-13T02:41:40.834Z,7.27
2018-06-13T02:44:09.519Z,13.93
2018-06-13T02:46:38.075Z,6.70
2018-06-13T02:49:06.612Z,14.80
2018-06-13T02:51:35.191Z,7.80
2018-06-13T02:54:03.750Z,5.70
2018-06-13T02:56:32.318Z,6.53
2018-06-13T02:59:00.991Z,6.33
2018-06-13T03:01:29.537Z,5.47
2018-06-13T03:03:58.099Z,5.27
2018-06-13T03:06:26.677Z,6.13
2018-06-13T03:08:55.233Z,7.57
2018-06-13T03:11:23.764Z,6.73
2018-06-13T03:13:52.396Z,7.90
2018-06-13T03:16:20.956Z,11.70
2018-06-13T03:18:49.507Z,6.23
2018-06-13T03:21:18.080Z,6.07
2018-06-13T03:23:46.665Z,16.03
2018-06-13T03:26:15.220Z,8.90
2018-06-13T03:28:43.768Z,5.10
2018-06-13T03:31:12.328Z,8.87
2018-06-13T03:33:40.894Z,13.40
2018-06-13T03:36:09.544Z,6.90
2018-06-13T03:38:38.209Z,7.73
2018-06-13T03:41:06.786Z,5.97
2018-06-13T03:43:35.403Z,6.70
2018-06-13T03:46:03.978Z,10.17
2018-06-13T03:48:32.524Z,7.23
2018-06-13T03:51:00.801Z,7.37
2018-06-13T03:53:29.354Z,7.77
2018-06-13T03:55:57.904Z,12.90
2018-06-13T03:58:26.539Z,7.57
2018-06-13T04:00:55.083Z,7.53
2018-06-13T04:03:23.646Z,6.70
2018-06-13T04:05:52.197Z,7.60
2018-06-13T04:08:20.729Z,10.00
2018-06-13T04:10:49.281Z,8.17
2018-06-13T04:13:17.840Z,9.87
2018-06-13T04:15:46.037Z,16.90
2018-06-13T04:18:14.592Z,7.03
2018-06-13T04:20:43.125Z,7.03
2018-06-13T04:23:11.661Z,7.53
2018-06-13T04:25:40.210Z,5.57
2018-06-13T04:28:08.833Z,5.17
2018-06-13T04:30:37.393Z,7.70
2018-06-13T04:33:05.982Z,7.60
2018-06-13T04:35:34.560Z,7.67
2018-06-13T04:38:03.105Z,6.83
2018-06-13T04:40:31.698Z,12.40
2018-06-13T04:43:00.281Z,14.93
2018-06-13T04:45:28.814Z,7.70
2018-06-13T04:47:57.396Z,5.67
2018-06-13T04:50:26.005Z,7.37
2018-06-13T04:52:54.586Z,10.50
2018-06-13T04:55:23.178Z,8.63
2018-06-13T04:57:51.800Z,6.63
2018-06-13T05:00:20.379Z,7.73
2018-06-13T05:02:48.899Z,5.47
2018-06-13T05:05:17.501Z,4.67
2018-06-13T05:07:46.044Z,5.37
2018-06-13T05:10:14.561Z,4.77
2018-06-13T05:12:43.122Z,11.83
2018-06-13T05:15:11.653Z,3.90
2018-06-13T05:17:40.194Z,2.60
2018-06-13T05:20:08.789Z,6.30
2018-06-13T05:22:37.345Z,4.70
2018-06-13T05:25:05.878Z,3.23
2018-06-13T05:27:34.466Z,2.70
2018-06-13T05:30:04.019Z,3.00
2018-06-13T05:32:32.561Z,4.43
2018-06-13T05:35:01.090Z,3.27
2018-06-13T05:37:29.633Z,2.70
2018-06-13T05:39:58.279Z,3.70
2018-06-13T05:42:26.873Z,4.30
2018-06-13T05:44:55.394Z,4.73
2018-06-13T05:47:23.971Z,3.40
2018-06-13T05:49:52.562Z,4.77
2018-06-13T05:52:21.103Z,11.77
2018-06-13T05:54:49.662Z,6.30
2018-06-13T05:57:17.911Z,6.03
2018-06-13T05:59:46.481Z,6.10
2018-06-13T06:02:15.027Z,8.77
2018-06-13T06:04:43.627Z,5.53
2018-06-13T06:07:12.191Z,7.47
2018-06-13T06:09:40.766Z,6.90
2018-06-13T06:12:09.358Z,6.70
2018-06-13T06:14:37.942Z,8.60
2018-06-13T06:17:06.556Z,7.00
2018-06-13T06:19:35.260Z,7.60
2018-06-13T06:22:03.821Z,7.53
2018-06-13T06:24:34.083Z,12.80
2018-06-13T06:27:02.702Z,8.37
2018-06-13T06:29:31.238Z,7.20
2018-06-13T06:31:59.751Z,8.67
2018-06-13T06:34:28.282Z,6.57
2018-06-13T06:36:56.839Z,8.23
2018-06-13T06:39:25.337Z,5.00
2018-06-13T06:41:53.919Z,5.37
2018-06-13T06:44:22.469Z,4.53
2018-06-13T06:46:51.024Z,4.77
2018-06-13T06:49:19.562Z,6.40
2018-06-13T06:51:48.067Z,6.53
2018-06-13T06:54:16.690Z,5.13
2018-06-13T06:56:45.214Z,4.93
2018-06-13T06:59:13.781Z,5.53
2018-06-13T07:01:42.291Z,4.20
2018-06-13T07:04:10.864Z,5.37
2018-06-13T07:06:39.343Z,4.13
2018-06-13T07:09:08.911Z,5.43
2018-06-13T07:11:37.703Z,4.30
2018-06-13T07:14:06.249Z,4.77
2018-06-13T07:16:34.802Z,5.80
2018-06-13T07:19:03.524Z,6.23
2018-06-13T07:21:32.060Z,5.37
2018-06-13T07:24:00.622Z,5.30
2018-06-13T07:26:29.168Z,6.57
2018-06-13T07:28:57.697Z,6.23
2018-06-13T07:31:26.250Z,10.13
2018-06-13T07:33:54.853Z,5.63
2018-06-13T07:36:23.375Z,8.07
2018-06-13T07:38:52.000Z,5.80
2018-06-13T07:41:20.555Z,7.20
2018-06-13T07:43:49.481Z,7.37
2018-06-13T07:46:18.020Z,5.40
2018-06-13T07:48:46.603Z,3.33
2018-06-13T07:51:15.191Z,2.80
2018-06-13T07:53:43.776Z,3.40
2018-06-13T07:56:12.358Z,6.30
2018-06-13T07:58:40.862Z,8.97
2018-06-13T08:01:09.388Z,12.73
2018-06-13T08:03:37.984Z,6.00
2018-06-13T08:06:06.521Z,2.50
2018-06-13T08:08:35.125Z,2.80
2018-06-13T08:11:03.655Z,9.10
2018-06-13T08:13:32.250Z,5.27
2018-06-13T08:16:00.811Z,2.53
2018-06-13T08:18:29.404Z,2.83
2018-06-13T08:20:58.062Z,5.40
2018-06-13T08:23:26.649Z,2.90
2018-06-13T08:25:55.183Z,2.83
2018-06-13T08:28:23.743Z,4.97
2018-06-13T08:30:52.298Z,2.93
2018-06-13T08:33:20.853Z,3.70
2018-06-13T08:35:49.388Z,3.83
2018-06-13T08:38:17.906Z,3.20
2018-06-13T08:40:46.452Z,4.30
2018-06-13T08:43:14.981Z,3.93
2018-06-13T08:45:43.174Z,5.30
2018-06-13T08:48:11.768Z,6.07
2018-06-13T08:50:40.280Z,3.10
2018-06-13T08:53:08.789Z,5.80
2018-06-13T08:55:37.450Z,7.03
2018-06-13T08:58:05.981Z,5.57
2018-06-13T09:00:34.203Z,4.40
2018-06-13T09:03:02.815Z,6.83
2018-06-13T09:05:31.378Z,4.73
2018-06-13T09:07:59.867Z,4.67
2018-06-13T09:10:28.438Z,5.30
2018-06-13T09:12:56.949Z,7.70
2018-06-13T09:15:25.518Z,5.87
2018-06-13T09:17:54.058Z,7.83
2018-06-13T09:20:22.585Z,6.70
2018-06-13T09:22:51.117Z,5.30
2018-06-13T09:25:19.685Z,5.93
2018-06-13T09:27:48.252Z,6.37
2018-06-13T09:30:16.837Z,16.10
2018-06-13T09:32:45.390Z,8.43
2018-06-13T09:35:13.947Z,11.70
2018-06-13T09:37:42.537Z,7.97
2018-06-13T09:40:11.065Z,7.30
2018-06-13T09:42:39.578Z,8.50
2018-06-13T09:45:08.140Z,11.87
2018-06-13T09:47:36.713Z,10.07
2018-06-13T09:50:05.283Z,13.70
2018-06-13T09:52:33.797Z,11.73
2018-06-13T09:55:02.369Z,12.40
2018-06-13T09:57:30.964Z,14.87
2018-06-13T10:00:04.742Z,11.40
2018-06-13T10:02:36.351Z,13.47
2018-06-13T10:05:05.515Z,13.40
2018-06-13T10:07:34.066Z,12.63
2018-06-13T10:10:02.671Z,14.53
2018-06-13T10:12:30.883Z,10.40
2018-06-13T10:14:59.422Z,13.90
2018-06-13T10:17:28.001Z,16.20
2018-06-13T10:19:56.580Z,13.40
2018-06-13T10:22:25.143Z,12.63
2018-06-13T10:24:53.703Z,15.17
2018-06-13T10:27:27.690Z,12.50
2018-06-13T10:29:56.287Z,12.30
2018-06-13T10:32:25.476Z,12.40
2018-06-13T10:34:54.090Z,14.10
2018-06-13T10:37:22.734Z,11.63
2018-06-13T10:39:51.335Z,17.17
2018-06-13T10:42:20.235Z,12.87
2018-06-13T10:44:48.910Z,11.37
2018-06-13T10:47:17.589Z,12.87
2018-06-13T10:49:46.201Z,15.60
2018-06-13T10:52:14.784Z,12.27
2018-06-13T10:54:43.648Z,13.60
2018-06-13T10:57:12.199Z,21.70
2018-06-13T10:59:40.820Z,14.00
2018-06-13T11:02:09.384Z,14.27
2018-06-13T11:04:37.967Z,16.63
2018-06-13T11:07:06.559Z,16.27
2018-06-13T11:09:35.102Z,13.80
2018-06-13T11:12:03.679Z,15.50
2018-06-13T11:14:32.223Z,12.83
2018-06-13T11:17:00.849Z,14.30
2018-06-13T11:19:29.491Z,15.87
2018-06-13T11:21:58.103Z,13.57
2018-06-13T11:24:26.936Z,11.83
2018-06-13T11:26:55.474Z,11.60
2018-06-13T11:29:27.673Z,11.23
2018-06-13T11:31:56.380Z,13.50
2018-06-13T11:34:25.205Z,13.90
2018-06-13T11:36:53.793Z,14.00
2018-06-13T11:39:22.315Z,13.80
2018-06-13T11:41:50.909Z,15.77
2018-06-13T11:44:22.302Z,11.83
2018-06-13T11:46:50.911Z,10.90
2018-06-13T11:49:19.458Z,8.60
2018-06-13T11:51:48.033Z,8.60
2018-06-13T11:54:16.660Z,8.60
2018-06-13T11:56:45.289Z,9.50
2018-06-13T11:59:13.880Z,7.27
2018-06-13T12:01:42.502Z,7.93
2018-06-13T12:04:11.101Z,6.43
2018-06-13T12:06:39.638Z,5.43
2018-06-13T12:09:08.653Z,6.83
2018-06-13T12:11:37.246Z,4.83
2018-06-13T12:14:05.810Z,5.00
2018-06-13T12:16:34.421Z,5.83
2018-06-13T12:19:02.962Z,4.23
2018-06-13T12:21:31.517Z,5.07
2018-06-13T12:24:00.103Z,4.03
2018-06-13T12:26:28.758Z,3.50
2018-06-13T12:29:00.519Z,3.57
2018-06-13T12:31:29.046Z,3.40
2018-06-13T12:33:57.626Z,3.20
2018-06-13T12:36:26.184Z,3.70
2018-06-13T12:38:54.722Z,4.00
2018-06-13T12:41:23.304Z,3.30
2018-06-13T12:43:51.873Z,4.37
2018-06-13T12:46:20.429Z,6.87
2018-06-13T12:48:49.000Z,4.80
2018-06-13T12:51:17.606Z,5.67
2018-06-13T12:53:46.124Z,4.97
2018-06-13T12:56:14.643Z,6.97
2018-06-13T12:58:43.248Z,7.87
2018-06-13T13:01:11.702Z,8.60
2018-06-13T13:03:40.240Z,9.00
2018-06-13T13:06:08.796Z,10.90
2018-06-13T13:08:37.811Z,11.10
2018-06-13T13:11:06.515Z,10.60
2018-06-13T13:13:35.082Z,8.67
2018-06-13T13:16:03.664Z,8.70
2018-06-13T13:18:32.244Z,11.67
2018-06-13T13:21:00.860Z,10.27
2018-06-13T13:23:29.622Z,14.00
2018-06-13T13:25:58.177Z,11.53
2018-06-13T13:28:26.792Z,12.33
2018-06-13T13:30:55.362Z,13.03
2018-06-13T13:33:24.040Z,12.00
2018-06-13T13:35:52.563Z,10.87
2018-06-13T13:38:21.135Z,13.83
2018-06-13T13:40:49.681Z,10.43
2018-06-13T13:43:18.269Z,12.63
2018-06-13T13:45:46.940Z,9.87
2018-06-13T13:48:15.447Z,8.03
2018-06-13T13:50:44.030Z,9.57
2018-06-13T13:53:12.539Z,8.33
2018-06-13T13:55:41.103Z,9.70
2018-06-13T13:58:09.652Z,9.50
2018-06-13T14:00:38.181Z,11.17
2018-06-13T14:03:06.726Z,8.53
2018-06-13T14:05:35.296Z,11.90
2018-06-13T14:08:03.830Z,12.47
2018-06-13T14:10:32.376Z,8.80
2018-06-13T14:13:00.928Z,8.10
2018-06-13T14:15:29.427Z,12.30
2018-06-13T14:17:57.974Z,12.47
2018-06-13T14:20:26.566Z,12.50
2018-06-13T14:22:55.104Z,12.63
2018-06-13T14:25:23.628Z,13.97
2018-06-13T14:27:52.191Z,16.10
2018-06-13T14:30:20.740Z,13.70
2018-06-13T14:32:49.259Z,16.47
2018-06-13T14:35:17.819Z,35.93
2018-06-13T14:37:46.331Z,29.83
2018-06-13T14:40:14.927Z,21.37
2018-06-13T14:42:43.521Z,33.03
2018-06-13T14:45:12.113Z,25.60
2018-06-13T14:47:40.669Z,22.30
2018-06-13T14:50:09.608Z,24.97
2018-06-13T14:52:38.174Z,25.10
2018-06-13T14:55:06.726Z,21.00
2018-06-13T14:57:35.893Z,22.13
2018-06-13T15:00:04.745Z,29.27
2018-06-13T15:02:33.268Z,25.87
2018-06-13T15:05:01.808Z,24.40
2018-06-13T15:07:30.405Z,22.50
2018-06-13T15:09:58.977Z,26.77
2018-06-13T15:12:29.256Z,23.17
2018-06-13T15:14:58.024Z,26.07
2018-06-13T15:17:26.551Z,26.43
2018-06-13T15:19:55.093Z,20.47
2018-06-13T15:22:23.729Z,19.17
2018-06-13T15:24:52.313Z,27.87
2018-06-13T15:27:20.940Z,23.10
2018-06-13T15:29:49.481Z,23.57
2018-06-13T15:32:18.034Z,21.10
2018-06-13T15:34:46.610Z,26.13
2018-06-13T15:37:15.141Z,21.20
2018-06-13T15:39:43.701Z,20.60
2018-06-13T15:42:12.289Z,23.20
2018-06-13T15:44:40.850Z,22.20
2018-06-13T15:47:09.410Z,19.90
2018-06-13T15:49:37.964Z,20.93
2018-06-13T15:52:06.607Z,23.50
2018-06-13T15:54:35.174Z,21.90
2018-06-13T15:57:03.850Z,21.43
2018-06-13T15:59:32.412Z,22.77
2018-06-13T16:02:00.954Z,20.10
2018-06-13T16:04:29.514Z,23.63
2018-06-13T16:06:58.114Z,21.77
2018-06-13T16:09:26.659Z,20.90
2018-06-13T16:11:55.264Z,18.97
2018-06-13T16:14:23.805Z,20.53
2018-06-13T16:16:52.337Z,22.77
2018-06-13T16:19:20.939Z,15.87
2018-06-13T16:21:49.529Z,18.57
2018-06-13T16:24:18.096Z,19.10
2018-06-13T16:26:46.681Z,16.87
2018-06-13T16:29:15.249Z,17.93
2018-06-13T16:31:43.736Z,18.37
2018-06-13T16:34:12.288Z,14.70
2018-06-13T16:36:40.865Z,15.00
2018-06-13T16:39:10.378Z,18.00
2018-06-13T16:41:39.023Z,20.40
2018-06-13T16:44:07.620Z,19.77
2018-06-13T16:46:36.177Z,14.57
2018-06-13T16:49:08.038Z,15.30
2018-06-13T16:51:52.044Z,19.07
2018-06-13T16:54:31.945Z,18.87
2018-06-13T16:57:00.498Z,19.47
2018-06-13T16:59:29.032Z,17.20
2018-06-13T17:01:57.583Z,19.93
2018-06-13T17:04:26.151Z,19.27
2018-06-13T17:06:54.695Z,20.40
2018-06-13T17:09:23.279Z,19.50
2018-06-13T17:11:51.968Z,26.07
2018-06-13T17:14:20.675Z,18.53
2018-06-13T17:16:49.253Z,33.60
2018-06-13T17:19:17.912Z,20.70
2018-06-13T17:21:46.448Z,16.83
2018-06-13T17:24:15.024Z,20.50
2018-06-13T17:26:43.569Z,19.93
2018-06-13T17:29:12.149Z,21.40
2018-06-13T17:31:40.725Z,20.90
2018-06-13T17:34:09.264Z,24.30
2018-06-13T17:36:37.813Z,22.40
2018-06-13T17:39:08.898Z,25.87
2018-06-13T17:41:37.461Z,23.50
2018-06-13T17:44:06.337Z,20.67
2018-06-13T17:46:34.915Z,17.00
2018-06-13T17:49:03.460Z,21.47
2018-06-13T17:51:31.998Z,21.97
2018-06-13T17:54:00.550Z,26.97
2018-06-13T17:56:31.906Z,24.13
2018-06-13T17:59:00.504Z,22.80
2018-06-13T18:01:29.013Z,23.87
2018-06-13T18:03:57.596Z,24.03
2018-06-13T18:06:26.229Z,22.90
2018-06-13T18:08:54.802Z,24.07
2018-06-13T18:11:23.366Z,22.07
2018-06-13T18:13:51.997Z,20.90
2018-06-13T18:16:20.516Z,20.33
2018-06-13T18:18:49.149Z,23.07
2018-06-13T18:21:17.707Z,24.07
2018-06-13T18:23:46.260Z,24.77
2018-06-13T18:26:14.793Z,20.90
2018-06-13T18:28:43.483Z,16.77
2018-06-13T18:31:12.017Z,17.73
2018-06-13T18:33:40.553Z,19.53
2018-06-13T18:36:09.139Z,21.07
2018-06-13T18:38:37.784Z,20.70
2018-06-13T18:41:06.339Z,18.03
2018-06-13T18:43:34.948Z,18.13
2018-06-13T18:46:03.539Z,21.23
2018-06-13T18:48:32.120Z,21.60
2018-06-13T18:51:00.682Z,19.67
2018-06-13T18:53:29.258Z,17.97
2018-06-13T18:55:59.078Z,18.73
2018-06-13T18:58:28.649Z,21.13
2018-06-13T19:00:57.828Z,23.40
2018-06-13T19:03:26.613Z,15.07
2018-06-13T19:05:55.278Z,17.47
2018-06-13T19:08:23.853Z,18.90
2018-06-13T19:10:52.395Z,18.30
2018-06-13T19:13:24.719Z,20.47
2018-06-13T19:15:52.894Z,21.40
2018-06-13T19:18:21.448Z,19.83
2018-06-13T19:20:50.035Z,17.33
2018-06-13T19:23:18.566Z,18.57
2018-06-13T19:25:47.147Z,19.30
2018-06-13T19:28:15.701Z,15.60
2018-06-13T19:30:44.264Z,15.37
2018-06-13T19:33:12.827Z,16.90
2018-06-13T19:35:41.658Z,17.00
2018-06-13T19:38:10.167Z,21.37
2018-06-13T19:40:38.680Z,16.00
2018-06-13T19:43:11.448Z,17.23
2018-06-13T19:45:39.966Z,16.40
2018-06-13T19:48:13.963Z,13.33
2018-06-13T19:50:42.461Z,14.40
2018-06-13T19:53:16.337Z,33.90
2018-06-13T19:55:50.137Z,16.97
2018-06-13T19:58:18.741Z,17.67
2018-06-13T20:00:47.291Z,15.80
2018-06-13T20:03:21.232Z,17.77
2018-06-13T20:05:49.812Z,17.67
2018-06-13T20:08:18.356Z,18.67
2018-06-13T20:10:46.959Z,21.20
2018-06-13T20:14:24.270Z,16.30
2018-06-13T20:16:58.156Z,15.67
2018-06-13T20:19:31.881Z,15.70
2018-06-13T20:22:00.565Z,18.23
2018-06-13T20:24:29.112Z,16.13
2018-06-13T20:27:03.155Z,16.10
2018-06-13T20:29:37.067Z,16.93
2018-06-13T20:32:05.690Z,16.20
2018-06-13T20:34:34.239Z,16.33
2018-06-13T20:37:02.807Z,18.87
2018-06-13T20:39:31.359Z,13.83
2018-06-13T20:41:59.895Z,17.27
2018-06-13T20:44:28.445Z,17.90
2018-06-13T20:46:57.047Z,17.00
2018-06-13T20:49:25.594Z,17.80
2018-06-13T20:51:54.166Z,19.67
2018-06-13T20:54:22.735Z,27.83
2018-06-13T20:56:51.296Z,19.70
2018-06-13T20:59:19.832Z,20.23
2018-06-13T21:01:48.356Z,16.87
2018-06-13T21:04:16.927Z,18.57
2018-06-13T21:06:45.458Z,15.80
2018-06-13T21:09:14.164Z,14.50
2018-06-13T21:11:42.704Z,18.93
2018-06-13T21:14:11.290Z,16.63
2018-06-13T21:16:39.862Z,18.50
2018-06-13T21:19:08.391Z,18.33
2018-06-13T21:21:36.940Z,17.43
2018-06-13T21:24:05.508Z,15.57
2018-06-13T21:26:34.135Z,16.40
2018-06-13T21:29:02.704Z,21.00
2018-06-13T21:31:31.327Z,18.73
2018-06-13T21:33:59.875Z,16.83
2018-06-13T21:36:28.422Z,20.90
2018-06-13T21:38:57.013Z,18.77
2018-06-13T21:41:25.542Z,17.83
2018-06-13T21:43:54.086Z,17.40
2018-06-13T21:46:22.689Z,17.83
2018-06-13T21:48:51.262Z,15.13
2018-06-13T21:51:19.772Z,15.53
2018-06-13T21:53:48.348Z,20.53
2018-06-13T21:56:16.892Z,23.13
2018-06-13T21:58:45.447Z,13.30
2018-06-13T22:01:14.063Z,15.43
2018-06-13T22:03:42.591Z,13.70
2018-06-13T22:06:11.180Z,16.00
2018-06-13T22:08:39.745Z,12.90
2018-06-13T22:11:08.525Z,14.13
2018-06-13T22:13:37.093Z,15.90
2018-06-13T22:16:05.660Z,11.77
2018-06-13T22:18:34.222Z,13.93
2018-06-13T22:21:02.756Z,15.40
2018-06-13T22:23:31.359Z,15.73
2018-06-13T22:25:59.871Z,15.70
2018-06-13T22:28:28.455Z,26.00
2018-06-13T22:30:57.010Z,18.80
2018-06-13T22:33:25.629Z,15.93
2018-06-13T22:35:54.194Z,12.80
2018-06-13T22:38:22.815Z,15.60
2018-06-13T22:40:51.356Z,15.13
2018-06-13T22:43:19.914Z,26.97
2018-06-13T22:45:48.517Z,16.20
2018-06-13T22:48:17.066Z,21.40
2018-06-13T22:50:45.607Z,18.90
2018-06-13T22:53:14.265Z,19.87
2018-06-13T22:55:42.801Z,24.07
2018-06-13T22:58:11.283Z,30.53
2018-06-13T23:01:12.902Z,18.00
2018-06-13T23:03:41.431Z,16.20
2018-06-13T23:06:11.112Z,19.37
2018-06-13T23:08:40.034Z,15.97
2018-06-13T23:11:08.625Z,15.57
2018-06-13T23:13:37.177Z,15.70
2018-06-13T23:16:05.778Z,15.50
2018-06-13T23:18:34.303Z,18.30
2018-06-13T23:21:02.844Z,17.37
2018-06-13T23:23:31.440Z,15.93
2018-06-13T23:25:59.967Z,16.40
2018-06-13T23:28:28.605Z,18.03
2018-06-13T23:30:57.300Z,13.40
2018-06-13T23:33:25.861Z,19.23
2018-06-13T23:35:54.349Z,20.00
2018-06-13T23:38:22.919Z,16.57
2018-06-13T23:40:51.489Z,20.87
2018-06-13T23:43:20.004Z,20.77
2018-06-13T23:45:48.221Z,14.50
2018-06-13T23:48:16.709Z,16.30
2018-06-13T23:50:45.260Z,13.83
2018-06-13T23:53:13.834Z,18.73
2018-06-13T23:55:42.407Z,22.20
2018-06-13T23:58:10.997Z,21.47
