createdAt,value
2018-07-04T00:00:29.222Z,4.23
2018-07-04T00:03:08.692Z,3.07
2018-07-04T00:05:48.311Z,5.80
2018-07-04T00:08:27.909Z,5.27
2018-07-04T00:11:07.539Z,3.40
2018-07-04T00:13:46.970Z,3.83
2018-07-04T00:16:26.489Z,3.70
2018-07-04T00:19:06.037Z,5.00
2018-07-04T00:21:45.650Z,5.20
2018-07-04T00:24:25.205Z,3.30
2018-07-04T00:27:04.850Z,3.13
2018-07-04T00:29:44.481Z,3.30
2018-07-04T00:32:24.058Z,4.53
2018-07-04T00:35:03.634Z,3.30
2018-07-04T00:37:43.532Z,3.43
2018-07-04T00:40:23.251Z,4.93
2018-07-04T00:43:03.218Z,3.27
2018-07-04T00:45:42.826Z,5.37
2018-07-04T00:48:22.614Z,3.93
2018-07-04T00:51:02.454Z,4.40
2018-07-04T00:53:42.905Z,4.40
2018-07-04T00:56:22.550Z,4.57
2018-07-04T00:59:02.605Z,2.60
2018-07-04T01:01:42.824Z,3.60
2018-07-04T01:04:23.233Z,4.60
2018-07-04T01:18:25.514Z,5.17
2018-07-04T01:21:11.651Z,4.20
2018-07-04T01:23:51.221Z,5.20
2018-07-04T01:26:31.006Z,5.53
2018-07-04T01:29:10.766Z,2.60
2018-07-04T01:31:50.778Z,5.33
2018-07-04T01:34:30.322Z,4.23
2018-07-04T01:37:10.816Z,4.03
2018-07-04T01:39:50.887Z,5.83
2018-07-04T01:42:30.956Z,3.77
2018-07-04T01:45:10.641Z,3.10
2018-07-04T01:47:51.044Z,2.83
2018-07-04T01:50:31.298Z,3.17
2018-07-04T01:53:10.767Z,3.43
2018-07-04T01:55:51.075Z,5.57
2018-07-04T01:58:30.849Z,3.77
2018-07-04T02:01:10.343Z,4.97
2018-07-04T02:03:50.601Z,4.63
2018-07-04T02:06:30.274Z,3.03
2018-07-04T02:09:09.829Z,4.07
2018-07-04T02:11:49.691Z,4.40
2018-07-04T02:14:29.225Z,6.00
2018-07-04T02:17:09.006Z,3.53
2018-07-04T02:19:48.738Z,5.43
2018-07-04T02:22:29.217Z,4.87
2018-07-04T02:25:08.745Z,3.67
2018-07-04T02:27:48.360Z,3.73
2018-07-04T02:30:28.006Z,3.67
2018-07-04T02:33:08.278Z,3.17
2018-07-04T02:35:52.387Z,6.67
2018-07-04T02:38:32.219Z,4.33
2018-07-04T02:41:12.051Z,4.97
2018-07-04T02:43:52.385Z,5.37
2018-07-04T02:46:37.161Z,4.40
2018-07-04T02:49:16.797Z,3.57
2018-07-04T02:51:56.374Z,3.37
2018-07-04T02:54:37.260Z,3.50
2018-07-04T02:57:17.717Z,3.30
2018-07-04T02:59:58.464Z,3.53
2018-07-04T03:02:38.074Z,4.30
2018-07-04T03:05:17.547Z,4.87
2018-07-04T03:07:57.595Z,3.30
2018-07-04T03:10:37.518Z,5.87
2018-07-04T03:13:17.412Z,4.73
2018-07-04T03:15:58.182Z,3.63
2018-07-04T03:18:37.838Z,3.40
2018-07-04T03:21:17.804Z,3.10
2018-07-04T03:23:57.562Z,6.22
2018-07-04T03:26:37.556Z,3.70
2018-07-04T03:29:17.861Z,6.07
2018-07-04T03:31:57.661Z,5.63
2018-07-04T03:34:37.350Z,5.57
2018-07-04T03:37:17.261Z,6.77
2018-07-04T03:39:56.827Z,7.57
2018-07-04T03:42:36.578Z,7.20
2018-07-04T03:45:17.243Z,8.77
2018-07-04T03:47:57.323Z,6.10
2018-07-04T03:50:37.234Z,10.17
2018-07-04T03:53:17.467Z,8.27
2018-07-04T03:55:57.258Z,8.70
2018-07-04T03:58:37.869Z,10.23
2018-07-04T04:01:17.870Z,6.83
2018-07-04T04:03:58.524Z,5.60
2018-07-04T04:06:38.753Z,6.53
2018-07-04T04:09:18.498Z,6.20
2018-07-04T04:11:58.828Z,4.47
2018-07-04T04:14:39.613Z,7.43
2018-07-04T04:17:19.685Z,11.10
2018-07-04T04:19:59.468Z,14.20
2018-07-04T04:22:39.290Z,6.87
2018-07-04T04:25:18.953Z,10.77
2018-07-04T04:27:58.929Z,6.40
2018-07-04T04:30:38.703Z,10.73
2018-07-04T04:33:18.402Z,18.90
2018-07-04T04:35:59.308Z,7.03
2018-07-04T04:38:39.230Z,8.90
2018-07-04T04:41:19.261Z,9.63
2018-07-04T04:43:59.516Z,3.70
2018-07-04T04:46:40.098Z,6.27
2018-07-04T04:49:20.686Z,7.87
2018-07-04T04:52:00.253Z,12.93
2018-07-04T04:54:40.335Z,13.80
2018-07-04T04:57:20.116Z,11.97
2018-07-04T04:59:59.760Z,9.13
2018-07-04T05:02:40.535Z,9.70
2018-07-04T05:05:20.161Z,9.13
2018-07-04T05:07:59.862Z,13.90
2018-07-04T05:10:39.545Z,22.07
2018-07-04T05:13:20.772Z,25.40
2018-07-04T05:16:00.344Z,24.43
2018-07-04T05:18:44.621Z,11.53
2018-07-04T05:21:24.353Z,22.17
2018-07-04T05:24:04.022Z,16.73
2018-07-04T05:26:44.069Z,22.27
2018-07-04T05:29:24.559Z,23.13
2018-07-04T05:32:04.350Z,35.13
2018-07-04T05:34:44.201Z,29.70
2018-07-04T05:37:23.839Z,17.03
2018-07-04T05:40:03.406Z,21.77
2018-07-04T05:42:43.041Z,14.17
2018-07-04T05:45:23.155Z,12.43
2018-07-04T05:48:03.983Z,8.37
2018-07-04T05:50:44.359Z,4.57
2018-07-04T05:53:24.003Z,5.37
2018-07-04T05:56:04.430Z,6.00
2018-07-04T05:58:44.893Z,5.43
2018-07-04T06:01:25.650Z,2.97
2018-07-04T06:04:05.274Z,3.00
2018-07-04T06:06:45.719Z,3.80
2018-07-04T06:09:26.222Z,7.37
2018-07-04T06:12:06.478Z,12.07
2018-07-04T06:14:46.437Z,10.77
2018-07-04T06:17:26.147Z,8.47
2018-07-04T06:20:05.952Z,7.13
2018-07-04T06:22:45.536Z,3.50
2018-07-04T06:25:25.661Z,5.70
2018-07-04T06:28:06.010Z,4.70
2018-07-04T06:30:45.901Z,3.63
2018-07-04T06:33:26.331Z,4.57
2018-07-04T06:36:06.588Z,6.20
2018-07-04T06:38:34.680Z,4.97
2018-07-04T06:41:01.945Z,3.23
2018-07-04T06:43:29.236Z,5.73
2018-07-04T06:45:56.819Z,4.17
2018-07-04T06:48:24.674Z,5.60
2018-07-04T06:50:51.930Z,5.03
2018-07-04T06:53:19.289Z,7.00
2018-07-04T06:55:46.882Z,3.53
2018-07-04T06:58:14.221Z,5.70
2018-07-04T07:00:41.484Z,6.87
2018-07-04T07:03:21.410Z,6.70
2018-07-04T07:06:01.178Z,7.55
2018-07-04T07:08:40.968Z,3.17
2018-07-04T07:11:20.898Z,5.90
2018-07-04T07:14:00.500Z,5.87
2018-07-04T07:16:40.315Z,5.72
2018-07-04T07:19:20.798Z,7.20
2018-07-04T07:22:00.211Z,5.40
2018-07-04T07:24:39.877Z,6.62
2018-07-04T07:27:20.352Z,14.07
2018-07-04T07:30:00.288Z,8.65
2018-07-04T07:32:40.483Z,11.95
2018-07-04T07:35:20.281Z,10.13
2018-07-04T07:38:01.869Z,8.23
2018-07-04T07:40:42.209Z,12.45
2018-07-04T07:43:21.736Z,12.10
2018-07-04T07:46:01.225Z,12.40
2018-07-04T07:48:40.925Z,16.45
2018-07-04T07:51:21.603Z,5.95
2018-07-04T07:54:01.865Z,4.47
2018-07-04T07:56:41.602Z,7.03
2018-07-04T07:59:21.031Z,4.37
2018-07-04T08:02:01.053Z,5.60
2018-07-04T08:04:40.950Z,4.12
2018-07-04T08:07:21.377Z,6.37
2018-07-04T08:10:01.157Z,4.87
2018-07-04T08:12:41.650Z,3.65
2018-07-04T08:15:22.846Z,4.13
2018-07-04T08:18:04.375Z,3.27
2018-07-04T08:20:44.770Z,6.73
2018-07-04T08:23:29.081Z,5.58
2018-07-04T08:26:09.695Z,2.90
2018-07-04T08:28:49.727Z,3.17
2018-07-04T08:31:29.978Z,3.77
2018-07-04T08:34:09.680Z,7.75
2018-07-04T08:36:50.129Z,2.42
2018-07-04T08:39:30.419Z,2.63
2018-07-04T08:42:10.465Z,3.03
2018-07-04T08:44:50.261Z,3.13
2018-07-04T08:47:29.911Z,3.20
2018-07-04T08:50:10.332Z,2.67
2018-07-04T08:52:50.282Z,3.13
2018-07-04T08:55:30.106Z,3.40
2018-07-04T08:58:09.942Z,3.77
2018-07-04T09:00:50.772Z,3.33
2018-07-04T09:03:31.243Z,3.47
2018-07-04T09:06:11.526Z,4.90
2018-07-04T09:08:51.923Z,3.67
2018-07-04T09:11:32.382Z,7.03
2018-07-04T09:14:12.421Z,3.63
2018-07-04T09:16:52.405Z,5.80
2018-07-04T09:19:32.034Z,3.40
2018-07-04T09:22:11.922Z,3.50
2018-07-04T09:24:51.940Z,3.77
2018-07-04T09:27:32.427Z,3.20
2018-07-04T09:30:12.997Z,4.23
2018-07-04T09:32:53.468Z,4.30
2018-07-04T09:35:33.596Z,3.20
2018-07-04T09:38:13.122Z,3.50
2018-07-04T09:40:52.705Z,3.47
2018-07-04T09:43:32.817Z,4.03
2018-07-04T09:46:12.297Z,3.53
2018-07-04T09:48:52.189Z,3.30
2018-07-04T09:51:31.689Z,4.10
2018-07-04T09:54:11.197Z,3.17
2018-07-04T09:56:51.285Z,2.97
2018-07-04T09:59:31.212Z,3.30
2018-07-04T10:02:11.524Z,3.33
2018-07-04T10:04:51.478Z,3.10
2018-07-04T10:07:31.185Z,2.90
2018-07-04T10:10:11.966Z,3.63
2018-07-04T10:12:51.536Z,2.80
2018-07-04T10:15:32.270Z,2.60
2018-07-04T10:18:12.246Z,2.30
2018-07-04T10:20:52.217Z,2.60
2018-07-04T10:23:32.281Z,2.70
2018-07-04T10:26:12.831Z,2.80
2018-07-04T10:28:53.738Z,2.72
2018-07-04T10:31:34.110Z,3.72
2018-07-04T10:34:15.566Z,3.17
2018-07-04T10:36:54.918Z,3.00
2018-07-04T10:39:37.724Z,4.10
2018-07-04T10:42:17.909Z,4.45
2018-07-04T10:44:57.477Z,4.75
2018-07-04T10:47:37.085Z,3.05
2018-07-04T10:50:17.017Z,4.75
2018-07-04T10:52:57.750Z,7.58
2018-07-04T10:55:37.571Z,4.97
2018-07-04T10:58:17.078Z,3.55
2018-07-04T11:00:56.713Z,3.52
2018-07-04T11:03:36.518Z,3.37
2018-07-04T11:06:16.267Z,3.12
2018-07-04T11:08:56.335Z,3.47
2018-07-04T11:11:35.935Z,3.22
2018-07-04T11:14:15.681Z,3.08
2018-07-04T11:16:55.889Z,3.17
2018-07-04T11:19:35.508Z,3.40
2018-07-04T11:22:15.249Z,3.22
2018-07-04T11:24:54.921Z,4.17
2018-07-04T11:27:35.445Z,4.00
2018-07-04T11:30:15.150Z,2.90
2018-07-04T11:32:55.405Z,3.27
2018-07-04T11:35:34.973Z,3.30
2018-07-04T11:38:15.710Z,3.03
2018-07-04T11:40:55.426Z,2.80
2018-07-04T11:43:35.342Z,3.50
2018-07-04T11:46:04.280Z,3.40
2018-07-04T11:48:32.179Z,3.60
2018-07-04T11:50:59.917Z,3.70
2018-07-04T11:53:27.951Z,3.17
2018-07-04T11:55:55.294Z,4.00
2018-07-04T11:58:22.764Z,3.27
2018-07-04T12:00:50.210Z,3.40
2018-07-04T12:03:21.566Z,4.60
2018-07-04T12:06:01.233Z,3.87
2018-07-04T12:08:28.937Z,4.43
2018-07-04T12:10:58.117Z,3.30
2018-07-04T12:13:28.670Z,2.90
2018-07-04T12:15:56.604Z,3.57
2018-07-04T12:18:25.698Z,5.30
2018-07-04T12:20:54.519Z,3.70
2018-07-04T12:23:22.638Z,5.67
2018-07-04T12:25:50.382Z,4.87
2018-07-04T12:28:18.573Z,4.20
2018-07-04T12:30:47.441Z,9.87
2018-07-04T12:33:17.227Z,4.43
2018-07-04T12:35:44.755Z,6.50
2018-07-04T12:38:12.106Z,3.93
2018-07-04T12:40:40.560Z,9.10
2018-07-04T12:43:08.597Z,5.60
2018-07-04T12:45:39.584Z,3.90
2018-07-04T12:48:06.902Z,3.77
2018-07-04T12:50:35.095Z,3.93
2018-07-04T12:53:02.778Z,3.57
2018-07-04T12:55:43.935Z,4.67
2018-07-04T12:58:24.808Z,2.90
2018-07-04T13:01:04.798Z,3.63
2018-07-04T13:03:44.491Z,3.10
2018-07-04T13:06:24.557Z,4.17
2018-07-04T13:09:05.882Z,3.67
2018-07-04T13:11:45.787Z,2.67
2018-07-04T13:14:25.426Z,4.63
2018-07-04T13:17:05.699Z,4.37
2018-07-04T13:19:45.740Z,5.20
2018-07-04T13:22:26.237Z,3.83
2018-07-04T13:25:06.341Z,5.37
2018-07-04T13:27:46.339Z,4.43
2018-07-04T13:30:26.453Z,5.77
2018-07-04T13:33:07.369Z,4.30
2018-07-04T13:35:47.261Z,5.80
2018-07-04T13:38:27.224Z,4.60
2018-07-04T13:41:06.726Z,4.57
2018-07-04T13:43:47.017Z,6.00
2018-07-04T13:46:27.929Z,5.47
2018-07-04T13:49:08.957Z,7.63
2018-07-04T13:51:49.732Z,5.63
2018-07-04T13:54:29.556Z,6.90
2018-07-04T13:57:09.234Z,5.03
2018-07-04T13:59:48.821Z,5.87
2018-07-04T14:02:28.910Z,5.90
2018-07-04T14:05:08.956Z,6.40
2018-07-04T14:07:48.480Z,5.23
2018-07-04T14:10:28.099Z,5.53
2018-07-04T14:13:08.007Z,4.50
2018-07-04T14:15:48.389Z,5.93
2018-07-04T14:18:28.448Z,7.83
2018-07-04T14:21:08.757Z,5.80
2018-07-04T14:23:48.445Z,4.90
2018-07-04T14:26:28.045Z,4.63
2018-07-04T14:29:08.070Z,4.43
2018-07-04T14:31:47.865Z,4.27
2018-07-04T14:34:27.530Z,5.20
2018-07-04T14:37:06.878Z,4.70
2018-07-04T14:39:46.514Z,4.40
2018-07-04T14:42:25.882Z,8.03
2018-07-04T14:45:05.556Z,4.90
2018-07-04T14:47:44.994Z,6.37
2018-07-04T14:50:24.586Z,5.17
2018-07-04T14:53:04.094Z,4.85
2018-07-04T14:55:43.702Z,4.77
2018-07-04T14:58:23.210Z,4.43
2018-07-04T15:01:02.786Z,7.37
2018-07-04T15:03:42.398Z,6.03
2018-07-04T15:06:22.027Z,4.40
2018-07-04T15:09:01.385Z,6.20
2018-07-04T15:11:40.906Z,6.07
2018-07-04T15:14:20.355Z,3.73
2018-07-04T15:16:59.968Z,4.03
2018-07-04T15:19:39.461Z,4.13
2018-07-04T15:22:19.096Z,3.90
2018-07-04T15:24:58.585Z,7.93
2018-07-04T15:27:38.030Z,5.93
2018-07-04T15:30:17.601Z,5.83
2018-07-04T15:32:57.133Z,3.93
2018-07-04T15:35:36.637Z,6.73
2018-07-04T15:38:16.212Z,4.37
2018-07-04T15:40:55.782Z,3.83
2018-07-04T15:43:35.257Z,3.73
2018-07-04T15:46:14.881Z,3.83
2018-07-04T15:48:54.477Z,4.03
2018-07-04T15:51:33.926Z,4.87
2018-07-04T15:54:13.589Z,4.23
2018-07-04T15:56:53.076Z,4.03
2018-07-04T15:59:32.640Z,3.80
2018-07-04T16:02:12.178Z,4.20
2018-07-04T16:04:52.591Z,4.70
2018-07-04T16:07:32.157Z,6.07
2018-07-04T16:10:11.805Z,5.17
2018-07-04T16:12:51.281Z,3.80
2018-07-04T16:15:30.719Z,4.77
2018-07-04T16:18:10.330Z,3.90
2018-07-04T16:20:49.786Z,3.97
2018-07-04T16:23:29.263Z,5.30
2018-07-04T16:26:08.870Z,4.27
2018-07-04T16:28:48.456Z,4.37
2018-07-04T16:31:28.082Z,4.12
2018-07-04T16:34:07.654Z,4.20
2018-07-04T16:36:47.393Z,4.67
2018-07-04T16:39:26.733Z,4.33
2018-07-04T16:42:07.269Z,6.50
2018-07-04T16:44:46.861Z,3.50
2018-07-04T16:47:26.302Z,7.27
2018-07-04T16:50:05.922Z,3.67
2018-07-04T16:52:45.497Z,4.37
2018-07-04T16:55:25.000Z,3.80
2018-07-04T16:58:04.633Z,4.03
2018-07-04T17:00:44.222Z,5.53
2018-07-04T17:03:23.846Z,4.80
2018-07-04T17:06:03.461Z,3.62
2018-07-04T17:08:43.155Z,5.47
2018-07-04T17:11:22.770Z,5.95
2018-07-04T17:14:02.222Z,3.50
2018-07-04T17:16:41.759Z,5.00
2018-07-04T17:19:21.231Z,5.58
2018-07-04T17:22:00.708Z,3.20
2018-07-04T17:24:40.342Z,5.37
2018-07-04T17:27:19.801Z,4.85
2018-07-04T17:29:59.345Z,3.33
2018-07-04T17:32:38.949Z,3.65
2018-07-04T17:35:18.673Z,5.92
2018-07-04T17:37:58.183Z,4.67
2018-07-04T17:40:37.789Z,4.33
2018-07-04T17:43:17.293Z,3.60
2018-07-04T17:45:56.777Z,3.87
2018-07-04T17:48:36.353Z,6.10
2018-07-04T17:51:15.998Z,4.00
2018-07-04T17:53:55.581Z,5.53
2018-07-04T17:56:35.181Z,5.50
2018-07-04T17:59:14.817Z,4.43
2018-07-04T18:01:54.456Z,3.80
2018-07-04T18:04:33.909Z,5.70
2018-07-04T18:07:14.348Z,4.00
2018-07-04T18:09:53.850Z,3.97
2018-07-04T18:12:33.425Z,4.60
2018-07-04T18:15:12.889Z,3.77
2018-07-04T18:17:52.488Z,4.77
2018-07-04T18:20:31.767Z,4.37
2018-07-04T18:23:11.359Z,3.80
2018-07-04T18:25:50.971Z,4.40
2018-07-04T18:28:30.529Z,4.87
2018-07-04T18:31:10.021Z,6.03
2018-07-04T18:33:49.558Z,3.87
2018-07-04T18:36:28.899Z,4.10
2018-07-04T18:39:08.465Z,4.03
2018-07-04T18:41:48.079Z,3.42
2018-07-04T18:44:27.508Z,4.08
2018-07-04T18:47:06.902Z,3.57
2018-07-04T18:49:46.305Z,4.03
2018-07-04T18:52:25.741Z,3.77
2018-07-04T18:55:05.214Z,4.10
2018-07-04T18:57:44.842Z,4.10
2018-07-04T19:00:24.418Z,5.77
2018-07-04T19:03:03.900Z,3.60
2018-07-04T19:05:43.629Z,4.03
2018-07-04T19:08:23.125Z,4.20
2018-07-04T19:11:02.602Z,4.07
2018-07-04T19:13:42.219Z,3.80
2018-07-04T19:16:21.812Z,4.30
2018-07-04T19:19:01.390Z,4.00
2018-07-04T19:21:41.321Z,3.90
2018-07-04T19:24:20.837Z,4.77
2018-07-04T19:27:01.362Z,4.83
2018-07-04T19:29:41.001Z,3.97
2018-07-04T19:32:21.068Z,4.17
2018-07-04T19:35:00.633Z,4.67
2018-07-04T19:37:40.276Z,3.80
2018-07-04T19:40:20.858Z,4.10
2018-07-04T19:43:00.470Z,4.23
2018-07-04T19:45:40.029Z,5.23
2018-07-04T19:48:19.598Z,4.07
2018-07-04T19:50:59.161Z,4.70
2018-07-04T19:53:32.146Z,4.20
2018-07-04T19:56:11.774Z,5.50
2018-07-04T19:58:51.492Z,4.53
2018-07-04T20:01:31.035Z,6.57
2018-07-04T20:04:10.536Z,4.80
2018-07-04T20:06:50.217Z,6.70
2018-07-04T20:09:31.189Z,8.20
2018-07-04T20:12:10.598Z,5.43
2018-07-04T20:14:50.250Z,6.90
2018-07-04T20:17:29.866Z,5.33
2018-07-04T20:20:09.379Z,7.20
2018-07-04T20:22:49.980Z,5.13
2018-07-04T20:25:29.756Z,6.07
2018-07-04T20:28:09.249Z,9.33
2018-07-04T20:30:52.690Z,5.33
2018-07-04T20:33:33.514Z,6.10
2018-07-04T20:36:13.126Z,6.00
2018-07-04T20:38:52.747Z,6.00
2018-07-04T20:41:32.201Z,7.20
2018-07-04T20:44:11.817Z,5.50
2018-07-04T20:46:51.367Z,5.70
2018-07-04T20:49:30.807Z,5.10
2018-07-04T20:52:10.469Z,7.43
2018-07-04T20:54:49.992Z,5.77
2018-07-04T20:57:29.657Z,6.97
2018-07-04T21:00:09.236Z,6.37
2018-07-04T21:02:48.739Z,6.90
2018-07-04T21:05:28.348Z,6.70
2018-07-04T21:08:07.925Z,6.53
2018-07-04T21:10:47.475Z,6.13
2018-07-04T21:13:26.985Z,6.90
2018-07-04T21:16:06.651Z,7.83
2018-07-04T21:18:46.134Z,6.33
2018-07-04T21:21:25.615Z,6.53
2018-07-04T21:24:05.298Z,6.70
2018-07-04T21:26:44.771Z,6.23
2018-07-04T21:29:24.750Z,8.37
2018-07-04T21:32:04.207Z,6.80
2018-07-04T21:34:43.644Z,7.30
2018-07-04T21:37:23.272Z,7.10
2018-07-04T21:40:02.850Z,9.77
2018-07-04T21:42:42.648Z,7.50
2018-07-04T21:45:22.233Z,6.93
2018-07-04T21:48:01.830Z,6.83
2018-07-04T21:50:41.358Z,8.37
2018-07-04T21:53:20.983Z,6.80
2018-07-04T21:56:00.610Z,7.17
2018-07-04T21:58:40.804Z,7.10
2018-07-04T22:01:20.260Z,8.07
2018-07-04T22:03:59.847Z,7.20
2018-07-04T22:06:39.426Z,7.53
2018-07-04T22:09:19.014Z,9.00
2018-07-04T22:11:58.608Z,6.60
2018-07-04T22:14:38.192Z,6.37
2018-07-04T22:17:17.601Z,6.63
2018-07-04T22:19:57.094Z,7.87
2018-07-04T22:22:36.692Z,6.57
2018-07-04T22:25:16.137Z,7.00
2018-07-04T22:27:55.595Z,7.73
2018-07-04T22:30:35.162Z,8.67
2018-07-04T22:33:14.776Z,6.30
2018-07-04T22:35:54.264Z,8.03
2018-07-04T22:38:33.790Z,6.73
2018-07-04T22:41:13.381Z,7.23
2018-07-04T22:43:52.969Z,7.17
2018-07-04T22:46:32.473Z,8.33
2018-07-04T22:49:12.056Z,7.20
2018-07-04T22:51:51.637Z,8.40
2018-07-04T22:54:31.139Z,7.40
2018-07-04T22:57:10.721Z,11.93
2018-07-04T22:59:50.290Z,10.20
2018-07-04T23:02:29.862Z,9.07
2018-07-04T23:05:09.449Z,8.93
2018-07-04T23:07:49.030Z,7.47
2018-07-04T23:10:28.609Z,7.50
2018-07-04T23:13:08.187Z,8.00
2018-07-04T23:15:47.794Z,8.70
2018-07-04T23:18:27.441Z,8.30
2018-07-04T23:21:07.009Z,8.20
2018-07-04T23:23:46.973Z,7.87
2018-07-04T23:26:26.421Z,10.13
2018-07-04T23:29:06.046Z,8.10
2018-07-04T23:31:45.644Z,9.90
2018-07-04T23:34:25.139Z,9.03
2018-07-04T23:37:04.774Z,8.47
2018-07-04T23:39:44.649Z,9.57
2018-07-04T23:42:24.123Z,9.00
2018-07-04T23:45:03.696Z,9.87
2018-07-04T23:47:43.291Z,9.37
2018-07-04T23:50:22.947Z,9.67
2018-07-04T23:53:02.496Z,7.97
2018-07-04T23:55:42.114Z,9.40
2018-07-04T23:58:21.714Z,8.50
