createdAt,value
2023-04-18T00:00:37.005Z,5.68
2023-04-18T00:01:37.032Z,5.81
2023-04-18T00:02:37.113Z,6.38
2023-04-18T00:03:37.220Z,5.99
2023-04-18T00:04:37.120Z,5.88
2023-04-18T00:05:37.087Z,6.10
2023-04-18T00:06:37.156Z,5.31
2023-04-18T00:07:37.230Z,5.31
2023-04-18T00:08:37.191Z,6.22
2023-04-18T00:09:37.379Z,6.12
2023-04-18T00:10:37.176Z,4.95
2023-04-18T00:11:37.202Z,5.82
2023-04-18T00:12:37.198Z,6.07
2023-04-18T00:13:37.235Z,5.24
2023-04-18T00:14:37.300Z,6.12
2023-04-18T00:15:37.271Z,5.67
2023-04-18T00:16:37.345Z,5.76
2023-04-18T00:17:37.296Z,5.81
2023-04-18T00:18:37.306Z,6.45
2023-04-18T00:19:37.253Z,5.71
2023-04-18T00:20:37.686Z,6.77
2023-04-18T00:21:37.283Z,6.45
2023-04-18T00:22:37.311Z,5.96
2023-04-18T00:23:37.494Z,7.14
2023-04-18T00:24:37.388Z,6.40
2023-04-18T00:25:37.461Z,5.68
2023-04-18T00:26:37.425Z,5.80
2023-04-18T00:27:37.431Z,6.32
2023-04-18T00:28:37.490Z,6.79
2023-04-18T00:29:37.553Z,6.40
2023-04-18T00:30:37.722Z,6.39
2023-04-18T00:31:37.570Z,6.33
2023-04-18T00:32:37.671Z,6.34
2023-04-18T00:33:37.618Z,6.49
2023-04-18T00:34:37.663Z,6.72
2023-04-18T00:35:37.654Z,6.01
2023-04-18T00:36:37.689Z,5.71
2023-04-18T00:37:37.685Z,5.78
2023-04-18T00:38:37.665Z,5.79
2023-04-18T00:39:37.725Z,6.36
2023-04-18T00:40:37.764Z,5.97
2023-04-18T00:41:37.757Z,6.73
2023-04-18T00:42:37.797Z,6.49
2023-04-18T00:43:38.624Z,6.76
2023-04-18T00:44:37.835Z,7.12
2023-04-18T00:45:37.939Z,5.89
2023-04-18T00:46:37.990Z,5.93
2023-04-18T00:47:37.905Z,6.60
2023-04-18T00:48:37.896Z,7.09
2023-04-18T00:49:37.908Z,5.91
2023-04-18T00:50:37.935Z,7.02
2023-04-18T00:51:38.041Z,6.87
2023-04-18T00:52:37.977Z,6.14
2023-04-18T00:53:37.977Z,6.46
2023-04-18T00:54:38.055Z,6.70
2023-04-18T00:55:37.986Z,5.62
2023-04-18T00:56:37.997Z,7.61
2023-04-18T00:57:38.024Z,6.69
2023-04-18T00:58:38.128Z,7.14
2023-04-18T00:59:38.005Z,6.92
2023-04-18T01:00:37.992Z,6.85
2023-04-18T01:01:38.112Z,5.80
2023-04-18T01:02:38.162Z,5.78
2023-04-18T01:03:38.224Z,6.50
2023-04-18T01:04:38.206Z,6.43
2023-04-18T01:05:38.211Z,6.01
2023-04-18T01:06:38.133Z,6.28
2023-04-18T01:07:38.247Z,6.16
2023-04-18T01:08:38.221Z,6.27
2023-04-18T01:09:38.593Z,7.12
2023-04-18T01:10:38.296Z,6.78
2023-04-18T01:11:38.275Z,6.07
2023-04-18T01:12:38.293Z,6.42
2023-04-18T01:13:38.361Z,6.43
2023-04-18T01:14:38.369Z,6.59
2023-04-18T01:15:38.418Z,6.90
2023-04-18T01:16:38.354Z,6.98
2023-04-18T01:17:38.460Z,6.50
2023-04-18T01:18:38.446Z,6.53
2023-04-18T01:19:38.571Z,6.21
2023-04-18T01:20:39.119Z,6.44
2023-04-18T01:21:38.601Z,6.18
2023-04-18T01:22:38.573Z,6.18
2023-04-18T01:23:38.549Z,5.81
2023-04-18T01:24:38.622Z,6.16
2023-04-18T01:25:38.525Z,6.55
2023-04-18T01:26:38.552Z,6.97
2023-04-18T01:27:38.623Z,6.23
2023-04-18T01:28:38.686Z,6.41
2023-04-18T01:29:39.668Z,7.30
2023-04-18T01:30:38.817Z,6.38
2023-04-18T01:31:38.958Z,6.18
2023-04-18T01:32:38.856Z,6.50
2023-04-18T01:33:39.650Z,6.20
2023-04-18T01:34:38.853Z,6.24
2023-04-18T01:35:38.813Z,6.87
2023-04-18T01:36:38.859Z,6.25
2023-04-18T01:37:38.845Z,6.51
2023-04-18T01:38:38.888Z,5.78
2023-04-18T01:39:38.844Z,6.37
2023-04-18T01:40:38.922Z,5.69
2023-04-18T01:41:38.924Z,7.11
2023-04-18T01:42:38.936Z,6.71
2023-04-18T01:43:38.924Z,6.74
2023-04-18T01:44:38.982Z,7.22
2023-04-18T01:45:39.166Z,7.46
2023-04-18T01:46:39.085Z,7.13
2023-04-18T01:47:39.067Z,8.71
2023-04-18T01:48:39.102Z,8.55
2023-04-18T01:49:39.171Z,8.40
2023-04-18T01:50:39.273Z,8.01
2023-04-18T01:51:39.272Z,8.16
2023-04-18T01:52:39.282Z,7.63
2023-04-18T01:53:39.305Z,6.74
2023-04-18T01:54:39.323Z,6.40
2023-04-18T01:55:39.440Z,6.88
2023-04-18T01:56:39.425Z,6.70
2023-04-18T01:57:39.498Z,6.53
2023-04-18T01:58:39.443Z,6.91
2023-04-18T01:59:39.462Z,7.23
2023-04-18T02:00:39.506Z,6.65
2023-04-18T02:01:39.481Z,7.31
2023-04-18T02:02:39.616Z,6.84
2023-04-18T02:03:39.619Z,6.56
2023-04-18T02:04:39.532Z,6.92
2023-04-18T02:05:39.533Z,7.03
2023-04-18T02:06:39.560Z,6.66
2023-04-18T02:07:39.584Z,6.32
2023-04-18T02:08:39.624Z,6.21
2023-04-18T02:09:39.654Z,6.72
2023-04-18T02:10:39.679Z,5.70
2023-04-18T02:11:39.685Z,6.99
2023-04-18T02:12:39.717Z,6.08
2023-04-18T02:13:39.791Z,6.03
2023-04-18T02:14:47.626Z,6.00
2023-04-18T02:15:39.823Z,6.71
2023-04-18T02:16:39.885Z,6.27
2023-04-18T02:17:39.813Z,6.33
2023-04-18T02:18:39.767Z,6.86
2023-04-18T02:19:39.764Z,6.87
2023-04-18T02:20:39.771Z,7.02
2023-04-18T02:21:39.724Z,6.14
2023-04-18T02:22:39.775Z,6.63
2023-04-18T02:23:39.752Z,6.78
2023-04-18T02:24:40.153Z,6.11
2023-04-18T02:25:39.743Z,6.18
2023-04-18T02:26:39.712Z,6.03
2023-04-18T02:27:39.731Z,6.54
2023-04-18T02:28:39.718Z,7.15
2023-04-18T02:29:40.229Z,6.34
2023-04-18T02:30:39.787Z,6.70
2023-04-18T02:31:39.877Z,5.90
2023-04-18T02:32:39.866Z,6.15
2023-04-18T02:33:39.963Z,6.43
2023-04-18T02:34:39.918Z,5.51
2023-04-18T02:35:40.714Z,6.80
2023-04-18T02:36:41.687Z,6.37
2023-04-18T02:37:39.924Z,6.28
2023-04-18T02:38:40.113Z,6.45
2023-04-18T02:39:40.154Z,6.30
2023-04-18T02:40:40.078Z,6.18
2023-04-18T02:41:40.196Z,6.07
2023-04-18T02:42:40.107Z,5.64
2023-04-18T02:43:40.125Z,6.13
2023-04-18T02:44:40.103Z,7.07
2023-04-18T02:45:40.223Z,5.94
2023-04-18T02:46:40.250Z,6.37
2023-04-18T02:47:47.395Z,5.97
2023-04-18T02:48:41.104Z,5.92
2023-04-18T02:49:40.288Z,5.59
2023-04-18T02:50:40.104Z,6.10
2023-04-18T02:51:40.186Z,5.81
2023-04-18T02:52:40.096Z,6.41
2023-04-18T02:53:40.065Z,6.18
2023-04-18T02:54:40.094Z,6.34
2023-04-18T02:55:40.154Z,6.08
2023-04-18T02:56:40.199Z,5.37
2023-04-18T02:57:40.073Z,5.91
2023-04-18T02:58:40.057Z,5.49
2023-04-18T02:59:40.118Z,5.49
2023-04-18T03:00:40.047Z,5.58
2023-04-18T03:01:40.099Z,6.09
2023-04-18T03:02:40.123Z,5.26
2023-04-18T03:03:40.000Z,5.19
2023-04-18T03:04:40.006Z,5.28
2023-04-18T03:05:40.065Z,5.33
2023-04-18T03:06:40.092Z,6.25
2023-04-18T03:07:40.185Z,5.47
2023-04-18T03:08:40.130Z,5.44
2023-04-18T03:09:40.218Z,4.89
2023-04-18T03:10:40.272Z,6.42
2023-04-18T03:11:40.338Z,5.57
2023-04-18T03:12:40.307Z,6.78
2023-04-18T03:13:40.382Z,5.76
2023-04-18T03:14:40.459Z,5.29
2023-04-18T03:15:40.439Z,5.95
2023-04-18T03:16:40.544Z,5.45
2023-04-18T03:17:40.473Z,6.18
2023-04-18T03:18:40.470Z,6.19
2023-04-18T03:19:40.511Z,5.95
2023-04-18T03:20:41.131Z,5.61
2023-04-18T03:21:40.605Z,6.19
2023-04-18T03:22:40.619Z,6.32
2023-04-18T03:23:40.610Z,6.18
2023-04-18T03:24:40.732Z,5.99
2023-04-18T03:25:40.779Z,6.55
2023-04-18T03:26:40.736Z,6.36
2023-04-18T03:27:40.763Z,5.84
2023-04-18T03:28:40.834Z,5.93
2023-04-18T03:29:40.938Z,5.58
2023-04-18T03:30:40.914Z,6.10
2023-04-18T03:31:41.046Z,5.59
2023-04-18T03:32:40.974Z,5.26
2023-04-18T03:33:40.960Z,5.31
2023-04-18T03:34:41.099Z,5.59
2023-04-18T03:35:41.046Z,5.41
2023-04-18T03:36:41.121Z,4.70
2023-04-18T03:37:41.130Z,5.47
2023-04-18T03:38:41.056Z,5.00
2023-04-18T03:39:41.088Z,5.10
2023-04-18T03:40:41.091Z,5.23
2023-04-18T03:41:41.124Z,5.74
2023-04-18T03:42:41.119Z,5.73
2023-04-18T03:43:41.086Z,5.67
2023-04-18T03:44:41.145Z,4.80
2023-04-18T03:45:41.147Z,5.53
2023-04-18T03:46:41.255Z,5.00
2023-04-18T03:47:41.204Z,5.36
2023-04-18T03:48:41.180Z,4.90
2023-04-18T03:49:41.206Z,4.90
2023-04-18T03:50:41.332Z,5.42
2023-04-18T03:51:41.346Z,5.25
2023-04-18T03:52:41.354Z,5.32
2023-04-18T03:53:41.380Z,5.03
2023-04-18T03:54:41.447Z,5.31
2023-04-18T03:55:41.426Z,5.26
2023-04-18T03:56:41.495Z,4.78
2023-04-18T03:57:41.564Z,5.29
2023-04-18T03:58:41.578Z,5.74
2023-04-18T03:59:41.557Z,4.99
2023-04-18T04:00:41.560Z,5.24
2023-04-18T04:01:41.559Z,4.69
2023-04-18T04:02:41.681Z,5.58
2023-04-18T04:03:41.809Z,5.70
2023-04-18T04:04:41.771Z,4.97
2023-04-18T04:05:41.671Z,4.85
2023-04-18T04:06:41.628Z,5.25
2023-04-18T04:07:41.592Z,5.40
2023-04-18T04:08:41.600Z,5.17
2023-04-18T04:09:41.764Z,5.16
2023-04-18T04:10:41.708Z,5.16
2023-04-18T04:11:41.773Z,5.27
2023-04-18T04:12:41.738Z,4.77
2023-04-18T04:13:41.762Z,5.44
2023-04-18T04:14:42.186Z,5.10
2023-04-18T04:15:42.670Z,4.33
2023-04-18T04:16:41.863Z,5.17
2023-04-18T04:17:41.905Z,5.61
2023-04-18T04:18:41.905Z,5.53
2023-04-18T04:19:41.921Z,5.44
2023-04-18T04:20:41.890Z,5.43
2023-04-18T04:21:41.957Z,5.18
2023-04-18T04:22:41.930Z,5.36
2023-04-18T04:23:41.941Z,5.81
2023-04-18T04:24:41.910Z,5.76
2023-04-18T04:25:41.936Z,5.08
2023-04-18T04:26:41.964Z,5.35
2023-04-18T04:27:42.033Z,4.91
2023-04-18T04:28:41.992Z,5.29
2023-04-18T04:29:42.099Z,5.80
2023-04-18T04:30:42.072Z,5.16
2023-04-18T04:31:42.243Z,5.32
2023-04-18T04:32:42.232Z,6.03
2023-04-18T04:33:42.072Z,5.15
2023-04-18T04:34:42.140Z,5.80
2023-04-18T04:35:42.161Z,5.05
2023-04-18T04:36:42.113Z,5.11
2023-04-18T04:37:42.146Z,5.32
2023-04-18T04:38:42.155Z,5.65
2023-04-18T04:39:42.183Z,6.18
2023-04-18T04:40:42.204Z,6.43
2023-04-18T04:41:42.231Z,5.82
2023-04-18T04:42:42.301Z,5.52
2023-04-18T04:43:42.258Z,5.01
2023-04-18T04:44:42.270Z,5.25
2023-04-18T04:45:42.297Z,5.34
2023-04-18T04:46:42.256Z,5.76
2023-04-18T04:47:42.292Z,6.09
2023-04-18T04:48:42.315Z,6.20
2023-04-18T04:49:42.373Z,6.20
2023-04-18T04:50:42.482Z,5.77
2023-04-18T04:51:42.454Z,5.98
2023-04-18T04:52:42.556Z,51.58
2023-04-18T04:53:42.555Z,31.66
2023-04-18T04:54:42.568Z,15.17
2023-04-18T04:55:42.608Z,7.42
2023-04-18T04:56:42.683Z,7.18
2023-04-18T04:57:42.765Z,6.88
2023-04-18T04:58:42.738Z,7.50
2023-04-18T04:59:42.756Z,6.53
2023-04-18T05:00:42.742Z,7.24
2023-04-18T05:01:42.773Z,6.29
2023-04-18T05:02:42.859Z,5.93
2023-04-18T05:03:42.948Z,5.67
2023-04-18T05:04:42.904Z,6.00
2023-04-18T05:05:42.783Z,5.76
2023-04-18T05:06:42.791Z,4.90
2023-04-18T05:07:42.828Z,5.27
2023-04-18T05:08:42.880Z,6.25
2023-04-18T05:09:42.884Z,6.08
2023-04-18T05:10:42.920Z,5.78
2023-04-18T05:11:42.985Z,5.22
2023-04-18T05:12:43.009Z,5.53
2023-04-18T05:13:43.028Z,6.13
2023-04-18T05:14:43.092Z,5.95
2023-04-18T05:15:43.111Z,5.66
2023-04-18T05:16:43.115Z,5.58
2023-04-18T05:17:43.204Z,5.72
2023-04-18T05:18:43.178Z,6.39
2023-04-18T05:19:43.153Z,6.32
2023-04-18T05:20:43.325Z,6.31
2023-04-18T05:21:43.271Z,5.96
2023-04-18T05:22:43.337Z,6.34
2023-04-18T05:23:43.731Z,5.47
2023-04-18T05:24:43.459Z,5.63
2023-04-18T05:25:45.210Z,5.95
2023-04-18T05:26:43.676Z,5.43
2023-04-18T05:27:43.486Z,5.83
2023-04-18T05:28:43.807Z,5.59
2023-04-18T05:29:43.776Z,5.44
2023-04-18T05:30:43.585Z,5.98
2023-04-18T05:31:43.590Z,4.71
2023-04-18T05:32:43.791Z,6.45
2023-04-18T05:33:44.744Z,5.41
2023-04-18T05:34:43.838Z,5.96
2023-04-18T05:35:43.815Z,5.88
2023-04-18T05:36:43.806Z,5.23
2023-04-18T05:37:43.741Z,5.25
2023-04-18T05:38:43.848Z,5.79
2023-04-18T05:39:44.255Z,5.96
2023-04-18T05:40:43.836Z,5.82
2023-04-18T05:41:44.074Z,5.58
2023-04-18T05:42:44.072Z,5.11
2023-04-18T05:43:54.192Z,5.38
2023-04-18T05:44:45.734Z,6.14
2023-04-18T05:45:43.966Z,5.41
2023-04-18T05:46:44.045Z,5.36
2023-04-18T05:47:44.021Z,5.99
2023-04-18T05:48:43.953Z,6.42
2023-04-18T05:49:44.252Z,7.21
2023-04-18T05:50:44.217Z,7.74
2023-04-18T05:51:43.966Z,6.31
2023-04-18T05:52:44.014Z,5.97
2023-04-18T05:53:44.252Z,5.48
2023-04-18T05:54:43.947Z,5.51
2023-04-18T05:55:43.958Z,5.69
2023-04-18T05:56:44.021Z,5.81
2023-04-18T05:57:43.892Z,6.72
2023-04-18T05:58:43.872Z,6.53
2023-04-18T05:59:43.997Z,6.95
2023-04-18T06:00:43.864Z,7.07
2023-04-18T06:01:43.877Z,6.51
2023-04-18T06:02:43.947Z,6.73
2023-04-18T06:03:44.106Z,7.01
2023-04-18T06:04:44.163Z,6.62
2023-04-18T06:05:43.984Z,6.59
2023-04-18T06:06:43.977Z,6.72
2023-04-18T06:07:43.951Z,7.11
2023-04-18T06:08:43.985Z,7.45
2023-04-18T06:09:44.042Z,6.71
2023-04-18T06:10:44.205Z,6.61
2023-04-18T06:11:44.069Z,6.72
2023-04-18T06:12:44.121Z,6.14
2023-04-18T06:13:44.204Z,6.02
2023-04-18T06:14:44.352Z,5.14
2023-04-18T06:15:44.363Z,5.10
2023-04-18T06:16:44.222Z,5.14
2023-04-18T06:17:44.277Z,5.50
2023-04-18T06:18:44.735Z,5.81
2023-04-18T06:19:44.270Z,4.84
2023-04-18T06:20:44.283Z,5.83
2023-04-18T06:21:44.494Z,5.26
2023-04-18T06:22:44.522Z,5.46
2023-04-18T06:23:44.492Z,5.65
2023-04-18T06:24:44.428Z,5.99
2023-04-18T06:25:44.473Z,5.30
2023-04-18T06:26:44.679Z,5.72
2023-04-18T06:27:44.518Z,5.96
2023-04-18T06:28:44.769Z,5.20
2023-04-18T06:29:44.771Z,5.72
2023-04-18T06:30:44.835Z,6.04
2023-04-18T06:31:44.691Z,7.24
2023-04-18T06:32:44.804Z,6.23
2023-04-18T06:33:44.706Z,6.03
2023-04-18T06:34:44.798Z,5.53
2023-04-18T06:35:44.816Z,6.29
2023-04-18T06:36:44.764Z,6.15
2023-04-18T06:37:44.814Z,5.17
2023-04-18T06:38:45.590Z,6.02
2023-04-18T06:39:44.866Z,5.99
2023-04-18T06:40:45.234Z,6.34
2023-04-18T06:41:44.905Z,6.34
2023-04-18T06:42:44.914Z,6.03
2023-04-18T06:43:55.802Z,6.03
2023-04-18T06:44:45.980Z,6.12
2023-04-18T06:45:45.309Z,6.09
2023-04-18T06:46:44.996Z,6.11
2023-04-18T06:47:44.987Z,6.30
2023-04-18T06:48:48.958Z,6.03
2023-04-18T06:49:44.948Z,6.59
2023-04-18T06:50:45.349Z,5.28
2023-04-18T06:51:45.055Z,6.33
2023-04-18T06:52:44.934Z,6.26
2023-04-18T06:53:44.851Z,6.71
2023-04-18T06:54:44.955Z,6.72
2023-04-18T06:55:44.951Z,6.45
2023-04-18T06:56:44.848Z,5.78
2023-04-18T06:57:44.886Z,5.99
2023-04-18T06:58:45.006Z,6.72
2023-04-18T06:59:44.935Z,6.34
2023-04-18T07:00:45.279Z,5.91
2023-04-18T07:01:44.911Z,5.78
2023-04-18T07:02:45.136Z,6.29
2023-04-18T07:03:45.311Z,6.16
2023-04-18T07:04:45.252Z,6.38
2023-04-18T07:05:45.236Z,6.38
2023-04-18T07:06:45.111Z,6.23
2023-04-18T07:07:45.261Z,6.10
2023-04-18T07:08:45.983Z,6.91
2023-04-18T07:09:45.700Z,5.81
2023-04-18T07:10:45.252Z,7.39
2023-04-18T07:11:45.176Z,6.32
2023-04-18T07:12:45.203Z,7.18
2023-04-18T07:13:45.457Z,7.23
2023-04-18T07:14:47.109Z,6.33
2023-04-18T07:15:45.419Z,6.81
2023-04-18T07:16:45.532Z,6.73
2023-04-18T07:17:45.276Z,7.78
2023-04-18T07:18:45.413Z,10.38
2023-04-18T07:19:45.296Z,9.04
2023-04-18T07:20:45.529Z,7.87
2023-04-18T07:21:45.363Z,6.59
2023-04-18T07:22:45.474Z,7.27
2023-04-18T07:23:45.471Z,7.29
2023-04-18T07:24:45.541Z,7.48
2023-04-18T07:25:45.607Z,8.23
2023-04-18T07:26:45.965Z,7.95
2023-04-18T07:27:45.564Z,9.10
2023-04-18T07:28:45.620Z,8.12
2023-04-18T07:29:45.680Z,8.81
2023-04-18T07:30:45.874Z,7.94
2023-04-18T07:31:45.645Z,8.85
2023-04-18T07:32:45.749Z,8.40
2023-04-18T07:33:45.765Z,8.35
2023-04-18T07:34:46.285Z,22.24
2023-04-18T07:35:45.884Z,10.92
2023-04-18T07:36:45.902Z,9.30
2023-04-18T07:37:45.846Z,9.56
2023-04-18T07:38:45.836Z,9.18
2023-04-18T07:39:46.378Z,9.90
2023-04-18T07:40:46.029Z,8.64
2023-04-18T07:41:46.196Z,9.23
2023-04-18T07:42:46.067Z,8.24
2023-04-18T07:43:46.725Z,8.13
2023-04-18T07:44:46.004Z,7.17
2023-04-18T07:45:46.077Z,7.62
2023-04-18T07:46:46.170Z,8.68
2023-04-18T07:47:46.068Z,8.46
2023-04-18T07:48:47.107Z,8.61
2023-04-18T07:49:46.268Z,8.65
2023-04-18T07:50:46.297Z,9.42
2023-04-18T07:51:46.179Z,8.43
2023-04-18T07:52:46.220Z,9.29
2023-04-18T07:53:46.216Z,8.04
2023-04-18T07:54:46.542Z,9.19
2023-04-18T07:55:46.816Z,9.74
2023-04-18T07:56:46.332Z,9.45
2023-04-18T07:57:47.523Z,10.32
2023-04-18T07:58:46.575Z,10.13
2023-04-18T07:59:46.851Z,11.00
2023-04-18T08:00:46.838Z,11.20
2023-04-18T08:01:46.691Z,11.29
2023-04-18T08:02:46.764Z,11.01
2023-04-18T08:03:46.738Z,11.08
2023-04-18T08:04:46.749Z,10.93
2023-04-18T08:05:46.674Z,11.02
2023-04-18T08:06:46.630Z,11.82
2023-04-18T08:07:46.701Z,11.24
2023-04-18T08:08:46.719Z,10.57
2023-04-18T08:09:46.765Z,11.36
2023-04-18T08:10:46.777Z,11.02
2023-04-18T08:11:47.745Z,11.33
2023-04-18T08:12:46.857Z,12.34
2023-04-18T08:13:46.892Z,12.35
2023-04-18T08:14:46.982Z,12.77
2023-04-18T08:15:46.899Z,12.14
2023-04-18T08:16:46.951Z,12.70
2023-04-18T08:17:46.923Z,14.15
2023-04-18T08:18:46.987Z,13.41
2023-04-18T08:19:47.123Z,12.64
2023-04-18T08:20:47.052Z,12.77
2023-04-18T08:21:47.150Z,11.94
2023-04-18T08:23:04.710Z,12.31
2023-04-18T08:23:48.090Z,11.97
2023-04-18T08:25:03.206Z,11.84
2023-04-18T08:25:48.560Z,11.45
2023-04-18T08:26:47.087Z,12.21
2023-04-18T08:27:47.056Z,31.78
2023-04-18T08:28:47.293Z,36.19
2023-04-18T08:29:47.049Z,21.89
2023-04-18T08:30:48.286Z,16.78
2023-04-18T08:31:47.153Z,12.82
2023-04-18T08:32:47.273Z,12.63
2023-04-18T08:33:47.021Z,11.41
2023-04-18T08:34:47.239Z,12.15
2023-04-18T08:35:47.107Z,11.80
2023-04-18T08:36:47.152Z,12.35
2023-04-18T08:37:46.994Z,12.18
2023-04-18T08:38:47.083Z,17.03
2023-04-18T08:39:47.072Z,22.62
2023-04-18T08:40:47.530Z,17.58
2023-04-18T08:41:47.311Z,13.27
2023-04-18T08:42:47.229Z,10.37
2023-04-18T08:43:47.252Z,10.70
2023-04-18T08:44:47.630Z,9.82
2023-04-18T08:45:47.612Z,10.31
2023-04-18T08:46:48.118Z,9.94
2023-04-18T08:47:50.245Z,9.80
2023-04-18T08:48:47.403Z,9.22
2023-04-18T08:49:47.459Z,9.17
2023-04-18T08:50:47.525Z,9.80
2023-04-18T08:51:47.751Z,8.60
2023-04-18T08:52:47.413Z,8.69
2023-04-18T08:53:47.451Z,9.58
2023-04-18T08:54:47.811Z,9.34
2023-04-18T08:55:47.385Z,9.11
2023-04-18T08:56:47.770Z,10.53
2023-04-18T08:57:47.369Z,9.12
2023-04-18T08:58:47.318Z,9.61
2023-04-18T08:59:50.373Z,9.02
2023-04-18T09:00:47.323Z,8.80
2023-04-18T09:01:47.276Z,10.11
2023-04-18T09:02:47.535Z,13.82
2023-04-18T09:03:47.288Z,22.47
2023-04-18T09:04:47.383Z,12.27
2023-04-18T09:05:47.356Z,9.44
2023-04-18T09:06:47.329Z,8.58
2023-04-18T09:07:47.263Z,8.84
2023-04-18T09:08:47.253Z,7.91
2023-04-18T09:09:47.294Z,7.55
2023-04-18T09:10:47.204Z,7.64
2023-04-18T09:11:47.347Z,8.44
2023-04-18T09:12:47.218Z,8.53
2023-04-18T09:13:47.205Z,8.94
2023-04-18T09:14:47.181Z,8.45
2023-04-18T09:15:47.192Z,7.64
2023-04-18T09:16:47.293Z,7.13
2023-04-18T09:17:47.247Z,7.58
2023-04-18T09:18:47.179Z,6.90
2023-04-18T09:19:47.177Z,8.32
2023-04-18T09:20:47.291Z,8.18
2023-04-18T09:21:47.258Z,7.98
2023-04-18T09:22:47.132Z,8.83
2023-04-18T09:23:47.769Z,9.32
2023-04-18T09:24:47.787Z,8.91
2023-04-18T09:25:47.112Z,7.97
2023-04-18T09:26:47.181Z,8.36
2023-04-18T09:27:47.112Z,7.78
2023-04-18T09:28:47.208Z,8.62
2023-04-18T09:29:47.328Z,8.48
2023-04-18T09:30:47.201Z,8.41
2023-04-18T09:31:47.078Z,7.77
2023-04-18T09:32:47.150Z,8.94
2023-04-18T09:33:47.088Z,10.15
2023-04-18T09:34:47.082Z,13.42
2023-04-18T09:35:47.536Z,9.25
2023-04-18T09:36:48.247Z,10.39
2023-04-18T09:37:47.233Z,9.65
2023-04-18T09:38:47.238Z,8.57
2023-04-18T09:39:47.271Z,7.76
2023-04-18T09:40:47.350Z,6.46
2023-04-18T09:41:47.256Z,7.68
2023-04-18T09:42:47.236Z,8.06
2023-04-18T09:43:47.152Z,6.46
2023-04-18T09:44:47.332Z,6.91
2023-04-18T09:45:47.121Z,8.11
2023-04-18T09:46:47.775Z,10.43
2023-04-18T09:47:47.894Z,8.53
2023-04-18T09:48:47.280Z,6.09
2023-04-18T09:49:47.107Z,7.18
2023-04-18T09:50:47.354Z,6.54
2023-04-18T09:51:47.352Z,7.48
2023-04-18T09:52:47.080Z,6.84
2023-04-18T09:53:47.038Z,6.72
2023-04-18T09:54:48.236Z,7.09
2023-04-18T09:55:47.064Z,7.52
2023-04-18T09:56:47.226Z,7.55
2023-04-18T09:57:47.175Z,6.98
2023-04-18T09:58:47.177Z,7.08
2023-04-18T09:59:47.201Z,6.71
2023-04-18T10:00:47.366Z,7.91
2023-04-18T10:01:47.868Z,7.30
2023-04-18T10:02:47.954Z,6.63
2023-04-18T10:03:47.444Z,6.35
2023-04-18T10:04:47.430Z,6.80
2023-04-18T10:05:47.558Z,7.31
2023-04-18T10:06:47.439Z,7.95
2023-04-18T10:07:47.592Z,7.20
2023-04-18T10:08:47.654Z,6.39
2023-04-18T10:09:47.636Z,6.52
2023-04-18T10:10:47.697Z,6.34
2023-04-18T10:11:50.271Z,6.82
2023-04-18T10:12:48.151Z,10.86
2023-04-18T10:13:48.023Z,10.61
2023-04-18T10:14:48.887Z,10.27
2023-04-18T10:15:48.063Z,12.83
2023-04-18T10:16:50.574Z,14.89
2023-04-18T10:18:02.743Z,17.06
2023-04-18T10:18:49.071Z,10.20
2023-04-18T10:19:48.068Z,7.02
2023-04-18T10:20:47.984Z,6.46
2023-04-18T10:21:48.000Z,7.18
2023-04-18T10:22:48.075Z,6.94
2023-04-18T10:23:47.997Z,6.34
2023-04-18T10:24:48.044Z,6.60
2023-04-18T10:25:48.853Z,6.74
2023-04-18T10:26:47.985Z,7.62
2023-04-18T10:27:49.030Z,7.63
2023-04-18T10:28:48.804Z,6.34
2023-04-18T10:29:48.154Z,6.27
2023-04-18T10:30:48.813Z,6.98
2023-04-18T10:31:48.364Z,8.21
2023-04-18T10:32:48.250Z,6.80
2023-04-18T10:34:48.364Z,6.76
2023-04-18T10:35:48.334Z,6.71
2023-04-18T10:36:48.401Z,7.27
2023-04-18T10:37:48.398Z,7.07
2023-04-18T10:38:48.459Z,7.27
2023-04-18T10:39:48.450Z,7.35
2023-04-18T10:40:48.575Z,7.59
2023-04-18T10:41:49.465Z,6.99
2023-04-18T10:42:48.651Z,6.76
2023-04-18T10:43:48.675Z,6.37
2023-04-18T10:44:48.639Z,6.89
2023-04-18T10:45:48.661Z,6.33
2023-04-18T10:46:48.861Z,6.41
2023-04-18T10:47:48.791Z,7.46
2023-04-18T10:48:48.707Z,7.21
2023-04-18T10:49:48.695Z,6.07
2023-04-18T10:50:48.698Z,7.58
2023-04-18T10:51:48.766Z,6.95
2023-04-18T10:52:48.788Z,7.15
2023-04-18T10:53:49.322Z,6.49
2023-04-18T10:54:48.932Z,6.96
2023-04-18T10:55:48.900Z,6.35
2023-04-18T10:56:48.926Z,7.00
2023-04-18T10:57:48.966Z,6.24
2023-04-18T10:58:49.935Z,6.57
2023-04-18T10:59:48.970Z,6.98
2023-04-18T11:00:49.075Z,7.28
2023-04-18T11:01:49.136Z,6.81
2023-04-18T11:02:49.306Z,6.95
2023-04-18T11:03:49.102Z,6.37
2023-04-18T11:04:49.038Z,7.09
2023-04-18T11:05:49.061Z,6.87
2023-04-18T11:06:49.526Z,6.78
2023-04-18T11:07:49.108Z,6.58
2023-04-18T11:08:49.164Z,6.45
2023-04-18T11:09:49.171Z,6.03
2023-04-18T11:10:49.177Z,6.62
2023-04-18T11:11:49.154Z,6.30
2023-04-18T11:12:49.168Z,6.79
2023-04-18T11:13:49.304Z,6.33
2023-04-18T11:14:49.410Z,6.57
2023-04-18T11:15:49.220Z,5.94
2023-04-18T11:16:49.444Z,6.49
2023-04-18T11:17:49.431Z,6.18
2023-04-18T11:18:49.396Z,5.78
2023-04-18T11:19:49.396Z,5.77
2023-04-18T11:20:49.408Z,6.19
2023-04-18T11:21:49.387Z,6.32
2023-04-18T11:22:49.344Z,6.63
2023-04-18T11:23:49.462Z,6.25
2023-04-18T11:24:49.387Z,6.32
2023-04-18T11:25:50.441Z,6.82
2023-04-18T11:26:49.847Z,6.68
2023-04-18T11:27:49.581Z,6.86
2023-04-18T11:28:49.570Z,6.40
2023-04-18T11:29:50.367Z,7.12
2023-04-18T11:30:50.416Z,6.90
2023-04-18T11:31:49.789Z,6.14
2023-04-18T11:32:49.716Z,6.34
2023-04-18T11:33:49.779Z,5.58
2023-04-18T11:34:49.782Z,5.87
2023-04-18T11:35:49.811Z,5.07
2023-04-18T11:36:49.941Z,6.38
2023-04-18T11:37:49.620Z,6.16
2023-04-18T11:38:49.807Z,5.70
2023-04-18T11:39:50.545Z,5.97
2023-04-18T11:40:49.596Z,6.61
2023-04-18T11:41:49.645Z,6.67
2023-04-18T11:42:49.585Z,6.37
2023-04-18T11:43:49.581Z,5.85
2023-04-18T11:44:49.552Z,6.35
2023-04-18T11:45:49.595Z,5.46
2023-04-18T11:46:49.600Z,6.53
2023-04-18T11:47:49.588Z,6.11
2023-04-18T11:48:49.530Z,5.78
2023-04-18T11:49:49.510Z,5.18
2023-04-18T11:50:49.536Z,5.70
2023-04-18T11:51:49.547Z,5.19
2023-04-18T11:52:49.550Z,5.88
2023-04-18T11:53:49.517Z,5.36
2023-04-18T11:54:49.523Z,6.04
2023-04-18T11:55:49.515Z,5.55
2023-04-18T11:56:49.563Z,5.48
2023-04-18T11:57:49.519Z,6.05
2023-04-18T11:58:49.511Z,5.75
2023-04-18T11:59:49.486Z,5.74
2023-04-18T12:00:49.563Z,5.68
2023-04-18T12:01:50.065Z,6.16
2023-04-18T12:02:49.570Z,6.24
2023-04-18T12:03:49.574Z,6.35
2023-04-18T12:04:49.850Z,6.20
2023-04-18T12:05:49.572Z,4.99
2023-04-18T12:06:49.455Z,4.87
2023-04-18T12:07:49.402Z,4.86
2023-04-18T12:08:49.406Z,4.70
2023-04-18T12:09:49.457Z,5.55
2023-04-18T12:10:49.528Z,4.73
2023-04-18T12:11:49.817Z,5.07
2023-04-18T12:12:49.501Z,4.55
2023-04-18T12:13:49.520Z,5.45
2023-04-18T12:14:49.446Z,5.23
2023-04-18T12:15:49.555Z,5.37
2023-04-18T12:16:49.557Z,6.22
2023-04-18T12:17:49.557Z,5.34
2023-04-18T12:18:49.659Z,4.45
2023-04-18T12:19:49.862Z,4.90
2023-04-18T12:20:49.590Z,4.74
2023-04-18T12:21:49.627Z,4.38
2023-04-18T12:22:49.808Z,5.28
2023-04-18T12:23:49.604Z,4.90
2023-04-18T12:24:49.560Z,4.26
2023-04-18T12:25:49.700Z,4.11
2023-04-18T12:26:49.871Z,3.97
2023-04-18T12:27:50.412Z,3.86
2023-04-18T12:28:50.373Z,4.34
2023-04-18T12:29:49.605Z,3.94
2023-04-18T12:30:49.533Z,3.55
2023-04-18T12:31:50.486Z,4.48
2023-04-18T12:32:50.528Z,4.21
2023-04-18T12:33:49.594Z,4.16
2023-04-18T12:34:49.678Z,3.95
2023-04-18T12:35:49.791Z,4.12
2023-04-18T12:36:50.422Z,4.03
2023-04-18T12:37:51.417Z,3.48
2023-04-18T12:38:49.785Z,4.12
2023-04-18T12:39:49.826Z,4.23
2023-04-18T12:40:49.890Z,4.18
2023-04-18T12:41:50.150Z,7.47
2023-04-18T12:42:50.956Z,18.68
2023-04-18T12:43:49.924Z,5.46
2023-04-18T12:44:50.013Z,5.01
2023-04-18T12:45:50.306Z,4.82
2023-04-18T12:46:50.163Z,6.45
2023-04-18T12:47:50.228Z,5.49
2023-04-18T12:48:50.113Z,4.68
2023-04-18T12:49:50.194Z,4.14
2023-04-18T12:50:50.287Z,3.98
2023-04-18T12:51:50.250Z,3.76
2023-04-18T12:52:50.216Z,3.95
2023-04-18T12:53:50.221Z,3.73
2023-04-18T12:54:50.326Z,3.48
2023-04-18T12:55:50.236Z,3.54
2023-04-18T12:56:50.293Z,5.17
2023-04-18T12:57:50.461Z,3.45
2023-04-18T12:58:50.297Z,4.47
2023-04-18T12:59:50.396Z,4.98
2023-04-18T13:00:50.490Z,4.00
2023-04-18T13:01:50.419Z,4.22
2023-04-18T13:02:50.616Z,3.91
2023-04-18T13:03:59.885Z,4.09
2023-04-18T13:04:51.617Z,3.36
2023-04-18T13:05:50.504Z,3.50
2023-04-18T13:06:50.542Z,2.97
2023-04-18T13:07:50.828Z,3.22
2023-04-18T13:08:50.464Z,3.26
2023-04-18T13:09:50.473Z,3.55
2023-04-18T13:10:50.450Z,3.14
2023-04-18T13:11:50.432Z,3.02
2023-04-18T13:12:50.485Z,3.45
2023-04-18T13:13:50.690Z,3.25
2023-04-18T13:14:50.386Z,3.77
2023-04-18T13:15:50.587Z,3.06
2023-04-18T13:16:50.679Z,3.06
2023-04-18T13:17:50.911Z,3.62