createdAt,value
2018-03-24T00:01:05.824Z,9.50
2018-03-24T00:03:33.408Z,15.97
2018-03-24T00:06:01.048Z,19.30
2018-03-24T00:08:28.694Z,14.37
2018-03-24T00:10:56.261Z,12.93
2018-03-24T00:13:23.905Z,15.73
2018-03-24T00:15:51.551Z,18.77
2018-03-24T00:18:19.137Z,12.60
2018-03-24T00:20:46.993Z,13.13
2018-03-24T00:23:14.634Z,10.67
2018-03-24T00:25:42.210Z,9.53
2018-03-24T00:28:12.942Z,12.40
2018-03-24T00:30:41.156Z,9.47
2018-03-24T00:33:08.799Z,9.57
2018-03-24T00:35:36.454Z,10.57
2018-03-24T00:38:04.057Z,8.70
2018-03-24T00:40:32.601Z,10.60
2018-03-24T00:43:00.324Z,10.53
2018-03-24T00:45:27.902Z,12.37
2018-03-24T00:47:57.436Z,8.77
2018-03-24T00:50:25.057Z,12.03
2018-03-24T00:52:52.702Z,9.47
2018-03-24T00:55:20.866Z,10.80
2018-03-24T00:57:48.794Z,8.40
2018-03-24T01:00:16.380Z,9.73
2018-03-24T01:02:43.958Z,7.73
2018-03-24T01:05:11.898Z,10.07
2018-03-24T01:07:39.467Z,7.57
2018-03-24T01:10:07.043Z,8.03
2018-03-24T01:12:34.680Z,9.70
2018-03-24T01:15:02.262Z,6.83
2018-03-24T01:17:29.809Z,7.97
2018-03-24T01:19:57.412Z,6.13
2018-03-24T01:22:24.997Z,6.67
2018-03-24T01:24:52.540Z,7.57
2018-03-24T01:27:20.171Z,6.97
2018-03-24T01:29:47.750Z,8.07
2018-03-24T01:32:15.315Z,13.30
2018-03-24T01:34:43.238Z,10.90
2018-03-24T01:37:10.819Z,15.53
2018-03-24T01:39:38.408Z,17.90
2018-03-24T01:42:06.090Z,18.20
2018-03-24T01:44:33.892Z,17.33
2018-03-24T01:47:01.747Z,17.23
2018-03-24T01:49:29.616Z,17.57
2018-03-24T01:51:57.184Z,19.10
2018-03-24T01:54:24.911Z,18.80
2018-03-24T01:56:52.859Z,18.57
2018-03-24T01:59:21.139Z,18.70
2018-03-24T02:01:48.723Z,17.47
2018-03-24T02:04:17.333Z,16.80
2018-03-24T02:06:44.893Z,29.80
2018-03-24T02:09:12.452Z,29.40
2018-03-24T02:11:40.828Z,35.83
2018-03-24T02:14:09.111Z,37.17
2018-03-24T02:16:36.753Z,27.57
2018-03-24T02:19:04.428Z,25.07
2018-03-24T02:21:32.501Z,18.37
2018-03-24T02:24:00.147Z,15.53
2018-03-24T02:26:27.853Z,15.07
2018-03-24T02:28:55.525Z,15.87
2018-03-24T02:31:23.092Z,14.50
2018-03-24T02:33:51.400Z,16.73
2018-03-24T02:36:18.965Z,17.83
2018-03-24T02:38:46.539Z,19.47
2018-03-24T02:41:14.208Z,20.17
2018-03-24T02:43:41.787Z,21.63
2018-03-24T02:46:09.407Z,22.33
2018-03-24T02:48:37.052Z,23.27
2018-03-24T02:51:04.640Z,22.47
2018-03-24T02:53:32.224Z,21.67
2018-03-24T02:56:00.604Z,18.07
2018-03-24T02:58:28.181Z,16.30
2018-03-24T03:00:55.855Z,12.57
2018-03-24T03:03:23.878Z,13.20
2018-03-24T03:05:51.822Z,12.47
2018-03-24T03:08:19.464Z,14.13
2018-03-24T03:10:47.117Z,15.80
2018-03-24T03:13:14.704Z,16.47
2018-03-24T03:15:42.295Z,17.37
2018-03-24T03:18:09.927Z,18.10
2018-03-24T03:20:37.674Z,16.07
2018-03-24T03:23:05.276Z,17.07
2018-03-24T03:25:32.900Z,16.23
2018-03-24T03:28:00.639Z,14.17
2018-03-24T03:30:29.935Z,14.03
2018-03-24T03:32:57.789Z,13.43
2018-03-24T03:35:25.364Z,14.27
2018-03-24T03:37:52.990Z,14.97
2018-03-24T03:40:20.649Z,12.27
2018-03-24T03:42:48.242Z,13.63
2018-03-24T03:45:15.825Z,12.27
2018-03-24T03:47:43.471Z,11.77
2018-03-24T03:50:11.037Z,11.43
2018-03-24T03:52:38.610Z,14.43
2018-03-24T03:55:06.247Z,16.70
2018-03-24T03:57:33.990Z,12.07
2018-03-24T04:00:01.576Z,14.47
2018-03-24T04:02:29.442Z,11.43
2018-03-24T04:04:57.016Z,9.77
2018-03-24T04:07:24.617Z,9.17
2018-03-24T04:09:52.546Z,9.73
2018-03-24T04:12:20.123Z,9.00
2018-03-24T04:14:47.709Z,8.93
2018-03-24T04:17:15.954Z,9.43
2018-03-24T04:19:43.524Z,6.50
2018-03-24T04:22:11.078Z,5.93
2018-03-24T04:24:38.703Z,8.00
2018-03-24T04:27:06.271Z,6.60
2018-03-24T04:29:33.842Z,5.77
2018-03-24T04:32:01.550Z,5.80
2018-03-24T04:34:29.126Z,6.00
2018-03-24T04:36:56.714Z,5.43
2018-03-24T04:39:24.676Z,8.80
2018-03-24T04:41:52.354Z,7.57
2018-03-24T04:44:19.929Z,6.17
2018-03-24T04:46:47.540Z,6.33
2018-03-24T04:49:15.245Z,9.27
2018-03-24T04:51:42.839Z,9.03
2018-03-24T04:54:10.550Z,7.33
2018-03-24T04:56:38.120Z,8.33
2018-03-24T04:59:05.779Z,5.77
2018-03-24T05:01:36.605Z,5.33
2018-03-24T05:04:04.201Z,5.17
2018-03-24T05:06:31.771Z,6.93
2018-03-24T05:08:59.436Z,10.20
2018-03-24T05:11:26.997Z,7.77
2018-03-24T05:13:55.052Z,8.33
2018-03-24T05:16:22.900Z,7.70
2018-03-24T05:18:50.475Z,8.00
2018-03-24T05:21:18.057Z,8.73
2018-03-24T05:23:47.232Z,8.33
2018-03-24T05:26:14.917Z,8.40
2018-03-24T05:28:42.477Z,8.50
2018-03-24T05:31:10.117Z,7.80
2018-03-24T05:33:37.830Z,10.60
2018-03-24T05:36:05.397Z,8.57
2018-03-24T05:38:33.033Z,7.43
2018-03-24T05:41:00.640Z,6.07
2018-03-24T05:43:28.212Z,7.07
2018-03-24T05:45:55.899Z,8.27
2018-03-24T05:48:23.528Z,10.47
2018-03-24T05:50:51.124Z,8.07
2018-03-24T05:53:18.834Z,6.53
2018-03-24T05:55:47.159Z,12.10
2018-03-24T05:58:14.724Z,7.60
2018-03-24T06:00:42.806Z,7.70
2018-03-24T06:03:10.465Z,5.23
2018-03-24T06:05:38.082Z,7.40
2018-03-24T06:08:05.752Z,6.80
2018-03-24T06:10:33.463Z,6.43
2018-03-24T06:13:01.042Z,5.10
2018-03-24T06:15:28.669Z,6.10
2018-03-24T06:17:56.306Z,6.67
2018-03-24T06:20:23.890Z,5.93
2018-03-24T06:22:51.570Z,5.90
2018-03-24T06:25:19.134Z,6.00
2018-03-24T06:27:46.711Z,5.73
2018-03-24T06:30:30.999Z,6.03
2018-03-24T06:32:58.675Z,4.90
2018-03-24T06:35:26.265Z,7.50
2018-03-24T06:37:54.210Z,6.00
2018-03-24T06:40:21.776Z,6.60
2018-03-24T06:42:49.348Z,9.87
2018-03-24T06:45:16.980Z,10.83
2018-03-24T06:47:44.561Z,9.30
2018-03-24T06:50:12.209Z,11.70
2018-03-24T06:52:39.834Z,10.43
2018-03-24T06:55:08.386Z,9.93
2018-03-24T06:57:35.974Z,10.33
2018-03-24T07:00:03.877Z,10.07
2018-03-24T07:02:31.588Z,9.63
2018-03-24T07:04:59.191Z,9.07
2018-03-24T07:07:26.814Z,9.80
2018-03-24T07:09:54.495Z,14.97
2018-03-24T07:12:22.091Z,11.80
2018-03-24T07:14:49.787Z,10.93
2018-03-24T07:17:18.036Z,9.37
2018-03-24T07:19:46.388Z,12.57
2018-03-24T07:22:14.054Z,10.53
2018-03-24T07:24:41.637Z,9.47
2018-03-24T07:27:09.274Z,13.23
2018-03-24T07:29:36.910Z,24.43
2018-03-24T07:32:04.572Z,12.47
2018-03-24T07:34:32.149Z,18.10
2018-03-24T07:37:00.049Z,11.07
2018-03-24T07:39:28.014Z,5.63
2018-03-24T07:41:55.602Z,7.43
2018-03-24T07:44:23.259Z,7.83
2018-03-24T07:46:50.922Z,7.47
2018-03-24T07:49:18.969Z,6.63
2018-03-24T07:51:46.588Z,6.60
2018-03-24T07:54:14.186Z,6.33
2018-03-24T07:56:43.721Z,8.93
2018-03-24T07:59:11.426Z,11.67
2018-03-24T08:01:39.012Z,8.47
2018-03-24T08:04:07.605Z,7.03
2018-03-24T08:06:35.219Z,7.03
2018-03-24T08:09:03.709Z,6.40
2018-03-24T08:11:31.271Z,6.00
2018-03-24T08:13:58.917Z,7.17
2018-03-24T08:16:26.507Z,9.33
2018-03-24T08:18:54.085Z,9.13
2018-03-24T08:21:21.773Z,6.03
2018-03-24T08:23:49.361Z,6.27
2018-03-24T08:26:16.931Z,6.77
2018-03-24T08:28:46.054Z,6.20
2018-03-24T08:31:14.450Z,4.33
2018-03-24T08:33:42.093Z,5.03
2018-03-24T08:36:09.730Z,6.07
2018-03-24T08:38:37.308Z,6.50
2018-03-24T08:41:04.972Z,3.70
2018-03-24T08:43:32.585Z,2.60
2018-03-24T08:46:00.151Z,4.47
2018-03-24T08:48:27.716Z,21.80
2018-03-24T08:50:55.414Z,13.73
2018-03-24T08:53:23.059Z,14.30
2018-03-24T08:55:51.458Z,15.07
2018-03-24T08:58:19.115Z,23.17
2018-03-24T09:00:46.701Z,12.70
2018-03-24T09:03:14.285Z,11.40
2018-03-24T09:05:42.009Z,12.23
2018-03-24T09:08:09.596Z,10.03
2018-03-24T09:10:37.185Z,4.97
2018-03-24T09:13:04.811Z,7.27
2018-03-24T09:15:32.410Z,17.83
2018-03-24T09:17:59.976Z,9.33
2018-03-24T09:20:27.614Z,8.37
2018-03-24T09:22:55.202Z,8.00
2018-03-24T09:25:22.810Z,12.77
2018-03-24T09:27:50.706Z,5.33
2018-03-24T09:30:18.289Z,7.27
2018-03-24T09:32:45.914Z,6.87
2018-03-24T09:35:13.593Z,8.83
2018-03-24T09:37:41.166Z,11.50
2018-03-24T09:40:08.801Z,9.97
2018-03-24T09:42:36.438Z,7.43
2018-03-24T09:45:04.121Z,10.13
2018-03-24T09:47:31.779Z,9.50
2018-03-24T09:49:59.402Z,9.77
2018-03-24T09:52:26.969Z,5.43
2018-03-24T09:54:54.536Z,7.77
2018-03-24T09:57:22.155Z,6.67
2018-03-24T09:59:49.729Z,7.20
2018-03-24T10:02:17.303Z,8.53
2018-03-24T10:04:45.226Z,9.63
2018-03-24T10:07:13.150Z,13.77
2018-03-24T10:09:40.722Z,6.83
2018-03-24T10:12:09.306Z,10.37
2018-03-24T10:14:36.941Z,9.27
2018-03-24T10:17:04.589Z,9.63
2018-03-24T10:19:32.212Z,8.07
2018-03-24T10:22:25.625Z,9.47
2018-03-24T10:24:53.285Z,4.50
2018-03-24T10:27:20.906Z,13.20
2018-03-24T10:29:48.482Z,3.63
2018-03-24T10:32:18.329Z,12.57
2018-03-24T10:34:45.920Z,6.10
2018-03-24T10:37:13.602Z,5.97
2018-03-24T10:39:44.444Z,7.77
2018-03-24T10:42:12.032Z,5.10
2018-03-24T10:44:39.607Z,7.20
2018-03-24T10:47:07.473Z,11.57
2018-03-24T10:49:35.177Z,7.90
2018-03-24T10:52:02.748Z,7.43
2018-03-24T10:54:30.375Z,10.20
2018-03-24T10:56:57.957Z,8.70
2018-03-24T10:59:25.547Z,6.00
2018-03-24T11:01:53.224Z,5.43
2018-03-24T11:04:20.845Z,7.63
2018-03-24T11:06:48.412Z,8.30
2018-03-24T11:09:16.131Z,7.13
2018-03-24T11:11:43.689Z,5.50
2018-03-24T11:14:11.328Z,6.03
2018-03-24T11:16:39.198Z,7.10
2018-03-24T11:19:06.798Z,9.90
2018-03-24T11:21:34.380Z,6.60
2018-03-24T11:24:02.279Z,9.03
2018-03-24T11:26:29.943Z,6.20
2018-03-24T11:28:57.513Z,5.97
2018-03-24T11:31:25.226Z,9.63
2018-03-24T11:33:52.793Z,7.57
2018-03-24T11:36:20.381Z,10.73
2018-03-24T11:38:48.028Z,7.80
2018-03-24T11:41:15.615Z,7.53
2018-03-24T11:43:44.059Z,7.93
2018-03-24T11:46:11.698Z,10.50
2018-03-24T11:48:39.269Z,9.67
2018-03-24T11:51:06.837Z,9.33
2018-03-24T11:53:46.358Z,9.67
2018-03-24T11:56:13.995Z,10.73
2018-03-24T11:58:41.556Z,9.93
2018-03-24T12:01:09.502Z,12.00
2018-03-24T12:03:37.072Z,14.23
2018-03-24T12:06:04.681Z,8.70
2018-03-24T12:08:32.309Z,10.60
2018-03-24T12:11:00.052Z,8.50
2018-03-24T12:13:27.682Z,10.43
2018-03-24T12:15:55.300Z,7.37
2018-03-24T12:18:22.863Z,9.17
2018-03-24T12:20:50.431Z,10.50
2018-03-24T12:23:18.052Z,9.43
2018-03-24T12:25:45.638Z,9.40
2018-03-24T12:28:13.197Z,8.13
2018-03-24T12:30:41.150Z,11.30
2018-03-24T12:33:08.736Z,8.47
2018-03-24T12:35:36.339Z,9.33
2018-03-24T12:38:03.972Z,10.73
2018-03-24T12:40:31.577Z,7.93
2018-03-24T12:42:59.236Z,9.77
2018-03-24T12:45:26.882Z,12.07
2018-03-24T12:47:54.449Z,7.07
2018-03-24T12:50:22.026Z,6.73
2018-03-24T12:52:49.656Z,15.50
2018-03-24T12:55:17.234Z,13.90
2018-03-24T12:57:45.437Z,12.83
2018-03-24T13:00:13.111Z,10.63
2018-03-24T13:02:40.685Z,12.37
2018-03-24T13:05:08.288Z,9.27
2018-03-24T13:07:36.005Z,7.30
2018-03-24T13:10:03.737Z,8.23
2018-03-24T13:12:31.873Z,15.60
2018-03-24T13:14:59.501Z,16.13
2018-03-24T13:17:27.188Z,11.80
2018-03-24T13:19:54.820Z,12.63
2018-03-24T13:22:22.438Z,11.00
2018-03-24T13:24:50.008Z,8.30
2018-03-24T13:27:17.600Z,7.97
2018-03-24T13:29:45.456Z,9.83
2018-03-24T13:32:13.046Z,12.43
2018-03-24T13:34:40.633Z,8.93
2018-03-24T13:37:08.471Z,10.43
2018-03-24T13:39:36.041Z,10.93
2018-03-24T13:42:03.699Z,8.03
2018-03-24T13:44:31.335Z,11.77
2018-03-24T13:46:58.980Z,15.07
2018-03-24T13:49:26.524Z,10.13
2018-03-24T13:51:54.203Z,9.63
2018-03-24T13:54:21.791Z,11.10
2018-03-24T13:56:49.366Z,8.57
2018-03-24T13:59:17.002Z,11.67
2018-03-24T14:01:45.262Z,15.97
2018-03-24T14:04:12.846Z,27.37
2018-03-24T14:06:40.475Z,13.00
2018-03-24T14:09:08.102Z,15.50
2018-03-24T14:11:35.673Z,15.13
2018-03-24T14:14:03.424Z,13.30
2018-03-24T14:16:31.017Z,11.37
2018-03-24T14:18:58.630Z,19.13
2018-03-24T14:21:26.318Z,14.97
2018-03-24T14:23:54.520Z,31.33
2018-03-24T14:26:22.140Z,18.67
2018-03-24T14:28:49.779Z,14.70
2018-03-24T14:31:17.353Z,14.77
2018-03-24T14:33:44.934Z,10.57
2018-03-24T14:36:12.646Z,12.30
2018-03-24T14:38:40.318Z,13.43
2018-03-24T14:41:07.908Z,14.33
2018-03-24T14:43:35.536Z,12.80
2018-03-24T14:46:03.181Z,17.40
2018-03-24T14:48:30.805Z,16.80
2018-03-24T14:50:58.467Z,33.20
2018-03-24T14:53:26.116Z,26.50
2018-03-24T14:55:53.707Z,29.67
2018-03-24T14:58:21.340Z,24.03
2018-03-24T15:00:48.978Z,18.40
2018-03-24T15:03:16.545Z,14.47
2018-03-24T15:05:44.970Z,11.83
2018-03-24T15:08:12.553Z,10.83
2018-03-24T15:10:40.139Z,11.83
2018-03-24T15:13:07.772Z,12.07
2018-03-24T15:15:35.574Z,13.67
2018-03-24T15:18:03.209Z,14.10
2018-03-24T15:20:30.856Z,13.53
2018-03-24T15:22:58.498Z,13.30
2018-03-24T15:25:26.061Z,13.47
2018-03-24T15:27:53.688Z,14.13
2018-03-24T15:30:33.018Z,15.00
2018-03-24T15:33:12.550Z,27.30
2018-03-24T15:36:01.265Z,28.20
2018-03-24T15:38:29.182Z,19.30
2018-03-24T15:40:56.748Z,19.13
2018-03-24T15:43:24.324Z,15.77
2018-03-24T15:45:51.976Z,22.60
2018-03-24T15:48:19.618Z,16.10
2018-03-24T15:50:47.199Z,16.07
2018-03-24T15:53:14.858Z,12.80
2018-03-24T15:55:42.502Z,11.80
2018-03-24T15:58:10.310Z,13.73
2018-03-24T16:00:38.109Z,15.10
2018-03-24T16:03:05.800Z,15.53
2018-03-24T16:05:33.443Z,14.57
2018-03-24T16:08:01.093Z,15.90
2018-03-24T16:10:28.926Z,14.63
2018-03-24T16:12:57.355Z,14.60
2018-03-24T16:15:25.206Z,16.23
2018-03-24T16:17:53.140Z,18.50
2018-03-24T16:20:21.061Z,16.27
2018-03-24T16:22:48.959Z,17.93
2018-03-24T16:25:17.364Z,31.20
2018-03-24T16:27:45.289Z,20.53
2018-03-24T16:30:13.243Z,20.80
2018-03-24T16:32:41.125Z,22.63
2018-03-24T16:35:09.047Z,18.90
2018-03-24T16:37:37.009Z,19.70
2018-03-24T16:40:04.963Z,21.73
2018-03-24T16:42:32.837Z,34.40
2018-03-24T16:45:00.738Z,35.27
2018-03-24T16:47:28.725Z,29.23
2018-03-24T16:49:56.606Z,29.07
2018-03-24T16:52:24.571Z,33.80
2018-03-24T16:54:52.458Z,33.23
2018-03-24T16:57:20.323Z,50.97
2018-03-24T16:59:48.277Z,31.57
2018-03-24T17:02:16.159Z,36.10
2018-03-24T17:04:44.038Z,31.50
2018-03-24T17:07:11.996Z,34.47
2018-03-24T17:09:39.870Z,39.07
2018-03-24T17:12:07.758Z,34.70
2018-03-24T17:14:35.700Z,33.47
2018-03-24T17:17:03.646Z,30.73
2018-03-24T17:19:31.609Z,43.03
2018-03-24T17:21:59.740Z,39.47
2018-03-24T17:24:27.618Z,35.63
2018-03-24T17:26:55.515Z,33.80
2018-03-24T17:29:23.445Z,38.77
2018-03-24T17:31:51.342Z,37.67
2018-03-24T17:34:19.216Z,32.23
2018-03-24T17:36:47.417Z,32.43
2018-03-24T17:39:15.734Z,24.17
2018-03-24T17:41:43.617Z,30.33
2018-03-24T17:44:12.308Z,36.07
2018-03-24T17:46:40.174Z,34.20
2018-03-24T17:49:08.128Z,30.63
2018-03-24T17:51:36.084Z,34.07
2018-03-24T17:54:04.041Z,29.07
2018-03-24T17:56:32.121Z,28.57
2018-03-24T17:59:00.084Z,35.30
2018-03-24T18:01:28.864Z,29.30
2018-03-24T18:03:56.756Z,28.47
2018-03-24T18:06:24.768Z,38.70
2018-03-24T18:08:52.662Z,39.13
2018-03-24T18:11:20.636Z,37.10
2018-03-24T18:13:48.931Z,34.37
2018-03-24T18:16:16.956Z,29.50
2018-03-24T18:18:45.536Z,38.63
2018-03-24T18:21:13.592Z,31.90
2018-03-24T18:23:41.493Z,35.07
2018-03-24T18:26:10.165Z,25.77
2018-03-24T18:28:38.116Z,23.87
2018-03-24T18:31:06.027Z,23.87
2018-03-24T18:33:33.989Z,22.50
2018-03-24T18:36:01.992Z,23.53
2018-03-24T18:38:29.893Z,26.63
2018-03-24T18:40:57.804Z,25.73
2018-03-24T18:43:26.410Z,30.53
2018-03-24T18:45:54.302Z,31.60
2018-03-24T18:48:23.067Z,29.10
2018-03-24T18:50:51.402Z,29.10
2018-03-24T18:53:19.275Z,28.67
2018-03-24T18:55:47.163Z,27.10
2018-03-24T18:58:15.120Z,34.33
2018-03-24T19:00:46.312Z,35.27
2018-03-24T19:03:14.187Z,38.93
2018-03-24T19:05:42.464Z,38.50
2018-03-24T19:08:10.379Z,43.40
2018-03-24T19:10:38.314Z,49.07
2018-03-24T19:13:06.316Z,67.47
2018-03-24T19:15:34.274Z,53.13
2018-03-24T19:18:02.262Z,37.23
2018-03-24T19:20:31.007Z,45.57
2018-03-24T19:22:59.105Z,48.37
2018-03-24T19:25:27.048Z,44.43
2018-03-24T19:27:54.947Z,47.97
2018-03-24T19:30:22.958Z,42.13
2018-03-24T19:32:51.820Z,42.73
2018-03-24T19:35:19.786Z,49.37
2018-03-24T19:37:48.010Z,50.60
2018-03-24T19:40:15.909Z,41.07
2018-03-24T19:42:43.872Z,51.27
2018-03-24T19:45:11.788Z,39.67
2018-03-24T19:47:39.705Z,38.13
2018-03-24T19:50:07.672Z,33.60
2018-03-24T19:52:35.653Z,32.13
2018-03-24T19:55:03.557Z,31.20
2018-03-24T19:57:31.880Z,30.97
2018-03-24T19:59:59.845Z,33.37
2018-03-24T20:02:28.819Z,28.47
2018-03-24T20:04:56.818Z,28.97
2018-03-24T20:07:24.763Z,29.90
2018-03-24T20:09:52.750Z,30.50
2018-03-24T20:12:20.688Z,29.47
2018-03-24T20:14:48.644Z,31.40
2018-03-24T20:17:16.583Z,28.57
2018-03-24T20:19:44.589Z,29.43
2018-03-24T20:22:12.548Z,29.10
2018-03-24T20:24:41.432Z,30.43
2018-03-24T20:27:09.396Z,29.23
2018-03-24T20:29:37.280Z,28.70
2018-03-24T20:32:05.183Z,30.83
2018-03-24T20:34:33.238Z,28.77
2018-03-24T20:37:01.172Z,32.37
2018-03-24T20:39:29.126Z,31.87
2018-03-24T20:41:57.346Z,27.03
2018-03-24T20:44:25.224Z,30.00
2018-03-24T20:46:53.086Z,35.77
2018-03-24T20:49:20.961Z,31.97
2018-03-24T20:51:48.900Z,37.10
2018-03-24T20:54:16.860Z,32.73
2018-03-24T20:56:44.792Z,33.83
2018-03-24T20:59:12.662Z,34.83
2018-03-24T21:01:40.384Z,32.90
2018-03-24T21:04:08.294Z,33.63
2018-03-24T21:06:36.039Z,33.83
2018-03-24T21:09:03.962Z,36.60
2018-03-24T21:11:32.098Z,32.03
2018-03-24T21:13:59.821Z,32.90
2018-03-24T21:16:27.481Z,34.07
2018-03-24T21:18:55.089Z,33.77
2018-03-24T21:21:22.689Z,33.97
2018-03-24T21:23:50.421Z,36.57
2018-03-24T21:26:18.539Z,35.53
2018-03-24T21:28:46.132Z,35.27
2018-03-24T21:31:13.722Z,32.83
2018-03-24T21:33:41.812Z,27.63
2018-03-24T21:36:09.418Z,29.37
2018-03-24T21:38:37.015Z,25.67
2018-03-24T21:41:04.957Z,24.17
2018-03-24T21:43:32.530Z,32.33
2018-03-24T21:46:00.101Z,32.23
2018-03-24T21:48:27.745Z,31.23
2018-03-24T21:50:55.341Z,27.23
2018-03-24T21:53:23.041Z,27.63
2018-03-24T21:55:50.695Z,25.57
2018-03-24T21:58:18.285Z,28.77
2018-03-24T22:00:45.896Z,32.63
2018-03-24T22:03:13.534Z,28.00
2018-03-24T22:05:41.116Z,29.70
2018-03-24T22:08:08.699Z,30.17
2018-03-24T22:10:36.590Z,28.70
2018-03-24T22:13:04.176Z,26.40
2018-03-24T22:15:31.789Z,29.53
2018-03-24T22:17:59.636Z,28.13
2018-03-24T22:20:27.301Z,29.83
2018-03-24T22:22:54.893Z,30.90
2018-03-24T22:25:22.545Z,27.33
2018-03-24T22:27:50.248Z,25.93
2018-03-24T22:30:17.841Z,25.73
2018-03-24T22:32:45.456Z,29.20
2018-03-24T22:35:13.029Z,23.53
2018-03-24T22:37:40.926Z,25.87
2018-03-24T22:40:08.796Z,24.90
2018-03-24T22:42:36.402Z,28.00
2018-03-24T22:45:04.102Z,26.03
2018-03-24T22:47:31.735Z,22.60
2018-03-24T22:49:59.322Z,26.00
2018-03-24T22:52:27.862Z,24.73
2018-03-24T22:54:55.537Z,22.37
2018-03-24T22:57:23.193Z,22.17
2018-03-24T22:59:50.829Z,25.93
2018-03-24T23:02:19.464Z,27.47
2018-03-24T23:04:47.059Z,26.47
2018-03-24T23:07:14.628Z,27.10
2018-03-24T23:09:42.472Z,24.47
2018-03-24T23:12:10.071Z,26.67
2018-03-24T23:14:37.640Z,25.57
2018-03-24T23:17:05.277Z,25.27
2018-03-24T23:19:32.879Z,23.37
2018-03-24T23:22:00.905Z,24.30
2018-03-24T23:24:28.605Z,22.40
2018-03-24T23:26:56.190Z,29.60
2018-03-24T23:29:23.876Z,23.37
2018-03-24T23:31:51.526Z,25.70
2018-03-24T23:34:19.160Z,23.90
2018-03-24T23:36:47.692Z,26.70
2018-03-24T23:39:15.351Z,24.87
2018-03-24T23:41:43.400Z,26.87
2018-03-24T23:44:10.976Z,24.63
2018-03-24T23:46:38.894Z,27.30
2018-03-24T23:49:06.530Z,26.70
2018-03-24T23:51:34.199Z,26.47
2018-03-24T23:54:02.060Z,28.03
2018-03-24T23:56:29.649Z,24.50
2018-03-24T23:58:57.238Z,25.23
