createdAt,value
2022-08-28T00:00:33.030Z,19.33
2022-08-28T00:01:33.021Z,19.33
2022-08-28T00:02:33.062Z,19.32
2022-08-28T00:03:33.003Z,19.33
2022-08-28T00:04:33.034Z,19.32
2022-08-28T00:05:32.972Z,19.33
2022-08-28T00:06:32.951Z,19.33
2022-08-28T00:07:32.943Z,19.32
2022-08-28T00:08:32.947Z,19.32
2022-08-28T00:09:32.915Z,19.32
2022-08-28T00:10:32.913Z,19.31
2022-08-28T00:11:32.903Z,19.32
2022-08-28T00:12:32.893Z,19.31
2022-08-28T00:13:32.907Z,19.31
2022-08-28T00:14:32.868Z,19.32
2022-08-28T00:15:32.864Z,19.32
2022-08-28T00:16:32.888Z,19.31
2022-08-28T00:17:32.851Z,19.29
2022-08-28T00:18:32.835Z,19.26
2022-08-28T00:19:37.924Z,19.26
2022-08-28T00:20:33.797Z,19.23
2022-08-28T00:21:32.797Z,19.23
2022-08-28T00:22:32.779Z,19.23
2022-08-28T00:23:42.858Z,19.22
2022-08-28T00:24:33.760Z,19.23
2022-08-28T00:25:32.738Z,19.25
2022-08-28T00:26:32.732Z,19.25
2022-08-28T00:27:32.737Z,19.25
2022-08-28T00:28:32.731Z,19.28
2022-08-28T00:29:32.706Z,19.26
2022-08-28T00:30:32.694Z,19.28
2022-08-28T00:31:32.705Z,19.26
2022-08-28T00:32:32.669Z,19.25
2022-08-28T00:33:32.649Z,19.22
2022-08-28T00:34:33.375Z,19.22
2022-08-28T00:35:32.629Z,19.19
2022-08-28T00:36:32.629Z,19.19
2022-08-28T00:37:32.610Z,19.18
2022-08-28T00:38:32.632Z,19.19
2022-08-28T00:39:32.589Z,19.18
2022-08-28T00:40:33.783Z,19.19
2022-08-28T00:41:32.569Z,19.19
2022-08-28T00:42:32.549Z,19.19
2022-08-28T00:43:32.543Z,19.18
2022-08-28T00:44:32.544Z,19.19
2022-08-28T00:45:37.317Z,19.18
2022-08-28T00:46:33.545Z,19.14
2022-08-28T00:47:32.502Z,19.16
2022-08-28T00:48:32.516Z,19.13
2022-08-28T00:49:32.473Z,19.11
2022-08-28T00:50:32.492Z,19.14
2022-08-28T00:51:32.472Z,19.14
2022-08-28T00:52:32.443Z,19.11
2022-08-28T00:53:33.022Z,19.11
2022-08-28T00:54:32.415Z,19.13
2022-08-28T00:55:32.405Z,19.13
2022-08-28T00:56:32.395Z,19.13
2022-08-28T00:57:32.394Z,19.13
2022-08-28T00:58:32.388Z,19.11
2022-08-28T00:59:32.363Z,19.13
2022-08-28T01:00:32.356Z,19.11
2022-08-28T01:01:32.407Z,19.10
2022-08-28T01:02:32.371Z,19.07
2022-08-28T01:03:32.345Z,19.07
2022-08-28T01:04:32.319Z,19.04
2022-08-28T01:05:32.307Z,19.04
2022-08-28T01:06:32.277Z,19.04
2022-08-28T01:07:32.286Z,19.06
2022-08-28T01:08:32.439Z,19.04
2022-08-28T01:09:32.263Z,19.02
2022-08-28T01:10:32.244Z,19.00
2022-08-28T01:11:32.238Z,18.99
2022-08-28T01:12:32.217Z,18.99
2022-08-28T01:13:32.228Z,19.00
2022-08-28T01:14:32.201Z,18.98
2022-08-28T01:15:32.214Z,18.99
2022-08-28T01:16:33.796Z,18.99
2022-08-28T01:17:32.170Z,19.00
2022-08-28T01:18:32.151Z,18.99
2022-08-28T01:19:32.130Z,18.99
2022-08-28T01:20:32.139Z,18.95
2022-08-28T01:21:32.132Z,18.95
2022-08-28T01:22:32.110Z,18.92
2022-08-28T01:23:32.110Z,18.92
2022-08-28T01:24:32.093Z,18.90
2022-08-28T01:25:32.061Z,18.90
2022-08-28T01:26:32.050Z,18.88
2022-08-28T01:27:32.060Z,18.87
2022-08-28T01:28:32.042Z,18.88
2022-08-28T01:29:32.015Z,18.88
2022-08-28T01:30:32.012Z,18.88
2022-08-28T01:31:32.054Z,18.90
2022-08-28T01:32:31.992Z,18.92
2022-08-28T01:33:31.994Z,18.91
2022-08-28T01:34:31.974Z,18.91
2022-08-28T01:35:31.973Z,18.92
2022-08-28T01:36:31.944Z,18.94
2022-08-28T01:37:31.947Z,18.94
2022-08-28T01:38:31.954Z,18.92
2022-08-28T01:39:31.903Z,18.90
2022-08-28T01:40:31.965Z,18.92
2022-08-28T01:41:31.903Z,18.91
2022-08-28T01:42:31.886Z,18.90
2022-08-28T01:43:31.885Z,18.90
2022-08-28T01:44:31.860Z,18.90
2022-08-28T01:45:31.835Z,18.90
2022-08-28T01:46:31.894Z,18.87
2022-08-28T01:47:31.826Z,18.87
2022-08-28T01:48:31.816Z,18.84
2022-08-28T01:49:31.804Z,18.84
2022-08-28T01:50:31.796Z,18.84
2022-08-28T01:51:35.056Z,18.82
2022-08-28T01:52:32.768Z,18.82
2022-08-28T01:53:33.069Z,18.84
2022-08-28T01:54:31.750Z,18.84
2022-08-28T01:55:31.731Z,18.84
2022-08-28T01:56:31.720Z,18.82
2022-08-28T01:57:31.725Z,18.84
2022-08-28T01:58:36.038Z,18.84
2022-08-28T01:59:32.693Z,18.84
2022-08-28T02:00:31.690Z,18.84
2022-08-28T02:01:31.726Z,18.84
2022-08-28T02:02:31.639Z,18.84
2022-08-28T02:03:31.689Z,18.84
2022-08-28T02:04:31.965Z,18.82
2022-08-28T02:05:31.626Z,18.84
2022-08-28T02:06:31.609Z,18.81
2022-08-28T02:07:31.613Z,18.80
2022-08-28T02:08:31.589Z,18.80
2022-08-28T02:09:31.576Z,18.78
2022-08-28T02:10:31.572Z,18.78
2022-08-28T02:11:31.565Z,18.78
2022-08-28T02:12:31.533Z,18.80
2022-08-28T02:13:31.666Z,18.80
2022-08-28T02:14:31.521Z,18.78
2022-08-28T02:15:31.558Z,18.76
2022-08-28T02:16:31.492Z,18.76
2022-08-28T02:17:31.500Z,18.78
2022-08-28T02:18:31.489Z,18.76
2022-08-28T02:19:31.455Z,18.75
2022-08-28T02:20:31.453Z,18.73
2022-08-28T02:21:31.446Z,18.73
2022-08-28T02:22:31.434Z,18.75
2022-08-28T02:23:31.424Z,18.76
2022-08-28T02:24:31.418Z,18.76
2022-08-28T02:25:31.395Z,18.75
2022-08-28T02:26:31.388Z,18.73
2022-08-28T02:27:31.377Z,18.75
2022-08-28T02:28:31.378Z,18.75
2022-08-28T02:29:31.346Z,18.73
2022-08-28T02:30:31.358Z,18.73
2022-08-28T02:31:31.332Z,18.72
2022-08-28T02:32:31.317Z,18.73
2022-08-28T02:33:31.316Z,18.72
2022-08-28T02:34:31.300Z,18.73
2022-08-28T02:35:31.287Z,18.73
2022-08-28T02:36:31.277Z,18.72
2022-08-28T02:37:31.267Z,18.75
2022-08-28T02:38:31.269Z,18.75
2022-08-28T02:39:31.238Z,18.75
2022-08-28T02:40:31.279Z,18.76
2022-08-28T02:41:31.210Z,18.78
2022-08-28T02:42:31.201Z,18.80
2022-08-28T02:43:31.226Z,18.80
2022-08-28T02:44:31.180Z,18.80
2022-08-28T02:45:31.173Z,18.80
2022-08-28T02:46:31.206Z,18.76
2022-08-28T02:47:31.141Z,18.78
2022-08-28T02:48:31.151Z,18.78
2022-08-28T02:49:31.322Z,18.80
2022-08-28T02:50:32.124Z,18.78
2022-08-28T02:51:31.130Z,18.78
2022-08-28T02:52:31.094Z,18.80
2022-08-28T02:53:31.096Z,18.81
2022-08-28T02:54:31.075Z,18.82
2022-08-28T02:55:34.100Z,18.81
2022-08-28T02:56:31.055Z,18.80
2022-08-28T02:57:31.050Z,18.76
2022-08-28T02:58:31.032Z,18.75
2022-08-28T02:59:31.015Z,18.75
2022-08-28T03:00:31.046Z,18.73
2022-08-28T03:01:31.002Z,18.72
2022-08-28T03:02:31.045Z,18.78
2022-08-28T03:03:30.996Z,18.78
2022-08-28T03:04:30.956Z,18.80
2022-08-28T03:05:30.947Z,18.82
2022-08-28T03:06:30.924Z,18.82
2022-08-28T03:07:30.931Z,18.85
2022-08-28T03:08:30.926Z,18.84
2022-08-28T03:09:30.897Z,18.87
2022-08-28T03:10:30.894Z,18.87
2022-08-28T03:11:30.951Z,18.84
2022-08-28T03:12:30.873Z,18.84
2022-08-28T03:13:30.878Z,18.84
2022-08-28T03:14:30.858Z,18.82
2022-08-28T03:15:30.830Z,18.84
2022-08-28T03:16:30.828Z,18.84
2022-08-28T03:17:30.817Z,18.85
2022-08-28T03:18:30.814Z,18.85
2022-08-28T03:19:30.778Z,18.84
2022-08-28T03:20:30.769Z,18.85
2022-08-28T03:21:30.769Z,18.85
2022-08-28T03:22:30.748Z,18.84
2022-08-28T03:23:30.774Z,18.85
2022-08-28T03:24:30.729Z,18.85
2022-08-28T03:25:30.718Z,18.82
2022-08-28T03:26:30.699Z,18.82
2022-08-28T03:27:30.691Z,18.82
2022-08-28T03:28:30.699Z,18.85
2022-08-28T03:29:30.660Z,18.85
2022-08-28T03:30:30.700Z,18.87
2022-08-28T03:31:30.652Z,18.85
2022-08-28T03:32:30.642Z,18.85
2022-08-28T03:33:30.643Z,18.85
2022-08-28T03:34:30.671Z,18.84
2022-08-28T03:35:30.602Z,18.82
2022-08-28T03:36:30.626Z,18.81
2022-08-28T03:37:30.602Z,18.80
2022-08-28T03:38:30.591Z,18.78
2022-08-28T03:39:30.552Z,18.76
2022-08-28T03:40:30.599Z,18.75
2022-08-28T03:41:30.534Z,18.75
2022-08-28T03:42:30.536Z,18.73
2022-08-28T03:43:30.523Z,18.70
2022-08-28T03:44:30.506Z,18.70
2022-08-28T03:45:30.485Z,18.69
2022-08-28T03:46:30.492Z,18.66
2022-08-28T03:47:30.479Z,18.66
2022-08-28T03:48:30.497Z,18.65
2022-08-28T03:49:30.435Z,18.66
2022-08-28T03:50:30.444Z,18.66
2022-08-28T03:51:30.437Z,18.66
2022-08-28T03:52:30.421Z,18.67
2022-08-28T03:53:30.416Z,18.67
2022-08-28T03:54:30.398Z,18.66
2022-08-28T03:55:30.375Z,18.66
2022-08-28T03:56:30.381Z,18.65
2022-08-28T03:57:30.370Z,18.66
2022-08-28T03:58:30.369Z,18.65
2022-08-28T03:59:33.534Z,18.63
2022-08-28T04:00:30.318Z,18.66
2022-08-28T04:01:30.381Z,18.66
2022-08-28T04:02:30.298Z,18.66
2022-08-28T04:03:30.349Z,18.66
2022-08-28T04:04:30.281Z,18.63
2022-08-28T04:05:30.268Z,18.63
2022-08-28T04:06:30.303Z,18.60
2022-08-28T04:07:30.250Z,18.60
2022-08-28T04:08:30.251Z,18.58
2022-08-28T04:09:30.219Z,18.58
2022-08-28T04:10:30.209Z,18.58
2022-08-28T04:11:30.211Z,18.60
2022-08-28T04:12:30.288Z,18.60
2022-08-28T04:13:31.210Z,18.57
2022-08-28T04:14:30.167Z,18.55
2022-08-28T04:15:30.150Z,18.55
2022-08-28T04:16:30.187Z,18.52
2022-08-28T04:17:30.123Z,18.52
2022-08-28T04:18:30.153Z,18.52
2022-08-28T04:19:30.103Z,18.54
2022-08-28T04:20:30.105Z,18.54
2022-08-28T04:21:30.072Z,18.52
2022-08-28T04:22:30.090Z,18.54
2022-08-28T04:23:30.081Z,18.52
2022-08-28T04:24:30.053Z,18.54
2022-08-28T04:25:30.033Z,18.54
2022-08-28T04:26:30.034Z,18.55
2022-08-28T04:27:30.025Z,18.54
2022-08-28T04:28:30.015Z,18.52
2022-08-28T04:29:29.985Z,18.51
2022-08-28T04:30:30.019Z,18.51
2022-08-28T04:31:32.004Z,18.50
2022-08-28T04:32:29.954Z,18.48
2022-08-28T04:33:29.967Z,18.47
2022-08-28T04:34:29.947Z,18.48
2022-08-28T04:35:29.928Z,18.47
2022-08-28T04:36:29.911Z,18.45
2022-08-28T04:37:29.907Z,18.45
2022-08-28T04:38:29.908Z,18.42
2022-08-28T04:39:29.894Z,18.42
2022-08-28T04:40:30.047Z,18.39
2022-08-28T04:41:29.848Z,18.39
2022-08-28T04:42:29.862Z,18.39
2022-08-28T04:43:29.981Z,18.39
2022-08-28T04:44:29.831Z,18.37
2022-08-28T04:45:29.854Z,18.36
2022-08-28T04:46:31.280Z,18.37
2022-08-28T04:47:29.830Z,18.35
2022-08-28T04:48:29.781Z,18.36
2022-08-28T04:49:29.759Z,18.35
2022-08-28T04:50:29.749Z,18.35
2022-08-28T04:51:29.751Z,18.33
2022-08-28T04:52:29.720Z,18.33
2022-08-28T04:53:29.742Z,18.32
2022-08-28T04:54:29.709Z,18.32
2022-08-28T04:55:49.616Z,18.32
2022-08-28T04:56:30.708Z,18.33
2022-08-28T04:57:32.211Z,18.33
2022-08-28T04:58:30.659Z,18.32
2022-08-28T04:59:29.642Z,18.32
2022-08-28T05:00:29.644Z,18.32
2022-08-28T05:01:29.666Z,18.30
2022-08-28T05:02:29.725Z,18.29
2022-08-28T05:03:29.630Z,18.30
2022-08-28T05:04:29.586Z,18.29
2022-08-28T05:05:29.563Z,18.27
2022-08-28T05:06:29.562Z,18.29
2022-08-28T05:07:29.559Z,18.27
2022-08-28T05:08:29.566Z,18.29
2022-08-28T05:09:29.573Z,18.30
2022-08-28T05:10:29.522Z,18.30
2022-08-28T05:11:34.418Z,18.29
2022-08-28T05:12:30.484Z,18.30
2022-08-28T05:13:29.494Z,18.29
2022-08-28T05:14:29.465Z,18.29
2022-08-28T05:15:29.444Z,18.27
2022-08-28T05:16:29.488Z,18.27
2022-08-28T05:17:29.442Z,18.29
2022-08-28T05:18:29.452Z,18.30
2022-08-28T05:19:29.403Z,18.33
2022-08-28T05:20:29.409Z,18.33
2022-08-28T05:21:29.373Z,18.32
2022-08-28T05:22:29.371Z,18.30
2022-08-28T05:23:29.496Z,18.29
2022-08-28T05:24:29.357Z,18.29
2022-08-28T05:25:29.342Z,18.26
2022-08-28T05:26:29.850Z,18.27
2022-08-28T05:27:29.329Z,18.27
2022-08-28T05:28:29.307Z,18.27
2022-08-28T05:29:29.300Z,18.27
2022-08-28T05:30:29.287Z,18.29
2022-08-28T05:31:29.283Z,18.29
2022-08-28T05:32:29.247Z,18.29
2022-08-28T05:33:29.268Z,18.30
2022-08-28T05:34:29.267Z,18.32
2022-08-28T05:35:29.217Z,18.29
2022-08-28T05:36:32.986Z,18.26
2022-08-28T05:37:29.210Z,18.26
2022-08-28T05:38:29.191Z,18.27
2022-08-28T05:39:29.177Z,18.29
2022-08-28T05:40:29.230Z,18.30
2022-08-28T05:41:29.163Z,18.30
2022-08-28T05:42:30.746Z,18.30
2022-08-28T05:43:29.150Z,18.32
2022-08-28T05:44:29.121Z,18.30
2022-08-28T05:45:29.115Z,18.30
2022-08-28T05:46:29.101Z,18.32
2022-08-28T05:47:29.082Z,18.33
2022-08-28T05:48:30.444Z,18.35
2022-08-28T05:49:30.063Z,18.32
2022-08-28T05:50:29.056Z,18.33
2022-08-28T05:51:29.032Z,18.36
2022-08-28T05:52:29.023Z,18.35
2022-08-28T05:53:29.044Z,18.36
2022-08-28T05:54:29.239Z,18.36
2022-08-28T05:55:28.994Z,18.37
2022-08-28T05:56:29.036Z,18.37
2022-08-28T05:57:28.982Z,18.37
2022-08-28T05:58:28.975Z,18.39
2022-08-28T05:59:28.935Z,18.42
2022-08-28T06:00:28.955Z,18.47
2022-08-28T06:01:28.962Z,18.50
2022-08-28T06:02:28.904Z,18.51
2022-08-28T06:03:28.929Z,18.54
2022-08-28T06:04:28.969Z,18.54
2022-08-28T06:05:28.875Z,18.54
2022-08-28T06:06:28.866Z,18.55
2022-08-28T06:07:28.875Z,18.55
2022-08-28T06:08:29.122Z,18.57
2022-08-28T06:09:29.966Z,18.62
2022-08-28T06:10:28.836Z,18.63
2022-08-28T06:11:30.634Z,18.67
2022-08-28T06:12:28.803Z,18.73
2022-08-28T06:13:28.813Z,18.76
2022-08-28T06:14:28.776Z,18.75
2022-08-28T06:15:28.757Z,18.75
2022-08-28T06:16:28.810Z,18.76
2022-08-28T06:17:28.825Z,18.75
2022-08-28T06:18:28.746Z,18.70
2022-08-28T06:19:28.719Z,18.62
2022-08-28T06:20:28.716Z,18.62
2022-08-28T06:21:28.689Z,18.65
2022-08-28T06:22:28.701Z,18.65
2022-08-28T06:23:28.693Z,18.69
2022-08-28T06:24:28.655Z,18.72
2022-08-28T06:25:28.648Z,18.73
2022-08-28T06:26:28.638Z,18.73
2022-08-28T06:27:28.638Z,18.72
2022-08-28T06:28:28.632Z,18.69
2022-08-28T06:29:28.613Z,18.65
2022-08-28T06:30:28.623Z,18.66
2022-08-28T06:31:32.997Z,18.65
2022-08-28T06:32:29.604Z,18.58
2022-08-28T06:33:28.581Z,18.51
2022-08-28T06:34:28.542Z,18.54
2022-08-28T06:35:28.536Z,18.52
2022-08-28T06:36:28.522Z,18.54
2022-08-28T06:37:28.522Z,18.57
2022-08-28T06:38:28.493Z,18.57
2022-08-28T06:39:28.494Z,18.62
2022-08-28T06:40:28.519Z,18.67
2022-08-28T06:41:28.483Z,18.67
2022-08-28T06:42:28.494Z,18.67
2022-08-28T06:43:28.454Z,18.67
2022-08-28T06:44:28.426Z,18.69
2022-08-28T06:45:28.435Z,18.72
2022-08-28T06:46:28.435Z,18.75
2022-08-28T06:47:28.436Z,18.76
2022-08-28T06:48:28.378Z,18.78
2022-08-28T06:49:28.379Z,18.85
2022-08-28T06:50:28.367Z,18.90
2022-08-28T06:51:28.355Z,18.88
2022-08-28T06:52:28.370Z,18.82
2022-08-28T06:53:28.339Z,18.80
2022-08-28T06:54:28.338Z,18.82
2022-08-28T06:55:28.296Z,18.87
2022-08-28T06:56:28.306Z,18.88
2022-08-28T06:57:28.307Z,18.94
2022-08-28T06:58:28.279Z,18.98
2022-08-28T06:59:28.269Z,18.99
2022-08-28T07:00:28.267Z,18.99
2022-08-28T07:01:28.281Z,18.87
2022-08-28T07:02:28.622Z,18.87
2022-08-28T07:03:28.219Z,18.87
2022-08-28T07:04:28.209Z,18.85
2022-08-28T07:05:28.199Z,18.87
2022-08-28T07:06:28.189Z,18.85
2022-08-28T07:07:32.414Z,18.87
2022-08-28T07:08:28.170Z,18.90
2022-08-28T07:09:28.154Z,18.88
2022-08-28T07:10:28.150Z,18.84
2022-08-28T07:11:28.128Z,18.84
2022-08-28T07:12:28.149Z,18.80
2022-08-28T07:13:31.058Z,18.78
2022-08-28T07:14:29.093Z,18.76
2022-08-28T07:15:28.131Z,18.76
2022-08-28T07:16:28.082Z,18.78
2022-08-28T07:17:28.072Z,18.78
2022-08-28T07:18:28.043Z,18.80
2022-08-28T07:19:28.057Z,18.87
2022-08-28T07:20:28.022Z,18.95
2022-08-28T07:21:28.013Z,19.04
2022-08-28T07:22:28.032Z,19.06
2022-08-28T07:23:28.003Z,19.10
2022-08-28T07:24:28.071Z,19.08
2022-08-28T07:25:27.974Z,19.04
2022-08-28T07:26:28.001Z,19.02
2022-08-28T07:27:27.957Z,19.07
2022-08-28T07:28:27.935Z,19.13
2022-08-28T07:29:27.940Z,19.21
2022-08-28T07:30:27.907Z,19.25
2022-08-28T07:31:27.966Z,19.32
2022-08-28T07:32:27.930Z,19.39
2022-08-28T07:33:27.887Z,19.46
2022-08-28T07:34:27.877Z,19.48
2022-08-28T07:35:27.868Z,19.51
2022-08-28T07:36:29.452Z,19.51
2022-08-28T07:37:27.857Z,19.55
2022-08-28T07:38:27.827Z,19.56
2022-08-28T07:39:27.818Z,19.61
2022-08-28T07:40:27.858Z,19.61
2022-08-28T07:41:27.789Z,19.61
2022-08-28T07:42:27.861Z,19.54
2022-08-28T07:43:27.779Z,19.51
2022-08-28T07:44:27.752Z,19.50
2022-08-28T07:45:27.810Z,19.51
2022-08-28T07:46:27.747Z,19.50
2022-08-28T07:47:27.742Z,19.54
2022-08-28T07:48:27.719Z,19.50
2022-08-28T07:49:27.713Z,19.50
2022-08-28T07:50:27.690Z,19.56
2022-08-28T07:51:27.680Z,19.55
2022-08-28T07:52:27.690Z,19.63
2022-08-28T07:53:27.651Z,19.74
2022-08-28T07:54:27.647Z,19.77
2022-08-28T07:55:27.641Z,19.83
2022-08-28T07:56:27.641Z,19.88
2022-08-28T07:57:27.622Z,19.91
2022-08-28T07:58:27.611Z,19.83
2022-08-28T07:59:30.518Z,19.71
2022-08-28T08:00:28.574Z,19.62
2022-08-28T08:01:27.627Z,19.62
2022-08-28T08:02:27.582Z,19.61
2022-08-28T08:03:27.598Z,19.55
2022-08-28T08:04:27.533Z,19.50
2022-08-28T08:05:27.524Z,19.46
2022-08-28T08:06:28.050Z,19.44
2022-08-28T08:07:28.503Z,19.46
2022-08-28T08:08:27.498Z,19.46
2022-08-28T08:09:27.484Z,19.46
2022-08-28T08:10:27.473Z,19.44
2022-08-28T08:11:28.488Z,19.46
2022-08-28T08:12:27.937Z,19.55
2022-08-28T08:13:27.425Z,19.61
2022-08-28T08:14:27.420Z,19.62
2022-08-28T08:15:31.237Z,19.61
2022-08-28T08:16:27.398Z,19.65
2022-08-28T08:17:27.409Z,19.69
2022-08-28T08:18:27.394Z,19.74
2022-08-28T08:19:27.367Z,19.76
2022-08-28T08:20:27.355Z,19.77
2022-08-28T08:21:30.276Z,19.76
2022-08-28T08:22:27.368Z,19.73
2022-08-28T08:23:27.322Z,19.69
2022-08-28T08:24:27.307Z,19.73
2022-08-28T08:25:27.298Z,19.81
2022-08-28T08:26:27.288Z,19.84
2022-08-28T08:27:27.279Z,19.84
2022-08-28T08:28:27.284Z,19.86
2022-08-28T08:29:27.259Z,19.86
2022-08-28T08:30:27.241Z,19.80
2022-08-28T08:31:27.367Z,19.78
2022-08-28T08:32:27.252Z,19.77
2022-08-28T08:33:27.200Z,19.76
2022-08-28T08:34:27.201Z,19.74
2022-08-28T08:35:27.180Z,19.71
2022-08-28T08:36:27.178Z,19.71
2022-08-28T08:37:27.191Z,19.76
2022-08-28T08:38:27.170Z,19.84
2022-08-28T08:39:27.161Z,19.96
2022-08-28T08:40:27.214Z,20.02
2022-08-28T08:41:27.131Z,20.05
2022-08-28T08:42:27.124Z,20.06
2022-08-28T08:43:27.092Z,20.08
2022-08-28T08:44:33.338Z,20.10
2022-08-28T08:45:28.102Z,20.11
2022-08-28T08:46:27.107Z,20.05
2022-08-28T08:47:27.062Z,19.98
2022-08-28T08:48:27.063Z,19.92
2022-08-28T08:49:27.051Z,19.92
2022-08-28T08:50:27.014Z,19.96
2022-08-28T08:51:27.020Z,20.03
2022-08-28T08:52:27.014Z,20.06
2022-08-28T08:53:26.975Z,20.14
2022-08-28T08:54:26.975Z,20.14
2022-08-28T08:55:26.964Z,20.17
2022-08-28T08:56:34.981Z,20.16
2022-08-28T08:57:27.949Z,20.20
2022-08-28T08:58:26.928Z,20.20
2022-08-28T08:59:26.927Z,20.18
2022-08-28T09:00:26.897Z,20.26
2022-08-28T09:01:26.925Z,20.32
2022-08-28T09:02:31.283Z,20.32
2022-08-28T09:03:26.930Z,20.29
2022-08-28T09:04:26.865Z,20.28
2022-08-28T09:05:26.855Z,20.32
2022-08-28T09:06:26.829Z,20.32
2022-08-28T09:07:26.839Z,20.31
2022-08-28T09:08:26.819Z,20.32
2022-08-28T09:09:26.804Z,20.39
2022-08-28T09:10:26.790Z,20.47
2022-08-28T09:11:26.789Z,20.47
2022-08-28T09:12:26.779Z,20.54
2022-08-28T09:13:26.759Z,20.54
2022-08-28T09:14:26.977Z,20.58
2022-08-28T09:15:26.779Z,20.70
2022-08-28T09:16:26.748Z,20.79
2022-08-28T09:17:26.732Z,20.85
2022-08-28T09:18:26.720Z,20.95
2022-08-28T09:19:26.738Z,20.99
2022-08-28T09:20:32.909Z,21.07
2022-08-28T09:21:29.516Z,21.10
2022-08-28T09:22:26.680Z,21.27
2022-08-28T09:23:26.650Z,21.40
2022-08-28T09:24:26.644Z,21.35
2022-08-28T09:25:26.623Z,21.27
2022-08-28T09:26:26.613Z,21.17
2022-08-28T09:27:26.603Z,21.21
2022-08-28T09:28:26.606Z,21.22
2022-08-28T09:29:26.573Z,21.32
2022-08-28T09:30:26.562Z,21.35
2022-08-28T09:31:26.596Z,21.38
2022-08-28T09:32:26.554Z,21.27
2022-08-28T09:33:26.546Z,21.10
2022-08-28T09:34:26.530Z,21.01
2022-08-28T09:35:26.510Z,21.03
2022-08-28T09:36:26.497Z,21.04
2022-08-28T09:37:26.515Z,20.99
2022-08-28T09:38:28.016Z,21.06
2022-08-28T09:39:26.464Z,21.04
2022-08-28T09:40:26.521Z,20.98
2022-08-28T09:41:26.436Z,20.94
2022-08-28T09:42:26.449Z,20.95
2022-08-28T09:43:26.407Z,20.94
2022-08-28T09:44:26.407Z,20.84
2022-08-28T09:45:26.387Z,20.82
2022-08-28T09:46:26.426Z,20.79
2022-08-28T09:47:26.378Z,20.79
2022-08-28T09:48:26.358Z,20.87
2022-08-28T09:49:26.338Z,20.92
2022-08-28T09:50:26.349Z,20.97
2022-08-28T09:51:26.318Z,21.04
2022-08-28T09:52:26.324Z,20.98
2022-08-28T09:53:26.300Z,20.99
2022-08-28T09:54:26.292Z,20.99
2022-08-28T09:55:26.281Z,21.03
2022-08-28T09:56:26.262Z,21.09
2022-08-28T09:57:26.274Z,21.13
2022-08-28T09:58:26.241Z,21.07
2022-08-28T09:59:26.222Z,21.06
2022-08-28T10:00:26.223Z,20.97
2022-08-28T10:01:26.255Z,20.97
2022-08-28T10:02:26.196Z,20.98
2022-08-28T10:03:26.172Z,21.04
2022-08-28T10:04:26.252Z,21.09
2022-08-28T10:05:26.877Z,21.17
2022-08-28T10:06:27.151Z,21.24
2022-08-28T10:07:26.160Z,21.27
2022-08-28T10:08:26.116Z,21.27
2022-08-28T10:09:26.129Z,21.21
2022-08-28T10:10:26.086Z,21.13
2022-08-28T10:11:26.095Z,21.12
2022-08-28T10:12:26.097Z,21.14
2022-08-28T10:13:26.055Z,21.14
2022-08-28T10:14:26.045Z,21.10
2022-08-28T10:15:26.037Z,21.17
2022-08-28T10:16:26.124Z,21.19
2022-08-28T10:17:26.034Z,21.13
2022-08-28T10:18:26.011Z,21.01
2022-08-28T10:19:25.987Z,20.99
2022-08-28T10:20:25.976Z,21.12
2022-08-28T10:21:26.006Z,21.16
2022-08-28T10:22:25.958Z,21.28
2022-08-28T10:23:25.948Z,21.35
2022-08-28T10:24:26.525Z,21.38
2022-08-28T10:25:25.918Z,21.43
2022-08-28T10:26:25.949Z,21.44
2022-08-28T10:27:25.920Z,21.40
2022-08-28T10:28:25.889Z,21.42
2022-08-28T10:29:25.870Z,21.50
2022-08-28T10:30:25.863Z,21.68
2022-08-28T10:31:25.927Z,21.59
2022-08-28T10:32:25.856Z,21.54
2022-08-28T10:33:25.820Z,21.53
2022-08-28T10:34:25.850Z,21.58
2022-08-28T10:35:25.797Z,21.58
2022-08-28T10:36:33.897Z,21.52
2022-08-28T10:37:26.784Z,21.52
2022-08-28T10:38:25.771Z,21.47
2022-08-28T10:39:25.760Z,21.50
2022-08-28T10:40:25.836Z,21.68
2022-08-28T10:41:25.741Z,21.88
2022-08-28T10:42:26.655Z,22.02
2022-08-28T10:43:26.730Z,21.98
2022-08-28T10:44:25.704Z,21.83
2022-08-28T10:45:25.673Z,21.82
2022-08-28T10:46:27.367Z,21.88
2022-08-28T10:47:25.689Z,21.96
2022-08-28T10:48:25.655Z,21.92
2022-08-28T10:49:25.635Z,21.92
2022-08-28T10:50:25.642Z,21.90
2022-08-28T10:51:34.840Z,21.83
2022-08-28T10:52:26.617Z,21.71
2022-08-28T10:53:25.858Z,21.71
2022-08-28T10:54:25.614Z,21.69
2022-08-28T10:55:25.577Z,21.77
2022-08-28T10:56:25.567Z,21.86
2022-08-28T10:57:25.546Z,22.00
2022-08-28T10:58:25.914Z,22.05
2022-08-28T10:59:25.517Z,21.92
2022-08-28T11:00:25.580Z,21.92
2022-08-28T11:01:25.580Z,21.91
2022-08-28T11:02:25.512Z,21.94
2022-08-28T11:03:34.530Z,21.91
2022-08-28T11:04:26.469Z,21.99
2022-08-28T11:05:25.458Z,22.03
2022-08-28T11:06:25.447Z,22.09
2022-08-28T11:07:25.439Z,22.14
2022-08-28T11:08:25.417Z,22.10
2022-08-28T11:09:25.399Z,22.09
2022-08-28T11:10:25.396Z,22.07
2022-08-28T11:11:25.406Z,21.99
2022-08-28T11:12:25.369Z,21.98
2022-08-28T11:13:25.363Z,22.03
2022-08-28T11:14:25.361Z,22.07
2022-08-28T11:15:25.340Z,22.14
2022-08-28T11:16:25.380Z,22.07
2022-08-28T11:17:25.365Z,22.07
2022-08-28T11:18:25.376Z,22.09
2022-08-28T11:19:25.282Z,22.10
2022-08-28T11:20:25.308Z,22.22
2022-08-28T11:21:25.283Z,22.42
2022-08-28T11:22:25.254Z,22.49
2022-08-28T11:23:25.253Z,22.47
2022-08-28T11:24:25.243Z,22.37
2022-08-28T11:25:26.597Z,22.40
2022-08-28T11:26:26.232Z,22.43
2022-08-28T11:27:25.204Z,22.47
2022-08-28T11:28:25.184Z,22.54
2022-08-28T11:29:25.177Z,22.52
2022-08-28T11:30:25.166Z,22.49
2022-08-28T11:31:29.350Z,22.52
2022-08-28T11:32:25.168Z,22.54
2022-08-28T11:33:25.148Z,22.55
2022-08-28T11:34:25.127Z,22.61
2022-08-28T11:35:25.088Z,22.61
2022-08-28T11:36:25.108Z,22.54
2022-08-28T11:37:25.081Z,22.54
2022-08-28T11:38:25.079Z,22.39
2022-08-28T11:39:25.052Z,22.35
2022-08-28T11:40:25.137Z,22.45
2022-08-28T11:41:25.180Z,22.47
2022-08-28T11:42:25.031Z,22.47
2022-08-28T11:43:25.237Z,22.40
2022-08-28T11:44:25.060Z,22.33
2022-08-28T11:45:25.017Z,22.36
2022-08-28T11:46:25.156Z,22.47
2022-08-28T11:47:25.014Z,22.49
2022-08-28T11:48:25.010Z,22.55
2022-08-28T11:49:25.076Z,22.52
2022-08-28T11:50:25.126Z,22.49
2022-08-28T11:51:24.991Z,22.49
2022-08-28T11:52:24.940Z,22.60
2022-08-28T11:53:24.932Z,22.75
2022-08-28T11:54:24.900Z,22.79
2022-08-28T11:55:24.863Z,22.73
2022-08-28T11:56:31.185Z,22.75
2022-08-28T11:57:25.860Z,22.80
2022-08-28T11:58:24.855Z,22.94
2022-08-28T11:59:24.944Z,22.92
2022-08-28T12:00:25.925Z,22.86
2022-08-28T12:01:24.833Z,22.79
2022-08-28T12:02:24.820Z,22.82
2022-08-28T12:03:24.784Z,22.86
2022-08-28T12:04:24.870Z,22.88
2022-08-28T12:05:24.745Z,22.85
2022-08-28T12:06:24.933Z,22.83
2022-08-28T12:07:24.822Z,22.82
2022-08-28T12:08:24.719Z,22.91
2022-08-28T12:09:25.030Z,22.85
2022-08-28T12:10:27.520Z,22.92
2022-08-28T12:11:24.706Z,23.00
2022-08-28T12:12:24.667Z,23.02
2022-08-28T12:13:24.804Z,23.16
2022-08-28T12:14:24.731Z,23.23
2022-08-28T12:15:24.651Z,23.23
2022-08-28T12:16:24.755Z,23.16
2022-08-28T12:17:29.176Z,23.12
2022-08-28T12:18:25.642Z,23.16
2022-08-28T12:19:24.589Z,23.25
2022-08-28T12:20:24.638Z,23.32
2022-08-28T12:21:24.704Z,23.54
2022-08-28T12:22:25.547Z,23.51
2022-08-28T12:23:24.568Z,23.47
2022-08-28T12:24:24.543Z,23.47
2022-08-28T12:25:24.564Z,23.50
2022-08-28T12:26:24.954Z,23.33
2022-08-28T12:27:24.559Z,23.28
2022-08-28T12:28:24.517Z,23.23
2022-08-28T12:29:24.692Z,23.19
2022-08-28T12:30:24.564Z,23.13
2022-08-28T12:31:24.473Z,23.15
2022-08-28T12:32:24.497Z,23.28
2022-08-28T12:33:24.453Z,23.32
2022-08-28T12:34:24.432Z,23.27
2022-08-28T12:35:24.413Z,23.27
2022-08-28T12:36:24.525Z,23.17
2022-08-28T12:37:24.394Z,23.19
2022-08-28T12:38:26.844Z,23.31
2022-08-28T12:39:24.376Z,23.46
2022-08-28T12:40:24.779Z,23.63
2022-08-28T12:41:24.357Z,23.84
2022-08-28T12:42:24.395Z,23.98
2022-08-28T12:43:24.404Z,24.06
2022-08-28T12:44:24.332Z,24.09
2022-08-28T12:45:24.297Z,24.02
2022-08-28T12:46:24.338Z,23.90
2022-08-28T12:47:24.353Z,23.85
2022-08-28T12:48:24.267Z,23.80
2022-08-28T12:49:24.325Z,23.75
2022-08-28T12:50:24.247Z,23.66
2022-08-28T12:51:24.485Z,23.57
2022-08-28T12:52:24.363Z,23.48