createdAt,value
2018-12-08T00:00:26.990Z,55.11
2018-12-08T00:01:27.010Z,54.71
2018-12-08T00:02:26.923Z,54.91
2018-12-08T00:03:26.897Z,54.82
2018-12-08T00:04:26.859Z,54.82
2018-12-08T00:05:26.828Z,54.71
2018-12-08T00:06:26.798Z,54.82
2018-12-08T00:07:26.773Z,54.91
2018-12-08T00:08:26.743Z,54.94
2018-12-08T00:09:26.710Z,55.24
2018-12-08T00:10:26.687Z,59.11
2018-12-08T00:11:26.875Z,55.49
2018-12-08T00:12:26.845Z,54.59
2018-12-08T00:13:26.590Z,54.91
2018-12-08T00:14:26.542Z,54.52
2018-12-08T00:15:26.505Z,54.71
2018-12-08T00:16:26.487Z,56.11
2018-12-08T00:17:26.447Z,56.68
2018-12-08T00:18:26.390Z,54.49
2018-12-08T00:19:26.467Z,54.69
2018-12-08T00:20:26.380Z,55.81
2018-12-08T00:21:26.284Z,54.61
2018-12-08T00:22:26.336Z,54.69
2018-12-08T00:23:26.226Z,54.09
2018-12-08T00:24:26.168Z,54.09
2018-12-08T00:25:26.453Z,53.99
2018-12-08T00:26:26.095Z,54.52
2018-12-08T00:27:26.078Z,55.88
2018-12-08T00:28:26.103Z,54.29
2018-12-08T00:29:26.039Z,54.29
2018-12-08T00:30:26.008Z,55.49
2018-12-08T00:31:25.961Z,55.39
2018-12-08T00:32:25.915Z,55.39
2018-12-08T00:33:25.913Z,55.58
2018-12-08T00:34:25.886Z,54.22
2018-12-08T00:35:25.812Z,54.22
2018-12-08T00:36:25.765Z,54.32
2018-12-08T00:37:25.722Z,55.19
2018-12-08T00:38:25.680Z,55.41
2018-12-08T00:39:25.740Z,55.51
2018-12-08T00:40:25.653Z,55.21
2018-12-08T00:41:25.596Z,55.51
2018-12-08T00:42:25.578Z,55.44
2018-12-08T00:43:25.572Z,55.44
2018-12-08T00:44:25.622Z,55.54
2018-12-08T00:45:25.491Z,55.44
2018-12-08T00:46:25.459Z,55.44
2018-12-08T00:47:25.424Z,55.44
2018-12-08T00:48:25.385Z,55.74
2018-12-08T00:49:25.368Z,55.24
2018-12-08T00:50:25.311Z,55.74
2018-12-08T00:51:25.292Z,55.57
2018-12-08T00:52:25.238Z,55.44
2018-12-08T00:53:25.204Z,55.47
2018-12-08T00:54:25.182Z,55.24
2018-12-08T00:55:25.134Z,55.54
2018-12-08T00:56:25.125Z,55.54
2018-12-08T00:57:25.097Z,56.14
2018-12-08T00:58:25.064Z,56.04
2018-12-08T00:59:25.142Z,56.14
2018-12-08T01:00:24.997Z,56.04
2018-12-08T01:01:24.968Z,56.04
2018-12-08T01:02:24.945Z,56.04
2018-12-08T01:03:24.877Z,55.54
2018-12-08T01:04:24.858Z,55.24
2018-12-08T01:05:24.890Z,55.84
2018-12-08T01:06:24.786Z,55.64
2018-12-08T01:07:24.754Z,55.36
2018-12-08T01:08:24.727Z,59.44
2018-12-08T01:09:24.727Z,55.47
2018-12-08T01:10:24.667Z,56.46
2018-12-08T01:11:24.637Z,55.87
2018-12-08T01:12:24.605Z,56.27
2018-12-08T01:13:24.579Z,55.87
2018-12-08T01:14:24.557Z,55.77
2018-12-08T01:15:24.532Z,56.57
2018-12-08T01:16:24.486Z,56.27
2018-12-08T01:17:24.452Z,55.77
2018-12-08T01:18:24.427Z,55.77
2018-12-08T01:19:24.395Z,56.27
2018-12-08T01:20:24.487Z,55.97
2018-12-08T01:21:24.357Z,56.07
2018-12-08T01:22:24.340Z,55.97
2018-12-08T01:23:24.303Z,55.97
2018-12-08T01:24:24.278Z,55.97
2018-12-08T01:25:24.276Z,55.97
2018-12-08T01:26:24.207Z,55.97
2018-12-08T01:27:24.177Z,56.57
2018-12-08T01:28:24.157Z,56.16
2018-12-08T01:29:24.129Z,56.27
2018-12-08T01:30:24.125Z,56.07
2018-12-08T01:31:24.083Z,56.57
2018-12-08T01:32:24.073Z,55.97
2018-12-08T01:33:24.045Z,56.49
2018-12-08T01:34:24.018Z,56.27
2018-12-08T01:35:24.015Z,55.97
2018-12-08T01:36:23.980Z,56.16
2018-12-08T01:37:23.972Z,55.97
2018-12-08T01:38:23.946Z,55.87
2018-12-08T01:39:23.919Z,56.87
2018-12-08T01:40:23.905Z,56.29
2018-12-08T01:41:23.863Z,56.09
2018-12-08T01:42:23.835Z,56.49
2018-12-08T01:43:23.805Z,55.99
2018-12-08T01:44:23.781Z,56.07
2018-12-08T01:45:23.770Z,56.20
2018-12-08T01:46:23.772Z,55.87
2018-12-08T01:47:23.705Z,56.39
2018-12-08T01:48:23.678Z,55.89
2018-12-08T01:49:23.649Z,56.20
2018-12-08T01:50:23.670Z,55.89
2018-12-08T01:51:23.627Z,55.99
2018-12-08T01:52:23.602Z,56.49
2018-12-08T01:53:23.582Z,56.20
2018-12-08T01:54:23.564Z,56.49
2018-12-08T01:55:23.543Z,55.89
2018-12-08T01:56:23.549Z,56.49
2018-12-08T01:57:23.510Z,55.89
2018-12-08T01:58:23.492Z,55.99
2018-12-08T01:59:23.469Z,56.49
2018-12-08T02:00:23.452Z,56.39
2018-12-08T02:01:23.437Z,55.99
2018-12-08T02:02:23.402Z,55.89
2018-12-08T02:03:23.382Z,56.29
2018-12-08T02:04:23.362Z,55.69
2018-12-08T02:05:23.356Z,56.20
2018-12-08T02:06:23.337Z,55.99
2018-12-08T02:07:23.302Z,55.89
2018-12-08T02:08:23.288Z,56.29
2018-12-08T02:09:23.260Z,56.09
2018-12-08T02:10:23.247Z,56.29
2018-12-08T02:11:25.076Z,57.19
2018-12-08T02:12:23.204Z,56.09
2018-12-08T02:13:23.188Z,56.79
2018-12-08T02:14:23.172Z,57.12
2018-12-08T02:15:23.159Z,56.82
2018-12-08T02:16:23.142Z,56.82
2018-12-08T02:17:23.094Z,57.02
2018-12-08T02:18:23.069Z,57.12
2018-12-08T02:19:23.049Z,56.62
2018-12-08T02:20:23.024Z,57.02
2018-12-08T02:21:23.016Z,57.32
2018-12-08T02:22:22.979Z,56.99
2018-12-08T02:23:22.951Z,56.72
2018-12-08T02:24:22.928Z,57.12
2018-12-08T02:25:22.910Z,56.92
2018-12-08T02:26:22.900Z,56.12
2018-12-08T02:27:22.855Z,56.52
2018-12-08T02:28:22.837Z,56.82
2018-12-08T02:29:22.813Z,57.12
2018-12-08T02:30:22.795Z,56.82
2018-12-08T02:31:22.820Z,57.22
2018-12-08T02:32:22.765Z,56.72
2018-12-08T02:33:22.741Z,56.92
2018-12-08T02:34:22.718Z,56.92
2018-12-08T02:35:22.694Z,57.09
2018-12-08T02:36:22.671Z,56.92
2018-12-08T02:37:22.663Z,57.02
2018-12-08T02:38:22.621Z,57.42
2018-12-08T02:39:22.598Z,57.12
2018-12-08T02:40:22.567Z,57.02
2018-12-08T02:41:22.538Z,57.22
2018-12-08T02:42:22.533Z,57.02
2018-12-08T02:43:22.481Z,57.12
2018-12-08T02:44:22.446Z,56.72
2018-12-08T02:45:22.419Z,57.12
2018-12-08T02:46:22.391Z,56.72
2018-12-08T02:47:22.373Z,57.12
2018-12-08T02:48:22.329Z,57.02
2018-12-08T02:49:22.308Z,56.92
2018-12-08T02:50:22.280Z,56.82
2018-12-08T02:51:22.254Z,56.62
2018-12-08T02:52:22.243Z,56.52
2018-12-08T02:53:22.203Z,56.52
2018-12-08T02:54:22.169Z,56.42
2018-12-08T02:55:22.150Z,56.52
2018-12-08T02:56:22.115Z,56.62
2018-12-08T02:57:22.104Z,56.02
2018-12-08T02:58:22.068Z,56.32
2018-12-08T02:59:22.048Z,56.22
2018-12-08T03:00:22.035Z,56.82
2018-12-08T03:01:22.002Z,56.62
2018-12-08T03:02:22.007Z,57.12
2018-12-08T03:03:21.946Z,57.02
2018-12-08T03:04:21.927Z,56.72
2018-12-08T03:05:21.920Z,56.82
2018-12-08T03:06:21.889Z,56.62
2018-12-08T03:07:21.877Z,56.32
2018-12-08T03:08:21.868Z,56.22
2018-12-08T03:09:21.817Z,56.52
2018-12-08T03:10:21.798Z,57.12
2018-12-08T03:11:21.768Z,56.72
2018-12-08T03:12:21.749Z,57.12
2018-12-08T03:13:21.748Z,56.82
2018-12-08T03:14:21.715Z,57.22
2018-12-08T03:15:21.694Z,56.92
2018-12-08T03:16:21.667Z,57.42
2018-12-08T03:17:21.639Z,57.02
2018-12-08T03:18:21.634Z,56.82
2018-12-08T03:19:21.591Z,56.92
2018-12-08T03:20:21.595Z,57.02
2018-12-08T03:21:21.553Z,56.92
2018-12-08T03:22:21.527Z,57.02
2018-12-08T03:23:21.536Z,57.12
2018-12-08T03:24:21.503Z,57.02
2018-12-08T03:25:21.493Z,57.12
2018-12-08T03:26:21.473Z,57.22
2018-12-08T03:27:21.441Z,57.32
2018-12-08T03:28:21.441Z,57.02
2018-12-08T03:29:21.392Z,57.12
2018-12-08T03:30:21.360Z,57.52
2018-12-08T03:31:21.329Z,57.42
2018-12-08T03:32:21.322Z,57.62
2018-12-08T03:33:21.288Z,56.82
2018-12-08T03:34:21.236Z,56.82
2018-12-08T03:35:21.208Z,57.42
2018-12-08T03:36:21.183Z,57.62
2018-12-08T03:37:21.157Z,57.52
2018-12-08T03:38:21.130Z,57.82
2018-12-08T03:39:21.087Z,57.32
2018-12-08T03:40:21.050Z,57.42
2018-12-08T03:41:21.011Z,57.32
2018-12-08T03:42:21.078Z,57.42
2018-12-08T03:43:20.961Z,57.72
2018-12-08T03:44:20.907Z,57.82
2018-12-08T03:45:20.877Z,57.12
2018-12-08T03:46:20.839Z,57.52
2018-12-08T03:47:20.807Z,57.52
2018-12-08T03:48:20.790Z,58.12
2018-12-08T03:49:20.747Z,57.72
2018-12-08T03:50:20.717Z,57.52
2018-12-08T03:51:20.694Z,57.32
2018-12-08T03:52:20.659Z,57.32
2018-12-08T03:53:20.645Z,57.62
2018-12-08T03:54:20.607Z,57.52
2018-12-08T03:55:20.578Z,57.72
2018-12-08T03:56:20.573Z,57.22
2018-12-08T03:57:20.526Z,57.42
2018-12-08T03:58:20.519Z,57.42
2018-12-08T03:59:20.485Z,57.62
2018-12-08T04:00:20.468Z,57.24
2018-12-08T04:01:20.433Z,57.52
2018-12-08T04:02:20.411Z,57.82
2018-12-08T04:03:20.424Z,57.32
2018-12-08T04:04:20.371Z,57.42
2018-12-08T04:05:20.350Z,57.42
2018-12-08T04:06:20.330Z,57.72
2018-12-08T04:07:20.309Z,57.35
2018-12-08T04:08:20.290Z,57.32
2018-12-08T04:09:20.287Z,57.55
2018-12-08T04:10:20.247Z,57.32
2018-12-08T04:11:20.227Z,57.15
2018-12-08T04:12:20.199Z,57.82
2018-12-08T04:13:20.187Z,57.42
2018-12-08T04:14:20.182Z,57.45
2018-12-08T04:15:20.150Z,57.55
2018-12-08T04:16:20.124Z,57.22
2018-12-08T04:17:20.093Z,57.72
2018-12-08T04:18:20.071Z,57.55
2018-12-08T04:19:20.061Z,57.92
2018-12-08T04:20:27.060Z,57.62
2018-12-08T04:21:19.997Z,57.42
2018-12-08T04:22:19.971Z,57.62
2018-12-08T04:23:19.949Z,57.55
2018-12-08T04:24:19.940Z,58.05
2018-12-08T04:25:19.896Z,57.65
2018-12-08T04:26:19.877Z,57.82
2018-12-08T04:27:19.860Z,57.82
2018-12-08T04:28:19.833Z,57.42
2018-12-08T04:29:19.823Z,57.62
2018-12-08T04:30:19.792Z,57.32
2018-12-08T04:31:19.764Z,57.72
2018-12-08T04:32:19.758Z,57.62
2018-12-08T04:33:19.725Z,57.92
2018-12-08T04:34:19.717Z,57.62
2018-12-08T04:35:19.693Z,57.32
2018-12-08T04:36:19.661Z,57.52
2018-12-08T04:37:19.640Z,57.62
2018-12-08T04:38:19.618Z,57.62
2018-12-08T04:39:19.610Z,58.02
2018-12-08T04:40:19.574Z,57.72
2018-12-08T04:41:19.556Z,57.52
2018-12-08T04:42:19.539Z,57.32
2018-12-08T04:43:19.521Z,57.42
2018-12-08T04:44:19.512Z,57.75
2018-12-08T04:45:19.471Z,57.62
2018-12-08T04:46:19.448Z,57.35
2018-12-08T04:47:19.434Z,57.45
2018-12-08T04:48:19.387Z,57.55
2018-12-08T04:49:19.370Z,58.12
2018-12-08T04:50:19.347Z,57.45
2018-12-08T04:51:19.314Z,57.85
2018-12-08T04:52:19.302Z,57.62
2018-12-08T04:53:19.284Z,57.02
2018-12-08T04:54:19.272Z,57.02
2018-12-08T04:55:19.242Z,57.45
2018-12-08T04:56:19.224Z,57.72
2018-12-08T04:57:19.204Z,57.52
2018-12-08T04:58:19.180Z,57.22
2018-12-08T04:59:19.165Z,57.02
2018-12-08T05:00:19.130Z,57.52
2018-12-08T05:01:19.113Z,57.72
2018-12-08T05:02:19.095Z,57.12
2018-12-08T05:03:19.090Z,56.82
2018-12-08T05:04:19.118Z,57.72
2018-12-08T05:05:19.081Z,57.62
2018-12-08T05:06:19.054Z,57.55
2018-12-08T05:07:19.034Z,57.22
2018-12-08T05:08:19.019Z,57.72
2018-12-08T05:09:18.988Z,57.22
2018-12-08T05:10:18.995Z,57.52
2018-12-08T05:11:18.956Z,57.82
2018-12-08T05:12:18.936Z,57.82
2018-12-08T05:13:18.916Z,57.42
2018-12-08T05:14:18.896Z,57.24
2018-12-08T05:15:18.892Z,57.62
2018-12-08T05:16:18.857Z,57.62
2018-12-08T05:17:18.838Z,57.45
2018-12-08T05:18:18.826Z,57.62
2018-12-08T05:19:18.804Z,57.65
2018-12-08T05:20:18.795Z,57.62
2018-12-08T05:21:18.756Z,57.62
2018-12-08T05:22:18.731Z,57.42
2018-12-08T05:23:18.704Z,57.32
2018-12-08T05:24:18.676Z,58.05
2018-12-08T05:25:18.664Z,57.35
2018-12-08T05:26:18.624Z,57.55
2018-12-08T05:27:18.601Z,57.52
2018-12-08T05:28:18.578Z,57.72
2018-12-08T05:29:18.549Z,57.62
2018-12-08T05:30:18.546Z,57.52
2018-12-08T05:31:18.502Z,57.55
2018-12-08T05:32:18.472Z,58.22
2018-12-08T05:33:18.445Z,57.62
2018-12-08T05:34:18.437Z,57.35
2018-12-08T05:35:18.415Z,57.42
2018-12-08T05:36:18.367Z,57.62
2018-12-08T05:37:18.361Z,57.72
2018-12-08T05:38:18.315Z,57.35
2018-12-08T05:39:18.281Z,57.72
2018-12-08T05:40:18.265Z,57.82
2018-12-08T05:41:18.238Z,57.62
2018-12-08T05:42:18.206Z,58.15
2018-12-08T05:43:18.193Z,57.85
2018-12-08T05:44:18.169Z,57.55
2018-12-08T05:45:18.159Z,57.72
2018-12-08T05:46:18.115Z,57.35
2018-12-08T05:47:18.088Z,57.72
2018-12-08T05:48:18.058Z,57.24
2018-12-08T05:49:18.027Z,57.45
2018-12-08T05:50:18.023Z,57.55
2018-12-08T05:51:17.971Z,57.55
2018-12-08T05:52:17.945Z,57.55
2018-12-08T05:53:17.926Z,58.15
2018-12-08T05:54:17.913Z,57.95
2018-12-08T05:55:17.880Z,57.75
2018-12-08T05:56:17.828Z,57.95
2018-12-08T05:57:17.799Z,57.65
2018-12-08T05:58:17.769Z,57.75
2018-12-08T05:59:17.740Z,57.92
2018-12-08T06:00:17.733Z,57.75
2018-12-08T06:01:17.793Z,57.45
2018-12-08T06:02:17.696Z,57.75
2018-12-08T06:03:17.677Z,57.62
2018-12-08T06:04:17.652Z,57.42
2018-12-08T06:05:17.657Z,57.24
2018-12-08T06:06:17.603Z,57.22
2018-12-08T06:07:17.593Z,57.45
2018-12-08T06:08:17.556Z,57.85
2018-12-08T06:09:17.523Z,57.22
2018-12-08T06:10:17.497Z,57.32
2018-12-08T06:11:17.482Z,57.42
2018-12-08T06:12:17.443Z,57.75
2018-12-08T06:13:17.419Z,57.42
2018-12-08T06:14:17.398Z,57.52
2018-12-08T06:15:17.373Z,57.45
2018-12-08T06:16:17.368Z,57.85
2018-12-08T06:17:17.339Z,57.32
2018-12-08T06:18:17.322Z,57.62
2018-12-08T06:19:17.300Z,57.85
2018-12-08T06:20:17.310Z,57.35
2018-12-08T06:21:17.279Z,57.82
2018-12-08T06:22:17.244Z,57.65
2018-12-08T06:23:17.227Z,57.42
2018-12-08T06:24:17.207Z,57.45
2018-12-08T06:25:17.207Z,57.65
2018-12-08T06:26:17.157Z,57.65
2018-12-08T06:27:17.129Z,57.62
2018-12-08T06:28:17.103Z,57.62
2018-12-08T06:29:17.079Z,57.55
2018-12-08T06:30:17.057Z,57.62
2018-12-08T06:31:17.046Z,57.35
2018-12-08T06:32:17.005Z,57.55
2018-12-08T06:33:16.971Z,57.35
2018-12-08T06:34:16.941Z,57.42
2018-12-08T06:35:16.915Z,57.65
2018-12-08T06:36:16.897Z,58.02
2018-12-08T06:37:16.862Z,57.65
2018-12-08T06:38:16.855Z,57.82
2018-12-08T06:39:16.835Z,57.45
2018-12-08T06:40:16.834Z,57.45
2018-12-08T06:41:16.803Z,57.55
2018-12-08T06:42:16.764Z,57.65
2018-12-08T06:43:16.725Z,57.55
2018-12-08T06:44:16.697Z,57.75
2018-12-08T06:45:16.664Z,57.75
2018-12-08T06:46:16.643Z,57.55
2018-12-08T06:47:16.606Z,57.65
2018-12-08T06:48:16.701Z,57.45
2018-12-08T06:49:16.528Z,57.55
2018-12-08T06:50:16.498Z,57.35
2018-12-08T06:51:16.478Z,57.55
2018-12-08T06:52:16.449Z,57.65
2018-12-08T06:53:16.406Z,57.85
2018-12-08T06:54:16.376Z,57.65
2018-12-08T06:55:16.350Z,57.45
2018-12-08T06:56:16.324Z,57.85
2018-12-08T06:57:16.273Z,57.55
2018-12-08T06:58:16.252Z,57.55
2018-12-08T06:59:16.211Z,57.55
2018-12-08T07:00:16.190Z,57.55
2018-12-08T07:01:16.174Z,57.65
2018-12-08T07:02:16.133Z,57.65
2018-12-08T07:03:16.106Z,57.65
2018-12-08T07:04:16.082Z,57.75
2018-12-08T07:05:16.044Z,57.45
2018-12-08T07:06:16.023Z,57.55
2018-12-08T07:07:15.982Z,57.85
2018-12-08T07:08:15.964Z,57.55
2018-12-08T07:09:15.938Z,57.35
2018-12-08T07:10:15.908Z,57.55
2018-12-08T07:11:15.914Z,57.55
2018-12-08T07:12:15.859Z,57.55
2018-12-08T07:13:15.828Z,57.45
2018-12-08T07:14:15.806Z,57.55
2018-12-08T07:15:15.789Z,57.45
2018-12-08T07:16:15.785Z,57.65
2018-12-08T07:17:15.724Z,57.65
2018-12-08T07:18:15.699Z,57.65
2018-12-08T07:19:15.669Z,57.45
2018-12-08T07:20:15.645Z,57.24
2018-12-08T07:21:15.655Z,57.75
2018-12-08T07:22:15.596Z,57.24
2018-12-08T07:23:15.578Z,57.05
2018-12-08T07:24:15.546Z,57.45
2018-12-08T07:25:15.516Z,57.75
2018-12-08T07:26:15.472Z,57.55
2018-12-08T07:27:15.472Z,57.65
2018-12-08T07:28:15.398Z,57.45
2018-12-08T07:29:15.376Z,57.75
2018-12-08T07:30:15.328Z,57.55
2018-12-08T07:31:15.295Z,57.62
2018-12-08T07:32:15.279Z,57.65
2018-12-08T07:33:15.248Z,57.65
2018-12-08T07:34:15.198Z,57.55
2018-12-08T07:35:15.158Z,57.65
2018-12-08T07:36:15.131Z,57.65
2018-12-08T07:37:15.119Z,57.55
2018-12-08T07:38:15.069Z,57.35
2018-12-08T07:39:15.037Z,57.35
2018-12-08T07:40:15.002Z,57.85
2018-12-08T07:41:14.980Z,57.55
2018-12-08T07:42:14.963Z,57.55
2018-12-08T07:43:14.913Z,57.35
2018-12-08T07:44:14.882Z,57.65
2018-12-08T07:45:15.226Z,57.55
2018-12-08T07:46:14.822Z,57.75
2018-12-08T07:47:14.800Z,57.85
2018-12-08T07:48:14.762Z,58.15
2018-12-08T07:49:14.728Z,57.45
2018-12-08T07:50:14.692Z,57.35
2018-12-08T07:51:14.664Z,57.85
2018-12-08T07:52:14.656Z,57.45
2018-12-08T07:53:14.601Z,57.55
2018-12-08T07:54:14.572Z,57.85
2018-12-08T07:55:14.547Z,57.65
2018-12-08T07:56:14.518Z,57.75
2018-12-08T07:57:14.509Z,57.55
2018-12-08T07:58:14.497Z,57.55
2018-12-08T07:59:14.442Z,57.95
2018-12-08T08:00:14.415Z,57.45
2018-12-08T08:01:14.392Z,57.95
2018-12-08T08:02:14.417Z,57.75
2018-12-08T08:03:14.345Z,57.45
2018-12-08T08:04:14.314Z,58.05
2018-12-08T08:05:14.299Z,57.65
2018-12-08T08:06:14.277Z,57.55
2018-12-08T08:07:14.225Z,57.75
2018-12-08T08:08:14.212Z,57.75
2018-12-08T08:09:14.172Z,57.65
2018-12-08T08:10:14.145Z,57.15
2018-12-08T08:11:14.111Z,57.75
2018-12-08T08:12:14.077Z,57.24
2018-12-08T08:13:14.061Z,57.65
2018-12-08T08:14:14.001Z,57.55
2018-12-08T08:15:13.976Z,57.55
2018-12-08T08:16:13.943Z,57.65
2018-12-08T08:17:13.942Z,57.85
2018-12-08T08:18:13.889Z,57.75
2018-12-08T08:19:13.839Z,57.45
2018-12-08T08:20:13.812Z,57.75
2018-12-08T08:21:13.783Z,57.55
2018-12-08T08:22:13.767Z,58.05
2018-12-08T08:23:13.750Z,57.75
2018-12-08T08:24:13.707Z,57.85
2018-12-08T08:25:13.680Z,57.95
2018-12-08T08:26:13.693Z,57.45
2018-12-08T08:27:13.620Z,57.35
2018-12-08T08:28:13.607Z,57.45
2018-12-08T08:29:13.574Z,57.65
2018-12-08T08:30:13.535Z,57.65
2018-12-08T08:31:13.496Z,57.75
2018-12-08T08:32:13.466Z,58.15
2018-12-08T08:33:13.445Z,57.55
2018-12-08T08:34:13.407Z,57.45
2018-12-08T08:35:13.365Z,57.65
2018-12-08T08:36:13.376Z,57.65
2018-12-08T08:37:13.338Z,57.55
2018-12-08T08:38:13.351Z,57.65
2018-12-08T08:39:13.313Z,57.24
2018-12-08T08:40:13.270Z,57.24
2018-12-08T08:41:13.246Z,57.55
2018-12-08T08:42:13.209Z,57.65
2018-12-08T08:43:13.197Z,58.15
2018-12-08T08:44:13.154Z,57.65
2018-12-08T08:45:13.126Z,57.95
2018-12-08T08:46:13.097Z,57.55
2018-12-08T08:47:13.065Z,57.85
2018-12-08T08:48:13.056Z,57.65
2018-12-08T08:49:13.025Z,57.65
2018-12-08T08:50:12.979Z,57.55
2018-12-08T08:51:12.949Z,57.85
2018-12-08T08:52:12.915Z,57.15
2018-12-08T08:53:12.911Z,57.55
2018-12-08T08:54:12.864Z,57.75
2018-12-08T08:55:12.847Z,57.65
2018-12-08T08:56:12.898Z,58.05
2018-12-08T08:57:12.884Z,57.75
2018-12-08T08:58:12.845Z,57.85
2018-12-08T08:59:12.809Z,57.15
2018-12-08T09:00:12.761Z,57.55
2018-12-08T09:01:12.727Z,57.92
2018-12-08T09:02:12.712Z,59.22
2018-12-08T09:03:12.662Z,58.05
2018-12-08T09:04:12.657Z,57.52
2018-12-08T09:05:12.597Z,56.92
2018-12-08T09:06:12.564Z,54.02
2018-12-08T09:07:12.533Z,56.62
2018-12-08T09:08:12.496Z,55.32
2018-12-08T09:09:12.469Z,58.02
2018-12-08T09:10:12.425Z,56.12
2018-12-08T09:11:12.396Z,56.02
2018-12-08T09:12:12.356Z,56.42
2018-12-08T09:13:12.333Z,56.32
2018-12-08T09:14:13.287Z,56.12
2018-12-08T09:15:12.283Z,56.52
2018-12-08T09:16:12.252Z,56.02
2018-12-08T09:17:12.220Z,56.42
2018-12-08T09:18:12.206Z,56.12
2018-12-08T09:19:12.167Z,56.12
2018-12-08T09:20:12.127Z,56.12
2018-12-08T09:21:12.084Z,56.32
2018-12-08T09:22:12.063Z,56.12
2018-12-08T09:23:12.016Z,56.32
2018-12-08T09:24:11.998Z,56.02
2018-12-08T09:25:11.973Z,56.12
2018-12-08T09:26:11.946Z,56.12
2018-12-08T09:27:11.906Z,56.22
2018-12-08T09:28:11.872Z,56.32
2018-12-08T09:29:11.852Z,56.12
2018-12-08T09:30:11.792Z,55.92
2018-12-08T09:31:11.763Z,56.52
2018-12-08T09:32:11.725Z,56.02
2018-12-08T09:33:11.684Z,55.79
2018-12-08T09:34:11.675Z,55.89
2018-12-08T09:35:11.631Z,55.99
2018-12-08T09:36:11.608Z,54.79
2018-12-08T09:37:11.791Z,54.67
2018-12-08T09:38:11.533Z,54.67
2018-12-08T09:39:11.546Z,54.60
2018-12-08T09:40:11.527Z,54.57
2018-12-08T09:41:11.428Z,54.97
2018-12-08T09:42:11.386Z,55.97
2018-12-08T09:43:11.352Z,55.07
2018-12-08T09:44:11.336Z,54.77
2018-12-08T09:45:11.299Z,54.97
2018-12-08T09:46:11.255Z,54.97
2018-12-08T09:47:11.228Z,54.77
2018-12-08T09:48:11.201Z,55.47
2018-12-08T09:49:11.184Z,55.59
2018-12-08T09:50:11.127Z,55.07
2018-12-08T09:51:11.098Z,56.20
2018-12-08T09:52:11.065Z,55.29
2018-12-08T09:53:11.040Z,54.57
2018-12-08T09:54:11.028Z,54.99
2018-12-08T09:55:10.990Z,54.79
2018-12-08T09:56:11.004Z,55.49
2018-12-08T09:57:10.931Z,55.22
2018-12-08T09:58:10.892Z,55.59
2018-12-08T09:59:10.883Z,55.82
2018-12-08T10:00:10.826Z,55.52
2018-12-08T10:01:10.791Z,55.62
2018-12-08T10:02:10.766Z,55.42
2018-12-08T10:03:10.733Z,55.32
2018-12-08T10:04:10.705Z,55.32
2018-12-08T10:05:10.668Z,55.32
2018-12-08T10:06:10.640Z,55.52
2018-12-08T10:07:10.601Z,55.52
2018-12-08T10:08:10.558Z,55.52
2018-12-08T10:09:10.547Z,55.22
2018-12-08T10:10:10.514Z,55.92
2018-12-08T10:11:10.473Z,55.72
2018-12-08T10:12:10.435Z,55.52
2018-12-08T10:13:10.408Z,55.22
2018-12-08T10:14:10.385Z,55.42
2018-12-08T10:15:10.331Z,55.62
2018-12-08T10:16:10.290Z,55.22
2018-12-08T10:17:10.261Z,55.22
2018-12-08T10:18:10.235Z,55.22
2018-12-08T10:19:10.214Z,55.52
2018-12-08T10:20:10.158Z,55.32
2018-12-08T10:21:17.154Z,55.22
2018-12-08T10:22:10.090Z,55.62
2018-12-08T10:23:10.052Z,55.42
2018-12-08T10:24:10.048Z,55.32
2018-12-08T10:25:09.997Z,55.22
2018-12-08T10:26:09.960Z,55.22
2018-12-08T10:27:09.926Z,55.22
2018-12-08T10:28:09.908Z,55.32
2018-12-08T10:29:09.903Z,55.42
2018-12-08T10:30:09.890Z,55.22
2018-12-08T10:31:09.853Z,55.52
2018-12-08T10:32:09.826Z,55.92
2018-12-08T10:33:09.779Z,56.05
2018-12-08T10:34:09.735Z,55.42
2018-12-08T10:35:09.715Z,55.72
2018-12-08T10:36:09.673Z,55.32
2018-12-08T10:37:09.652Z,55.82
2018-12-08T10:38:09.614Z,55.52
2018-12-08T10:39:09.588Z,55.52
2018-12-08T10:40:09.571Z,55.74
2018-12-08T10:41:09.520Z,55.42
2018-12-08T10:42:09.487Z,55.92
2018-12-08T10:43:09.456Z,55.82
2018-12-08T10:44:09.420Z,55.62
2018-12-08T10:45:09.413Z,55.62
2018-12-08T10:46:09.377Z,55.74
2018-12-08T10:47:09.353Z,55.62
2018-12-08T10:48:09.316Z,55.74
2018-12-08T10:49:09.285Z,56.22
2018-12-08T10:50:09.261Z,56.24
2018-12-08T10:51:09.221Z,55.02
2018-12-08T10:52:09.178Z,56.05
2018-12-08T10:53:09.145Z,57.82
2018-12-08T10:54:09.110Z,55.42
2018-12-08T10:55:09.098Z,55.62
2018-12-08T10:56:09.047Z,60.99
2018-12-08T10:57:09.018Z,55.40
2018-12-08T10:58:08.992Z,56.20
2018-12-08T10:59:08.964Z,55.79
2018-12-08T11:00:08.928Z,56.12
2018-12-08T11:01:08.915Z,55.99
2018-12-08T11:02:08.904Z,58.19
2018-12-08T11:03:08.847Z,56.96
2018-12-08T11:04:08.845Z,56.09
2018-12-08T11:05:08.800Z,55.87
2018-12-08T11:06:08.793Z,54.90
2018-12-08T11:07:08.737Z,56.16
2018-12-08T11:08:08.712Z,54.67
2018-12-08T11:09:08.688Z,54.47
2018-12-08T11:10:08.655Z,55.36
2018-12-08T11:11:08.637Z,57.37
2018-12-08T11:12:08.594Z,54.97
2018-12-08T11:13:08.559Z,57.04
2018-12-08T11:14:08.526Z,55.97
2018-12-08T11:15:08.496Z,54.37
2018-12-08T11:16:08.474Z,55.66
2018-12-08T11:17:08.446Z,56.44
2018-12-08T11:18:08.403Z,57.24
2018-12-08T11:19:08.365Z,55.87
2018-12-08T11:20:08.342Z,55.34
2018-12-08T11:21:08.316Z,55.74
2018-12-08T11:22:08.277Z,55.44
2018-12-08T11:23:08.236Z,56.24
2018-12-08T11:24:08.211Z,55.64
2018-12-08T11:25:08.172Z,57.26
2018-12-08T11:26:08.250Z,54.34
2018-12-08T11:27:08.111Z,54.74
2018-12-08T11:28:08.108Z,54.94
2018-12-08T11:29:08.141Z,54.94
2018-12-08T11:30:07.998Z,55.87
2018-12-08T11:31:07.973Z,54.67
2018-12-08T11:32:07.930Z,54.97
2018-12-08T11:33:07.887Z,56.14
2018-12-08T11:34:07.852Z,54.86
2018-12-08T11:35:07.821Z,55.17
2018-12-08T11:36:07.797Z,55.64
2018-12-08T11:37:07.750Z,55.07
2018-12-08T11:38:07.706Z,55.57
2018-12-08T11:39:07.676Z,59.23
2018-12-08T11:40:07.648Z,54.84
2018-12-08T11:41:07.631Z,54.74
2018-12-08T11:42:07.574Z,54.64
2018-12-08T11:43:07.546Z,56.27
2018-12-08T11:44:07.508Z,56.54
2018-12-08T11:45:07.481Z,55.64
2018-12-08T11:46:07.461Z,54.57
2018-12-08T11:47:07.429Z,54.37
2018-12-08T11:48:07.394Z,55.87
2018-12-08T11:49:07.356Z,54.74
2018-12-08T11:50:07.325Z,57.67
2018-12-08T11:51:07.311Z,55.44
2018-12-08T11:52:07.259Z,55.14
2018-12-08T11:53:07.223Z,54.54
2018-12-08T11:54:07.187Z,54.57
2018-12-08T11:55:07.153Z,54.37
2018-12-08T11:56:07.128Z,54.57
2018-12-08T11:57:07.089Z,54.47
2018-12-08T11:58:07.046Z,54.47
2018-12-08T11:59:07.011Z,54.27
2018-12-08T12:00:06.988Z,57.37
2018-12-08T12:01:06.989Z,54.57
2018-12-08T12:02:06.949Z,54.86
2018-12-08T12:03:06.912Z,54.47
2018-12-08T12:04:06.882Z,54.99
2018-12-08T12:05:06.841Z,54.97
2018-12-08T12:06:06.807Z,54.86
2018-12-08T12:07:06.797Z,55.17
2018-12-08T12:08:06.745Z,54.77
2018-12-08T12:09:06.711Z,54.97
2018-12-08T12:10:06.684Z,54.97
2018-12-08T12:11:06.652Z,54.57
2018-12-08T12:12:06.631Z,54.97
2018-12-08T12:13:06.576Z,54.97
2018-12-08T12:14:06.546Z,54.97
2018-12-08T12:15:06.507Z,55.07
2018-12-08T12:16:06.471Z,54.97
2018-12-08T12:17:06.464Z,58.06
2018-12-08T12:18:06.430Z,54.84
2018-12-08T12:19:06.391Z,54.44
2018-12-08T12:20:06.380Z,55.54
2018-12-08T12:21:06.339Z,56.16
2018-12-08T12:22:06.316Z,54.44
2018-12-08T12:23:06.266Z,54.44
2018-12-08T12:24:06.225Z,54.24
2018-12-08T12:25:06.189Z,54.57
2018-12-08T12:26:06.153Z,54.54
2018-12-08T12:27:06.154Z,54.54
2018-12-08T12:28:06.078Z,54.74
2018-12-08T12:29:06.051Z,54.22
2018-12-08T12:30:06.011Z,52.89
2018-12-08T12:31:05.981Z,52.89
2018-12-08T12:32:05.960Z,53.17
2018-12-08T12:33:05.906Z,55.49
2018-12-08T12:34:05.876Z,54.91
2018-12-08T12:35:05.847Z,54.71
2018-12-08T12:36:05.815Z,54.74
2018-12-08T12:37:05.810Z,55.54
2018-12-08T12:38:05.735Z,55.27
2018-12-08T12:39:05.694Z,55.47
2018-12-08T12:40:05.663Z,55.54
2018-12-08T12:41:05.624Z,55.44
2018-12-08T12:42:05.601Z,55.57
2018-12-08T12:43:05.542Z,56.44
2018-12-08T12:44:05.511Z,55.66
2018-12-08T12:45:05.477Z,56.04
2018-12-08T12:46:05.447Z,55.74
2018-12-08T12:47:05.425Z,55.57
2018-12-08T12:48:05.381Z,56.16
2018-12-08T12:49:05.364Z,55.66
2018-12-08T12:50:05.359Z,55.36
2018-12-08T12:51:05.338Z,55.47
2018-12-08T12:52:05.322Z,55.57