createdAt,value
2022-09-04T00:01:03.099Z,100.00
2022-09-04T00:03:19.877Z,100.00
2022-09-04T00:05:29.292Z,100.00
2022-09-04T00:07:39.366Z,100.00
2022-09-04T00:09:55.320Z,100.00
2022-09-04T00:12:05.395Z,100.00
2022-09-04T00:14:11.516Z,100.00
2022-09-04T00:16:20.634Z,100.00
2022-09-04T00:18:30.167Z,100.00
2022-09-04T00:20:41.325Z,100.00
2022-09-04T00:22:52.411Z,100.00
2022-09-04T00:25:03.975Z,100.00
2022-09-04T00:27:11.666Z,100.00
2022-09-04T00:29:24.784Z,100.00
2022-09-04T00:31:33.933Z,100.00
2022-09-04T00:33:42.172Z,100.00
2022-09-04T00:35:54.771Z,100.00
2022-09-04T00:38:02.316Z,100.00
2022-09-04T00:40:10.653Z,100.00
2022-09-04T00:42:30.040Z,100.00
2022-09-04T00:44:46.631Z,100.00
2022-09-04T00:47:21.314Z,100.00
2022-09-04T00:49:59.614Z,100.00
2022-09-04T00:52:11.937Z,100.00
2022-09-04T00:54:32.232Z,100.00
2022-09-04T00:57:02.062Z,100.00
2022-09-04T00:59:12.038Z,100.00
2022-09-04T01:01:20.944Z,100.00
2022-09-04T01:03:41.467Z,100.00
2022-09-04T01:06:17.768Z,100.00
2022-09-04T01:08:28.732Z,100.00
2022-09-04T01:10:41.755Z,100.00
2022-09-04T01:12:52.803Z,100.00
2022-09-04T01:15:01.154Z,100.00
2022-09-04T01:17:15.380Z,100.00
2022-09-04T01:19:31.372Z,100.00
2022-09-04T01:22:12.824Z,100.00
2022-09-04T01:24:30.764Z,100.00
2022-09-04T01:26:41.289Z,100.00
2022-09-04T01:28:54.200Z,100.00
2022-09-04T01:31:05.128Z,100.00
2022-09-04T01:33:15.443Z,100.00
2022-09-04T01:35:28.725Z,100.00
2022-09-04T01:37:42.919Z,100.00
2022-09-04T01:39:52.392Z,100.00
2022-09-04T01:42:01.958Z,100.00
2022-09-04T01:44:07.237Z,100.00
2022-09-04T01:46:48.054Z,100.00
2022-09-04T01:48:59.326Z,100.00
2022-09-04T01:51:13.851Z,100.00
2022-09-04T01:53:23.722Z,100.00
2022-09-04T01:55:35.477Z,100.00
2022-09-04T01:57:55.632Z,100.00
2022-09-04T02:00:05.505Z,100.00
2022-09-04T02:02:16.543Z,100.00
2022-09-04T02:04:28.465Z,100.00
2022-09-04T02:06:39.187Z,100.00
2022-09-04T02:09:01.008Z,100.00
2022-09-04T02:11:10.114Z,100.00
2022-09-04T02:13:23.162Z,100.00
2022-09-04T02:15:39.182Z,100.00
2022-09-04T02:17:46.818Z,100.00
2022-09-04T02:20:04.696Z,100.00
2022-09-04T02:22:17.772Z,100.00
2022-09-04T02:24:28.607Z,100.00
2022-09-04T02:26:37.936Z,100.00
2022-09-04T02:28:53.059Z,100.00
2022-09-04T02:31:00.882Z,100.00
2022-09-04T02:33:15.160Z,100.00
2022-09-04T02:35:23.356Z,100.00
2022-09-04T02:37:33.453Z,100.00
2022-09-04T02:39:46.849Z,100.00
2022-09-04T02:42:00.590Z,100.00
2022-09-04T02:44:22.811Z,100.00
2022-09-04T02:46:31.315Z,100.00
2022-09-04T02:48:46.299Z,100.00
2022-09-04T02:51:07.102Z,100.00
2022-09-04T02:53:24.680Z,100.00
2022-09-04T02:55:46.592Z,100.00
2022-09-04T02:58:00.865Z,100.00
2022-09-04T03:00:14.550Z,100.00
2022-09-04T03:02:29.053Z,100.00
2022-09-04T03:04:39.058Z,100.00
2022-09-04T03:06:50.161Z,100.00
2022-09-04T03:09:00.593Z,100.00
2022-09-04T03:11:09.534Z,100.00
2022-09-04T03:13:19.136Z,100.00
2022-09-04T03:15:28.382Z,100.00
2022-09-04T03:17:41.652Z,100.00
2022-09-04T03:19:51.574Z,100.00
2022-09-04T03:21:58.712Z,100.00
2022-09-04T03:24:08.059Z,100.00
2022-09-04T03:26:19.914Z,100.00
2022-09-04T03:28:34.102Z,100.00
2022-09-04T03:30:40.168Z,100.00
2022-09-04T03:32:52.338Z,100.00
2022-09-04T03:35:02.502Z,100.00
2022-09-04T03:37:27.432Z,100.00
2022-09-04T03:39:41.521Z,100.00
2022-09-04T03:41:52.308Z,100.00
2022-09-04T03:44:08.334Z,100.00
2022-09-04T03:46:24.065Z,100.00
2022-09-04T03:48:43.061Z,100.00
2022-09-04T03:50:52.593Z,100.00
2022-09-04T03:53:00.985Z,100.00
2022-09-04T03:55:26.716Z,100.00
2022-09-04T03:57:39.484Z,100.00
2022-09-04T03:59:55.863Z,100.00
2022-09-04T04:02:06.503Z,100.00
2022-09-04T04:04:38.910Z,100.00
2022-09-04T04:06:47.348Z,100.00
2022-09-04T04:09:05.327Z,100.00
2022-09-04T04:11:26.552Z,100.00
2022-09-04T04:13:55.781Z,100.00
2022-09-04T04:16:13.300Z,100.00
2022-09-04T04:18:49.522Z,100.00
2022-09-04T04:21:01.488Z,100.00
2022-09-04T04:23:30.604Z,100.00
2022-09-04T04:25:52.648Z,100.00
2022-09-04T04:28:17.205Z,100.00
2022-09-04T04:30:20.607Z,100.00
2022-09-04T04:33:02.313Z,100.00
2022-09-04T04:35:18.013Z,100.00
2022-09-04T04:37:32.872Z,100.00
2022-09-04T04:39:41.097Z,100.00
2022-09-04T04:42:10.053Z,100.00
2022-09-04T04:44:18.043Z,100.00
2022-09-04T04:46:36.715Z,100.00
2022-09-04T04:49:05.647Z,100.00
2022-09-04T04:51:24.363Z,100.00
2022-09-04T04:53:32.584Z,100.00
2022-09-04T04:55:42.081Z,100.00
2022-09-04T04:58:16.598Z,100.00
2022-09-04T05:00:27.505Z,100.00
2022-09-04T05:02:36.582Z,100.00
2022-09-04T05:04:46.979Z,100.00
2022-09-04T05:06:57.695Z,100.00
2022-09-04T05:09:10.557Z,100.00
2022-09-04T05:11:25.766Z,100.00
2022-09-04T05:13:40.624Z,100.00
2022-09-04T05:16:07.991Z,100.00
2022-09-04T05:18:20.920Z,100.00
2022-09-04T05:20:37.140Z,100.00
2022-09-04T05:22:47.985Z,100.00
2022-09-04T05:25:01.792Z,100.00
2022-09-04T05:27:11.570Z,100.00
2022-09-04T05:29:22.642Z,100.00
2022-09-04T05:31:38.268Z,100.00
2022-09-04T05:33:49.668Z,100.00
2022-09-04T05:35:59.649Z,100.00
2022-09-04T05:38:10.640Z,100.00
2022-09-04T05:40:24.013Z,100.00
2022-09-04T05:42:45.395Z,100.00
2022-09-04T05:44:59.518Z,100.00
2022-09-04T05:47:15.849Z,100.00
2022-09-04T05:49:33.128Z,100.00
2022-09-04T05:52:04.426Z,100.00
2022-09-04T05:54:40.680Z,100.00
2022-09-04T05:57:12.964Z,100.00
2022-09-04T05:59:42.497Z,100.00
2022-09-04T06:02:11.945Z,100.00
2022-09-04T06:04:34.118Z,100.00
2022-09-04T06:06:44.935Z,100.00
2022-09-04T06:09:08.365Z,100.00
2022-09-04T06:11:38.110Z,100.00
2022-09-04T06:13:55.497Z,100.00
2022-09-04T06:16:16.141Z,100.00
2022-09-04T06:18:39.280Z,100.00
2022-09-04T06:21:14.143Z,100.00
2022-09-04T06:23:33.263Z,100.00
2022-09-04T06:25:54.788Z,100.00
2022-09-04T06:28:32.060Z,100.00
2022-09-04T06:30:43.981Z,100.00
2022-09-04T06:32:59.231Z,100.00
2022-09-04T06:35:22.884Z,100.00
2022-09-04T06:37:36.434Z,100.00
2022-09-04T06:39:52.133Z,100.00
2022-09-04T06:42:12.419Z,100.00
2022-09-04T06:44:32.253Z,100.00
2022-09-04T06:46:41.616Z,100.00
2022-09-04T06:48:54.502Z,100.00
2022-09-04T06:51:09.517Z,100.00
2022-09-04T06:53:21.223Z,100.00
2022-09-04T06:55:32.410Z,100.00
2022-09-04T06:58:00.731Z,100.00
2022-09-04T07:00:07.510Z,100.00
2022-09-04T07:02:24.867Z,100.00
2022-09-04T07:04:44.004Z,100.00
2022-09-04T07:07:02.115Z,100.00
2022-09-04T07:09:16.272Z,100.00
2022-09-04T07:11:25.491Z,100.00
2022-09-04T07:13:51.902Z,100.00
2022-09-04T07:16:16.888Z,100.00
2022-09-04T07:18:49.363Z,100.00
2022-09-04T07:21:03.056Z,100.00
2022-09-04T07:23:22.617Z,100.00
2022-09-04T07:25:34.290Z,100.00
2022-09-04T07:27:51.950Z,100.00
2022-09-04T07:30:01.487Z,100.00
2022-09-04T07:32:11.855Z,100.00
2022-09-04T07:34:22.378Z,100.00
2022-09-04T07:36:32.880Z,100.00
2022-09-04T07:38:41.707Z,100.00
2022-09-04T07:40:47.359Z,100.00
2022-09-04T07:42:55.138Z,100.00
2022-09-04T07:45:05.889Z,100.00
2022-09-04T07:47:18.057Z,100.00
2022-09-04T07:49:28.538Z,100.00
2022-09-04T07:51:38.899Z,100.00
2022-09-04T07:54:01.156Z,100.00
2022-09-04T07:56:10.116Z,100.00
2022-09-04T07:58:50.421Z,100.00
2022-09-04T08:01:10.296Z,95.42
2022-09-04T08:03:33.832Z,90.47
2022-09-04T08:05:41.339Z,88.99
2022-09-04T08:08:07.084Z,85.59
2022-09-04T08:10:26.677Z,79.13
2022-09-04T08:12:56.218Z,77.11
2022-09-04T08:15:10.793Z,79.62
2022-09-04T08:17:38.755Z,81.42
2022-09-04T08:19:50.928Z,85.64
2022-09-04T08:21:54.828Z,78.41
2022-09-04T08:24:33.806Z,82.50
2022-09-04T08:26:45.496Z,86.82
2022-09-04T08:29:03.043Z,83.79
2022-09-04T08:31:09.867Z,89.55
2022-09-04T08:33:33.713Z,86.88
2022-09-04T08:35:48.867Z,94.44
2022-09-04T08:38:19.532Z,92.21
2022-09-04T08:41:00.671Z,82.81
2022-09-04T08:43:29.799Z,81.05
2022-09-04T08:46:04.556Z,77.09
2022-09-04T08:48:54.934Z,70.97
2022-09-04T08:51:42.664Z,74.10
2022-09-04T08:54:13.884Z,67.97
2022-09-04T08:56:27.469Z,67.37
2022-09-04T08:59:11.931Z,67.31
2022-09-04T09:01:44.453Z,66.90
2022-09-04T09:04:27.357Z,64.53
2022-09-04T09:07:06.156Z,73.51
2022-09-04T09:09:57.047Z,75.74
2022-09-04T09:12:41.026Z,76.62
2022-09-04T09:15:18.365Z,67.53
2022-09-04T09:17:37.279Z,67.08
2022-09-04T09:19:47.053Z,77.31
2022-09-04T09:22:19.412Z,83.53
2022-09-04T09:24:52.521Z,88.31
2022-09-04T09:27:16.820Z,94.69
2022-09-04T09:29:43.682Z,94.23
2022-09-04T09:32:30.729Z,95.78
2022-09-04T09:35:21.247Z,100.00
2022-09-04T09:37:40.562Z,93.31
2022-09-04T09:40:14.013Z,85.48
2022-09-04T09:42:49.443Z,79.65
2022-09-04T09:45:38.408Z,75.43
2022-09-04T09:48:13.325Z,74.72
2022-09-04T09:50:58.829Z,71.68
2022-09-04T09:53:52.189Z,74.22
2022-09-04T09:56:30.749Z,61.87
2022-09-04T09:59:10.100Z,62.33
2022-09-04T10:01:37.392Z,64.06
2022-09-04T10:04:12.604Z,65.58
2022-09-04T10:06:53.944Z,63.41
2022-09-04T10:09:37.277Z,67.34
2022-09-04T10:12:07.920Z,68.21
2022-09-04T10:14:37.216Z,65.06
2022-09-04T10:17:14.525Z,63.44
2022-09-04T10:19:42.952Z,57.77
2022-09-04T10:22:14.924Z,58.89
2022-09-04T10:24:57.489Z,56.89
2022-09-04T10:27:27.548Z,51.75
2022-09-04T10:29:45.545Z,55.57
2022-09-04T10:32:34.505Z,55.98
2022-09-04T10:34:57.458Z,64.30
2022-09-04T10:37:17.477Z,64.87
2022-09-04T10:39:47.109Z,70.99
2022-09-04T10:42:05.932Z,67.52
2022-09-04T10:44:27.917Z,71.83
2022-09-04T10:46:38.098Z,71.14
2022-09-04T10:49:10.962Z,71.42
2022-09-04T10:51:37.406Z,72.21
2022-09-04T10:54:07.733Z,69.33
2022-09-04T10:56:22.999Z,66.98
2022-09-04T10:58:59.083Z,70.28
2022-09-04T11:01:39.730Z,66.55
2022-09-04T11:04:00.989Z,65.34
2022-09-04T11:06:42.264Z,63.22
2022-09-04T11:09:06.561Z,65.43
2022-09-04T11:11:23.425Z,60.47
2022-09-04T11:13:56.265Z,63.03
2022-09-04T11:16:23.222Z,63.39
2022-09-04T11:18:56.901Z,67.71
2022-09-04T11:21:34.752Z,61.13
2022-09-04T11:24:14.955Z,63.74
2022-09-04T11:27:11.164Z,61.35
2022-09-04T11:29:33.372Z,60.45
2022-09-04T11:31:49.431Z,59.31
2022-09-04T11:34:34.053Z,58.46
2022-09-04T11:36:54.473Z,60.18
2022-09-04T11:39:36.243Z,59.24
2022-09-04T11:42:08.695Z,57.81
2022-09-04T11:44:35.172Z,59.92
2022-09-04T11:47:12.090Z,56.96
2022-09-04T11:49:31.330Z,58.48
2022-09-04T11:52:00.244Z,57.88
2022-09-04T11:54:46.588Z,59.09
2022-09-04T11:57:05.230Z,57.69
2022-09-04T11:59:34.644Z,60.22
2022-09-04T12:01:55.156Z,57.57
2022-09-04T12:04:25.792Z,57.09
2022-09-04T12:06:44.630Z,58.19
2022-09-04T12:09:18.271Z,59.13
2022-09-04T12:11:42.552Z,57.94
2022-09-04T12:14:12.100Z,53.29
2022-09-04T12:16:44.583Z,54.33
2022-09-04T12:19:26.908Z,54.01
2022-09-04T12:21:58.029Z,52.79
2022-09-04T12:24:21.560Z,53.22
2022-09-04T12:26:57.056Z,54.47
2022-09-04T12:29:28.484Z,55.70
2022-09-04T12:32:03.674Z,54.05
2022-09-04T12:34:47.442Z,55.36
2022-09-04T12:37:16.166Z,51.32
2022-09-04T12:39:50.193Z,52.44
2022-09-04T12:42:02.342Z,52.25
2022-09-04T12:44:12.998Z,52.03
2022-09-04T12:46:35.678Z,52.44
2022-09-04T12:48:48.095Z,52.07
2022-09-04T12:50:58.591Z,53.32
2022-09-04T12:53:25.792Z,51.64
2022-09-04T12:55:39.360Z,50.40
2022-09-04T12:57:55.729Z,50.95
2022-09-04T13:00:08.056Z,51.04
2022-09-04T13:02:24.002Z,52.34
2022-09-04T13:04:34.179Z,51.66
2022-09-04T13:06:52.780Z,52.81
2022-09-04T13:09:11.342Z,55.10
2022-09-04T13:11:22.143Z,54.76
2022-09-04T13:13:39.390Z,55.32
2022-09-04T13:15:52.938Z,56.52
2022-09-04T13:18:12.471Z,56.58
2022-09-04T13:20:24.686Z,57.91
2022-09-04T13:22:39.411Z,58.66
2022-09-04T13:24:53.104Z,59.49
2022-09-04T13:27:09.133Z,58.94
2022-09-04T13:29:25.463Z,59.06
2022-09-04T13:31:51.167Z,57.11
2022-09-04T13:34:03.501Z,54.21
2022-09-04T13:36:19.095Z,53.16
2022-09-04T13:39:03.533Z,52.42
2022-09-04T13:41:33.352Z,52.03
2022-09-04T13:44:09.375Z,52.98
2022-09-04T13:46:18.760Z,54.20
2022-09-04T13:48:34.264Z,51.43
2022-09-04T13:50:41.019Z,51.52
2022-09-04T13:52:50.071Z,51.45
2022-09-04T13:55:03.056Z,51.16
2022-09-04T13:57:11.314Z,51.33
2022-09-04T13:59:20.563Z,52.81
2022-09-04T14:01:27.874Z,51.46
2022-09-04T14:03:37.358Z,53.02
2022-09-04T14:05:40.456Z,53.84
2022-09-04T14:07:47.525Z,50.90
2022-09-04T14:09:53.830Z,51.52
2022-09-04T14:12:11.327Z,52.36
2022-09-04T14:14:37.453Z,52.15
2022-09-04T14:16:41.698Z,52.19
2022-09-04T14:19:15.703Z,52.46
2022-09-04T14:21:30.658Z,51.91
2022-09-04T14:23:45.819Z,51.59
2022-09-04T14:25:55.215Z,50.95
2022-09-04T14:28:04.001Z,52.17
2022-09-04T14:30:09.900Z,51.44
2022-09-04T14:32:23.215Z,51.83
2022-09-04T14:34:37.531Z,51.43
2022-09-04T14:36:56.310Z,52.02
2022-09-04T14:39:13.521Z,50.83
2022-09-04T14:41:35.828Z,51.90
2022-09-04T14:43:48.718Z,51.88
2022-09-04T14:46:07.099Z,51.61
2022-09-04T14:48:12.645Z,51.88
2022-09-04T14:50:17.859Z,51.40
2022-09-04T14:52:24.649Z,49.52
2022-09-04T14:54:30.546Z,49.63
2022-09-04T14:56:41.030Z,50.57
2022-09-04T14:58:50.867Z,49.95
2022-09-04T15:01:00.157Z,49.07
2022-09-04T15:03:15.071Z,51.13
2022-09-04T15:05:24.823Z,51.82
2022-09-04T15:07:51.031Z,52.03
2022-09-04T15:09:55.210Z,51.41
2022-09-04T15:12:25.628Z,50.52
2022-09-04T15:14:34.322Z,51.66
2022-09-04T15:16:50.562Z,51.63
2022-09-04T15:18:58.978Z,51.96
2022-09-04T15:21:08.700Z,52.22
2022-09-04T15:23:18.689Z,51.15
2022-09-04T15:25:57.800Z,51.36
2022-09-04T15:28:06.718Z,52.18
2022-09-04T15:30:20.468Z,52.95
2022-09-04T15:32:27.100Z,52.52
2022-09-04T15:34:32.175Z,53.40
2022-09-04T15:36:36.079Z,53.42
2022-09-04T15:38:39.303Z,51.77
2022-09-04T15:41:12.800Z,51.64
2022-09-04T15:43:22.711Z,52.11
2022-09-04T15:45:36.021Z,52.13
2022-09-04T15:47:55.949Z,52.66
2022-09-04T15:50:04.389Z,52.07
2022-09-04T15:52:22.913Z,52.00
2022-09-04T15:54:50.933Z,50.91
2022-09-04T15:57:02.610Z,52.45
2022-09-04T15:59:15.836Z,50.85
2022-09-04T16:01:24.940Z,51.13
2022-09-04T16:03:36.514Z,51.96
2022-09-04T16:05:44.883Z,51.60
2022-09-04T16:08:03.686Z,52.16
2022-09-04T16:10:15.934Z,52.00
2022-09-04T16:12:23.079Z,51.70
2022-09-04T16:14:31.591Z,51.63
2022-09-04T16:16:42.550Z,51.58
2022-09-04T16:18:53.180Z,53.69
2022-09-04T16:21:00.028Z,53.36
2022-09-04T16:23:08.299Z,52.27
2022-09-04T16:25:23.940Z,52.43
2022-09-04T16:27:30.469Z,53.46
2022-09-04T16:29:36.946Z,53.44
2022-09-04T16:31:41.285Z,53.50
2022-09-04T16:33:50.157Z,53.88
2022-09-04T16:35:55.750Z,52.91
2022-09-04T16:38:06.712Z,53.36
2022-09-04T16:40:28.400Z,53.44
2022-09-04T16:42:40.246Z,53.20
2022-09-04T16:44:48.379Z,52.54
2022-09-04T16:47:04.717Z,52.72
2022-09-04T16:49:13.432Z,53.69
2022-09-04T16:51:41.008Z,53.67
2022-09-04T16:53:51.818Z,53.57
2022-09-04T16:55:59.947Z,54.10
2022-09-04T16:58:35.432Z,52.97
2022-09-04T17:00:54.468Z,55.26
2022-09-04T17:03:18.260Z,58.16
2022-09-04T17:05:34.941Z,61.20
2022-09-04T17:07:45.763Z,63.94
2022-09-04T17:09:58.696Z,61.17
2022-09-04T17:12:17.902Z,60.41
2022-09-04T17:14:26.352Z,57.89
2022-09-04T17:16:38.277Z,56.24
2022-09-04T17:18:47.824Z,58.35
2022-09-04T17:24:36.588Z,61.86
2022-09-04T17:28:18.986Z,58.20
2022-09-04T17:29:08.058Z,61.54
2022-09-04T17:29:08.637Z,58.85
2022-09-04T17:31:08.077Z,62.90
2022-09-04T17:36:49.262Z,60.98
2022-09-04T17:40:35.701Z,66.56
2022-09-04T17:40:42.935Z,64.66
2022-09-04T17:41:33.271Z,70.67
2022-09-04T17:43:36.575Z,72.32
2022-09-04T17:45:51.266Z,67.19
2022-09-04T17:48:02.402Z,69.63
2022-09-04T17:50:13.836Z,66.37
2022-09-04T17:52:27.062Z,69.83
2022-09-04T17:54:33.500Z,67.42
2022-09-04T17:56:41.709Z,69.90
2022-09-04T17:58:50.364Z,73.70
2022-09-04T18:01:15.115Z,71.92
2022-09-04T18:03:29.699Z,69.96
2022-09-04T18:05:39.993Z,67.23
2022-09-04T18:08:08.252Z,67.28
2022-09-04T18:10:20.986Z,73.74
2022-09-04T18:12:31.368Z,71.39
2022-09-04T18:14:40.509Z,72.71
2022-09-04T18:17:11.765Z,67.67
2022-09-04T18:19:21.957Z,70.34
2022-09-04T18:21:28.601Z,72.66
2022-09-04T18:23:51.171Z,73.50
2022-09-04T18:25:59.436Z,73.58
2022-09-04T18:28:12.696Z,71.62
2022-09-04T18:36:11.543Z,72.85
2022-09-04T18:37:06.096Z,74.85
2022-09-04T18:37:21.334Z,74.75
2022-09-04T18:37:51.257Z,73.75
2022-09-04T18:40:07.189Z,75.76
2022-09-04T18:46:15.100Z,75.16
2022-09-04T18:50:31.292Z,76.79
2022-09-04T18:50:44.270Z,76.85
2022-09-04T18:50:50.078Z,77.16
2022-09-04T18:52:06.724Z,76.46
2022-09-04T18:54:13.024Z,76.94
2022-09-04T18:56:20.795Z,76.56
2022-09-04T18:58:45.972Z,77.18
2022-09-04T19:00:54.029Z,76.21
2022-09-04T19:03:10.302Z,75.17
2022-09-04T19:05:15.096Z,75.38
2022-09-04T19:07:27.517Z,75.31
2022-09-04T19:09:48.619Z,76.30
2022-09-04T19:12:07.548Z,75.52
2022-09-04T19:14:15.375Z,72.56
2022-09-04T19:16:25.678Z,75.13
2022-09-04T19:18:41.721Z,74.09
2022-09-04T19:20:50.070Z,74.92
2022-09-04T19:22:55.812Z,74.00
2022-09-04T19:25:05.350Z,73.46
2022-09-04T19:27:27.358Z,75.44
2022-09-04T19:29:38.983Z,73.39
2022-09-04T19:31:45.009Z,73.01
2022-09-04T19:33:54.002Z,72.55
2022-09-04T19:36:05.767Z,76.94
2022-09-04T19:43:16.191Z,79.13
2022-09-04T19:45:34.807Z,77.96
2022-09-04T19:45:53.746Z,78.56
2022-09-04T19:46:17.278Z,78.33
2022-09-04T19:48:26.326Z,77.60
2022-09-04T19:53:23.138Z,76.61
2022-09-04T19:53:24.123Z,79.19
2022-09-04T19:55:33.043Z,79.11
2022-09-04T19:57:42.792Z,81.10
2022-09-04T19:59:51.385Z,81.10
2022-09-04T20:01:58.153Z,80.39
2022-09-04T20:04:12.408Z,80.21
2022-09-04T20:06:22.546Z,77.63
2022-09-04T20:08:32.662Z,73.87
2022-09-04T20:10:44.428Z,72.82
2022-09-04T20:12:51.266Z,72.95
2022-09-04T20:15:02.854Z,73.79
2022-09-04T20:17:21.658Z,77.36
2022-09-04T20:19:28.941Z,78.50
2022-09-04T20:21:45.059Z,79.58
2022-09-04T20:23:53.289Z,82.77
2022-09-04T20:26:04.335Z,81.06
2022-09-04T20:28:22.929Z,83.57
2022-09-04T20:30:27.180Z,82.73
2022-09-04T20:32:34.765Z,85.71
2022-09-04T20:34:44.631Z,84.58
2022-09-04T20:36:52.481Z,84.88
2022-09-04T20:38:59.802Z,83.67
2022-09-04T20:41:12.724Z,85.99
2022-09-04T20:43:28.053Z,88.63
2022-09-04T20:47:21.691Z,88.23
2022-09-04T20:52:48.977Z,87.91
2022-09-04T20:53:07.267Z,87.05
2022-09-04T20:53:14.897Z,90.11
2022-09-04T20:55:35.154Z,90.15
2022-09-04T21:03:05.369Z,91.14
2022-09-04T21:03:13.706Z,93.15
2022-09-04T21:03:22.399Z,90.99
2022-09-04T21:05:41.419Z,93.14
2022-09-04T21:07:49.194Z,93.12
2022-09-04T21:10:05.823Z,91.80
2022-09-04T21:12:32.815Z,92.43
2022-09-04T21:14:45.778Z,91.93
2022-09-04T21:17:33.525Z,89.08
2022-09-04T21:20:04.042Z,93.81
2022-09-04T21:22:33.442Z,92.93
2022-09-04T21:24:54.801Z,90.86
2022-09-04T21:27:28.500Z,93.32
2022-09-04T21:29:59.327Z,94.70
2022-09-04T21:32:21.388Z,95.14
2022-09-04T21:34:45.692Z,94.76
2022-09-04T21:36:55.409Z,95.63
2022-09-04T21:39:28.437Z,95.93
2022-09-04T21:41:54.799Z,95.65
2022-09-04T21:44:34.398Z,96.46
2022-09-04T21:47:16.055Z,97.62
2022-09-04T21:49:36.838Z,98.96
2022-09-04T21:51:58.860Z,98.83
2022-09-04T21:54:37.535Z,95.98
2022-09-04T22:02:28.791Z,98.32
2022-09-04T22:02:36.344Z,100.00
2022-09-04T22:02:55.604Z,100.00
2022-09-04T22:05:13.077Z,100.00
2022-09-04T22:10:52.863Z,100.00
2022-09-04T22:13:29.848Z,100.00
2022-09-04T22:13:38.742Z,100.00
2022-09-04T22:15:31.620Z,100.00
2022-09-04T22:18:04.961Z,100.00
2022-09-04T22:20:34.860Z,100.00
2022-09-04T22:23:05.781Z,100.00
2022-09-04T22:25:27.897Z,100.00
2022-09-04T22:28:07.566Z,100.00
2022-09-04T22:30:14.847Z,100.00
2022-09-04T22:32:53.239Z,100.00
2022-09-04T22:35:43.394Z,100.00
2022-09-04T22:38:30.637Z,100.00
2022-09-04T22:40:56.866Z,100.00
2022-09-04T22:43:14.493Z,100.00
2022-09-04T22:45:59.518Z,100.00
2022-09-04T22:48:23.623Z,100.00
2022-09-04T22:50:49.363Z,100.00
2022-09-04T22:53:29.136Z,100.00
2022-09-04T22:56:19.198Z,100.00
2022-09-04T22:58:27.319Z,100.00
2022-09-04T23:00:44.202Z,100.00
2022-09-04T23:03:15.894Z,100.00
2022-09-04T23:05:47.847Z,100.00
2022-09-04T23:13:43.116Z,100.00
2022-09-04T23:13:44.860Z,100.00
2022-09-04T23:13:56.457Z,100.00
2022-09-04T23:16:08.056Z,100.00
2022-09-04T23:24:21.245Z,100.00
2022-09-04T23:26:34.871Z,100.00
2022-09-04T23:26:50.719Z,100.00
2022-09-04T23:27:00.975Z,100.00
2022-09-04T23:29:24.756Z,100.00
2022-09-04T23:31:47.370Z,100.00
2022-09-04T23:34:14.058Z,100.00
2022-09-04T23:36:38.955Z,100.00
2022-09-04T23:39:27.246Z,100.00
2022-09-04T23:41:53.612Z,100.00
2022-09-04T23:44:34.093Z,100.00
2022-09-04T23:47:06.013Z,100.00
2022-09-04T23:49:33.715Z,100.00
2022-09-04T23:51:47.940Z,100.00
2022-09-04T23:53:59.366Z,100.00
2022-09-04T23:56:18.755Z,100.00
2022-09-04T23:58:53.914Z,100.00
