createdAt,value
2022-12-18T00:00:10.500Z,80.29
2022-12-18T00:02:38.667Z,80.51
2022-12-18T00:05:07.990Z,81.17
2022-12-18T00:07:36.101Z,81.46
2022-12-18T00:10:04.306Z,80.58
2022-12-18T00:12:33.954Z,80.19
2022-12-18T00:15:02.003Z,81.23
2022-12-18T00:17:30.088Z,81.48
2022-12-18T00:19:58.205Z,81.95
2022-12-18T00:22:26.370Z,81.03
2022-12-18T00:24:54.516Z,81.63
2022-12-18T00:27:22.624Z,81.45
2022-12-18T00:29:52.236Z,81.67
2022-12-18T00:32:20.376Z,81.55
2022-12-18T00:34:48.475Z,81.10
2022-12-18T00:37:20.015Z,81.19
2022-12-18T00:39:50.709Z,81.32
2022-12-18T00:42:36.708Z,81.19
2022-12-18T00:45:12.304Z,80.96
2022-12-18T00:47:41.393Z,80.74
2022-12-18T00:50:10.876Z,80.77
2022-12-18T00:52:38.972Z,80.73
2022-12-18T00:55:08.023Z,80.52
2022-12-18T00:57:36.344Z,80.56
2022-12-18T01:00:06.727Z,80.44
2022-12-18T01:02:35.114Z,80.77
2022-12-18T01:05:03.610Z,80.60
2022-12-18T01:07:31.726Z,80.77
2022-12-18T01:09:59.779Z,80.91
2022-12-18T01:12:27.933Z,81.13
2022-12-18T01:14:56.089Z,81.87
2022-12-18T01:17:26.030Z,82.19
2022-12-18T01:19:54.167Z,82.74
2022-12-18T01:22:22.296Z,82.88
2022-12-18T01:24:50.672Z,82.71
2022-12-18T01:27:18.841Z,82.67
2022-12-18T01:29:46.954Z,82.67
2022-12-18T01:32:15.179Z,82.81
2022-12-18T01:34:44.702Z,82.82
2022-12-18T01:37:12.829Z,83.18
2022-12-18T01:39:41.051Z,83.48
2022-12-18T01:42:14.350Z,83.54
2022-12-18T01:45:02.111Z,83.89
2022-12-18T01:47:34.444Z,84.03
2022-12-18T01:50:08.453Z,84.43
2022-12-18T01:52:39.490Z,84.53
2022-12-18T01:55:10.045Z,85.01
2022-12-18T01:57:38.674Z,84.94
2022-12-18T02:00:10.705Z,85.34
2022-12-18T02:02:39.075Z,86.06
2022-12-18T02:05:10.498Z,85.62
2022-12-18T02:07:48.065Z,85.67
2022-12-18T02:10:22.273Z,85.53
2022-12-18T02:12:58.411Z,84.07
2022-12-18T02:15:34.174Z,84.06
2022-12-18T02:18:09.535Z,83.89
2022-12-18T02:20:44.498Z,84.72
2022-12-18T02:23:26.638Z,85.05
2022-12-18T02:26:10.753Z,85.72
2022-12-18T02:28:42.441Z,84.42
2022-12-18T02:31:16.642Z,83.20
2022-12-18T02:33:47.039Z,83.53
2022-12-18T02:36:17.014Z,83.79
2022-12-18T02:38:47.793Z,83.75
2022-12-18T02:41:18.973Z,84.14
2022-12-18T02:43:50.233Z,83.62
2022-12-18T02:46:36.787Z,82.84
2022-12-18T02:49:14.222Z,82.68
2022-12-18T02:51:53.235Z,82.49
2022-12-18T02:54:31.051Z,82.23
2022-12-18T02:57:11.991Z,81.65
2022-12-18T02:59:47.883Z,81.12
2022-12-18T03:02:23.472Z,80.64
2022-12-18T03:05:01.743Z,80.30
2022-12-18T03:07:40.095Z,80.04
2022-12-18T03:10:13.820Z,79.53
2022-12-18T03:12:48.182Z,80.35
2022-12-18T03:15:21.622Z,80.77
2022-12-18T03:17:54.779Z,81.57
2022-12-18T03:20:25.736Z,81.58
2022-12-18T03:22:58.058Z,81.77
2022-12-18T03:25:28.095Z,82.07
2022-12-18T03:28:01.241Z,82.25
2022-12-18T03:30:31.857Z,82.33
2022-12-18T03:33:08.112Z,80.30
2022-12-18T03:35:40.872Z,80.19
2022-12-18T03:38:09.477Z,80.79
2022-12-18T03:40:46.144Z,81.18
2022-12-18T03:43:23.242Z,80.96
2022-12-18T03:45:58.026Z,81.14
2022-12-18T03:48:32.663Z,78.70
2022-12-18T03:51:07.100Z,80.03
2022-12-18T03:53:42.802Z,80.30
2022-12-18T03:56:12.075Z,80.65
2022-12-18T03:58:43.891Z,80.11
2022-12-18T04:01:17.581Z,79.14
2022-12-18T04:03:48.680Z,78.07
2022-12-18T04:06:18.747Z,77.60
2022-12-18T04:08:48.095Z,77.66
2022-12-18T04:11:17.118Z,78.13
2022-12-18T04:13:46.625Z,78.07
2022-12-18T04:16:14.783Z,78.40
2022-12-18T04:18:43.064Z,78.43
2022-12-18T04:21:12.582Z,77.71
2022-12-18T04:23:41.168Z,79.09
2022-12-18T04:26:09.652Z,78.03
2022-12-18T04:28:37.778Z,79.38
2022-12-18T04:31:07.350Z,78.73
2022-12-18T04:33:38.024Z,78.92
2022-12-18T04:36:07.308Z,79.36
2022-12-18T04:38:35.800Z,77.94
2022-12-18T04:41:04.409Z,76.14
2022-12-18T04:43:33.958Z,76.65
2022-12-18T04:46:07.819Z,77.14
2022-12-18T04:48:36.929Z,78.28
2022-12-18T04:51:05.917Z,77.97
2022-12-18T04:53:34.101Z,76.34
2022-12-18T04:56:07.547Z,76.51
2022-12-18T04:58:35.631Z,77.64
2022-12-18T05:01:04.428Z,77.56
2022-12-18T05:03:34.149Z,75.02
2022-12-18T05:06:02.726Z,74.80
2022-12-18T05:08:30.846Z,75.73
2022-12-18T05:11:02.903Z,75.99
2022-12-18T05:13:32.268Z,77.31
2022-12-18T05:16:00.656Z,78.88
2022-12-18T05:18:29.304Z,80.33
2022-12-18T05:20:59.294Z,81.12
2022-12-18T05:23:27.927Z,81.63
2022-12-18T05:25:57.327Z,80.40
2022-12-18T05:28:27.495Z,81.43
2022-12-18T05:30:57.462Z,79.69
2022-12-18T05:33:28.483Z,80.04
2022-12-18T05:36:00.239Z,80.81
2022-12-18T05:38:29.283Z,80.43
2022-12-18T05:40:58.882Z,81.87
2022-12-18T05:43:28.463Z,80.53
2022-12-18T05:45:57.978Z,80.71
2022-12-18T05:48:26.508Z,79.54
2022-12-18T05:50:54.689Z,79.89
2022-12-18T05:53:24.227Z,80.81
2022-12-18T05:55:52.503Z,80.19
2022-12-18T05:58:20.742Z,79.92
2022-12-18T06:00:49.417Z,79.73
2022-12-18T06:03:17.807Z,81.12
2022-12-18T06:05:47.160Z,80.10
2022-12-18T06:08:16.130Z,80.21
2022-12-18T06:10:53.506Z,80.84
2022-12-18T06:13:22.310Z,79.82
2022-12-18T06:15:50.609Z,80.54
2022-12-18T06:18:18.932Z,80.14
2022-12-18T06:20:47.086Z,80.62
2022-12-18T06:23:15.204Z,80.32
2022-12-18T06:25:43.583Z,80.29
2022-12-18T06:28:13.142Z,81.68
2022-12-18T06:30:41.446Z,82.04
2022-12-18T06:33:09.674Z,83.09
2022-12-18T06:35:37.842Z,82.76
2022-12-18T06:38:06.076Z,82.24
2022-12-18T06:40:34.394Z,82.60
2022-12-18T06:43:02.833Z,82.39
2022-12-18T06:45:32.412Z,82.57
2022-12-18T06:48:00.581Z,83.31
2022-12-18T06:50:29.136Z,83.04
2022-12-18T06:52:57.407Z,82.23
2022-12-18T06:55:25.591Z,82.15
2022-12-18T06:57:53.869Z,82.48
2022-12-18T07:00:22.156Z,82.62
2022-12-18T07:02:51.875Z,82.85
2022-12-18T07:05:20.063Z,82.88
2022-12-18T07:07:48.227Z,83.27
2022-12-18T07:10:16.296Z,82.51
2022-12-18T07:12:44.427Z,82.24
2022-12-18T07:15:12.882Z,82.22
2022-12-18T07:17:41.048Z,82.45
2022-12-18T07:20:12.398Z,82.29
2022-12-18T07:22:40.654Z,82.58
2022-12-18T07:25:09.833Z,81.72
2022-12-18T07:27:37.950Z,81.38
2022-12-18T07:30:07.723Z,81.41
2022-12-18T07:32:36.992Z,81.44
2022-12-18T07:35:05.716Z,81.36
2022-12-18T07:37:35.229Z,82.10
2022-12-18T07:40:04.679Z,81.34
2022-12-18T07:42:32.807Z,81.59
2022-12-18T07:45:01.260Z,81.19
2022-12-18T07:47:37.249Z,81.61
2022-12-18T07:50:05.779Z,82.97
2022-12-18T07:52:35.412Z,83.40
2022-12-18T07:55:03.520Z,83.74
2022-12-18T08:00:21.458Z,83.68
2022-12-18T08:02:49.626Z,84.51
2022-12-18T08:05:17.996Z,84.49
2022-12-18T08:07:47.709Z,84.70
2022-12-18T08:10:15.885Z,84.23
2022-12-18T08:12:44.446Z,83.83
2022-12-18T08:15:13.176Z,83.34
2022-12-18T08:17:41.268Z,84.05
2022-12-18T08:20:10.727Z,83.02
2022-12-18T08:22:38.884Z,82.64
2022-12-18T08:25:09.701Z,82.04
2022-12-18T08:27:38.086Z,83.07
2022-12-18T08:30:07.450Z,83.27
2022-12-18T08:32:35.705Z,82.38
2022-12-18T08:35:03.955Z,82.59
2022-12-18T08:37:32.219Z,82.84
2022-12-18T08:40:00.425Z,82.37
2022-12-18T08:42:47.236Z,82.71
2022-12-18T08:45:16.242Z,83.47
2022-12-18T08:47:44.904Z,82.91
2022-12-18T08:50:13.483Z,82.39
2022-12-18T08:52:41.545Z,83.85
2022-12-18T08:55:11.153Z,83.80
2022-12-18T08:57:40.797Z,83.59
2022-12-18T09:00:10.491Z,84.51
2022-12-18T09:02:38.813Z,84.22
2022-12-18T09:05:07.929Z,83.97
2022-12-18T09:07:36.103Z,83.56
2022-12-18T09:10:04.408Z,83.62
2022-12-18T09:12:32.754Z,83.48
2022-12-18T09:15:02.356Z,83.51
2022-12-18T09:17:30.575Z,84.21
2022-12-18T09:19:58.869Z,83.52
2022-12-18T09:22:26.974Z,84.13
2022-12-18T09:24:55.258Z,83.75
2022-12-18T09:27:23.750Z,83.85
2022-12-18T09:29:52.114Z,82.72
2022-12-18T09:32:22.770Z,82.66
2022-12-18T09:34:51.102Z,83.35
2022-12-18T09:37:19.509Z,82.75
2022-12-18T09:39:47.715Z,82.35
2022-12-18T09:42:22.803Z,82.56
2022-12-18T09:44:54.464Z,84.20
2022-12-18T09:47:27.925Z,82.65
2022-12-18T09:50:00.283Z,83.72
2022-12-18T09:52:32.332Z,83.36
2022-12-18T09:55:08.776Z,83.57
2022-12-18T09:57:41.832Z,82.62
2022-12-18T10:00:18.707Z,82.24
2022-12-18T10:02:50.850Z,83.22
2022-12-18T10:05:22.939Z,82.16
2022-12-18T10:07:57.709Z,81.94
2022-12-18T10:10:34.149Z,81.85
2022-12-18T10:13:11.676Z,81.94
2022-12-18T10:15:48.808Z,81.27
2022-12-18T10:18:27.914Z,81.48
2022-12-18T10:21:02.288Z,81.21
2022-12-18T10:23:46.411Z,81.59
2022-12-18T10:26:16.437Z,82.14
2022-12-18T10:28:46.424Z,82.24
2022-12-18T10:31:19.093Z,80.46
2022-12-18T10:33:48.964Z,81.02
2022-12-18T10:36:17.405Z,80.76
2022-12-18T10:38:45.573Z,80.52
2022-12-18T10:41:29.266Z,81.46
2022-12-18T10:44:19.138Z,81.74
2022-12-18T10:46:49.024Z,82.26
2022-12-18T10:49:27.786Z,82.49
2022-12-18T10:52:09.481Z,83.20
2022-12-18T10:54:38.676Z,82.11
2022-12-18T10:57:31.997Z,83.60
2022-12-18T11:00:01.310Z,82.14
2022-12-18T11:02:36.163Z,82.76
2022-12-18T11:05:24.785Z,81.77
2022-12-18T11:07:55.410Z,81.58
2022-12-18T11:10:25.885Z,81.33
2022-12-18T11:12:54.809Z,82.22
2022-12-18T11:15:28.807Z,83.35
2022-12-18T11:17:56.986Z,83.15
2022-12-18T11:20:36.086Z,83.97
2022-12-18T11:23:07.173Z,83.47
2022-12-18T11:25:36.536Z,82.91
2022-12-18T11:28:07.185Z,84.75
2022-12-18T11:30:37.315Z,85.45
2022-12-18T11:33:08.546Z,84.88
2022-12-18T11:35:47.959Z,83.97
2022-12-18T11:38:23.925Z,84.96
2022-12-18T11:40:58.109Z,85.62
2022-12-18T11:43:30.871Z,85.15
2022-12-18T11:46:06.829Z,84.50
2022-12-18T11:48:40.288Z,85.63
2022-12-18T11:51:16.948Z,85.83
2022-12-18T11:53:45.042Z,85.51
2022-12-18T11:56:29.850Z,85.13
2022-12-18T11:59:09.655Z,86.71
2022-12-18T12:01:48.969Z,85.98
2022-12-18T12:04:40.604Z,85.58
2022-12-18T12:07:20.914Z,85.91
2022-12-18T12:10:00.681Z,86.20
2022-12-18T12:12:49.033Z,84.95
2022-12-18T12:15:28.254Z,84.61
2022-12-18T12:18:08.159Z,84.78
2022-12-18T12:20:52.692Z,84.92
2022-12-18T12:23:36.970Z,84.57
2022-12-18T12:26:09.949Z,83.25
2022-12-18T12:28:59.563Z,82.36
2022-12-18T12:31:45.206Z,82.49
2022-12-18T12:34:20.449Z,80.92
2022-12-18T12:37:04.110Z,80.48
2022-12-18T12:39:39.471Z,81.56
2022-12-18T12:42:32.983Z,80.76
2022-12-18T12:45:07.266Z,80.25
2022-12-18T12:47:40.601Z,79.33
2022-12-18T12:50:16.946Z,74.97
2022-12-18T12:52:49.748Z,74.97
2022-12-18T12:55:22.424Z,74.40
2022-12-18T12:58:01.975Z,72.43
2022-12-18T13:00:40.135Z,70.78
2022-12-18T13:03:16.685Z,71.15
2022-12-18T13:05:53.445Z,70.98
2022-12-18T13:08:27.762Z,71.10
2022-12-18T13:11:15.669Z,71.07
2022-12-18T13:13:52.930Z,70.59
2022-12-18T13:16:22.841Z,69.65
2022-12-18T13:18:52.479Z,68.36
2022-12-18T13:21:25.886Z,68.74
2022-12-18T13:23:54.446Z,68.84
2022-12-18T13:26:35.417Z,69.01
2022-12-18T13:29:05.260Z,68.15
2022-12-18T13:32:10.205Z,68.00
2022-12-18T13:34:38.543Z,68.14
2022-12-18T13:37:43.794Z,67.37
2022-12-18T13:40:59.844Z,68.05
2022-12-18T13:43:41.786Z,68.73
2022-12-18T13:46:22.479Z,68.66
2022-12-18T13:48:54.475Z,69.16
2022-12-18T13:51:23.919Z,69.88
2022-12-18T13:53:54.217Z,70.27
2022-12-18T13:56:25.790Z,70.34
2022-12-18T13:59:25.299Z,70.39
2022-12-18T14:01:56.814Z,70.03
2022-12-18T14:04:29.074Z,70.37
2022-12-18T14:07:05.165Z,70.11
2022-12-18T14:09:37.294Z,70.19
2022-12-18T14:12:25.355Z,71.24
2022-12-18T14:14:55.641Z,71.65
2022-12-18T14:17:25.314Z,72.09
2022-12-18T14:19:54.246Z,72.24
2022-12-18T14:22:30.592Z,72.62
2022-12-18T14:25:17.641Z,72.28
2022-12-18T14:27:47.996Z,72.00
2022-12-18T14:30:37.355Z,73.07
2022-12-18T14:33:07.326Z,73.89
2022-12-18T14:35:38.780Z,73.95
2022-12-18T14:38:22.478Z,74.18
2022-12-18T14:40:55.162Z,74.37
2022-12-18T14:43:25.075Z,76.13
2022-12-18T14:45:54.872Z,77.23
2022-12-18T14:48:27.346Z,77.91
2022-12-18T14:51:01.814Z,78.03
2022-12-18T14:53:36.356Z,78.35
2022-12-18T14:56:06.916Z,78.63
2022-12-18T14:58:35.463Z,79.29
2022-12-18T15:01:05.643Z,79.08
2022-12-18T15:03:34.028Z,78.13
2022-12-18T15:06:19.746Z,77.33
2022-12-18T15:08:48.051Z,75.08
2022-12-18T15:11:31.164Z,71.41
2022-12-18T15:14:00.677Z,71.04
2022-12-18T15:16:30.424Z,70.70
2022-12-18T15:18:58.641Z,71.18
2022-12-18T15:21:26.938Z,71.32
2022-12-18T15:23:55.549Z,70.51
2022-12-18T15:26:24.679Z,71.20
2022-12-18T15:28:56.134Z,71.53
2022-12-18T15:31:30.428Z,71.57
2022-12-18T15:34:14.917Z,71.49
2022-12-18T15:36:43.168Z,72.44
2022-12-18T15:39:14.818Z,72.33
2022-12-18T15:42:03.221Z,72.60
2022-12-18T15:44:30.348Z,73.50
2022-12-18T15:46:58.773Z,74.13
2022-12-18T15:49:28.539Z,74.64
2022-12-18T15:52:00.573Z,75.50
2022-12-18T15:55:01.111Z,76.29
2022-12-18T15:57:29.250Z,76.42
2022-12-18T15:59:59.506Z,76.24
2022-12-18T16:02:29.332Z,76.03
2022-12-18T16:04:59.820Z,76.03
2022-12-18T16:07:30.580Z,75.92
2022-12-18T16:09:59.418Z,76.77
2022-12-18T16:12:30.621Z,76.86
2022-12-18T16:14:58.684Z,77.42
2022-12-18T16:17:27.081Z,77.30
2022-12-18T16:19:55.256Z,77.74
2022-12-18T16:22:27.859Z,77.48
2022-12-18T16:24:57.509Z,77.38
2022-12-18T16:27:26.681Z,77.90
2022-12-18T16:29:55.065Z,78.34
2022-12-18T16:32:24.497Z,78.65
2022-12-18T16:34:52.813Z,78.07
2022-12-18T16:37:21.160Z,77.56
2022-12-18T16:39:50.790Z,77.82
2022-12-18T16:42:21.250Z,76.38
2022-12-18T16:44:50.990Z,75.31
2022-12-18T16:47:19.912Z,75.01
2022-12-18T16:49:51.935Z,75.44
2022-12-18T16:52:20.507Z,74.95
2022-12-18T16:54:48.935Z,74.42
2022-12-18T16:57:20.446Z,74.21
2022-12-18T16:59:50.235Z,73.33
2022-12-18T17:02:23.416Z,72.52
2022-12-18T17:04:55.327Z,72.32
2022-12-18T17:07:23.427Z,72.09
2022-12-18T17:09:51.969Z,71.58
2022-12-18T17:12:22.144Z,70.27
2022-12-18T17:14:50.533Z,71.21
2022-12-18T17:17:21.732Z,70.58
2022-12-18T17:19:50.398Z,69.91
2022-12-18T17:22:18.714Z,69.98
2022-12-18T17:24:48.090Z,69.81
2022-12-18T17:27:16.580Z,69.31
2022-12-18T17:29:48.344Z,69.83
2022-12-18T17:32:17.479Z,69.72
2022-12-18T17:34:46.128Z,68.90
2022-12-18T17:37:15.496Z,69.05
2022-12-18T17:39:43.656Z,69.11
2022-12-18T17:42:14.794Z,69.25
2022-12-18T17:44:45.479Z,69.69
2022-12-18T17:47:13.787Z,69.46
2022-12-18T17:49:42.165Z,69.42
2022-12-18T17:52:10.575Z,69.27
2022-12-18T17:54:41.520Z,69.23
2022-12-18T17:57:10.347Z,70.01
2022-12-18T17:59:38.793Z,70.11
2022-12-18T18:02:08.641Z,70.38
2022-12-18T18:04:37.067Z,70.69
2022-12-18T18:07:05.277Z,70.63
2022-12-18T18:09:33.469Z,70.79
2022-12-18T18:12:19.084Z,71.24
2022-12-18T18:14:47.378Z,71.13
2022-12-18T18:17:17.239Z,69.82
2022-12-18T18:19:49.454Z,70.95
2022-12-18T18:22:18.084Z,71.48
2022-12-18T18:24:47.042Z,71.85
2022-12-18T18:27:15.369Z,70.75
2022-12-18T18:29:43.592Z,69.14
2022-12-18T18:32:11.764Z,70.14
2022-12-18T18:34:41.464Z,70.59
2022-12-18T18:37:10.893Z,70.42
2022-12-18T18:39:39.367Z,68.42
2022-12-18T18:42:07.650Z,66.48
2022-12-18T18:44:36.587Z,66.45
2022-12-18T18:47:06.321Z,67.13
2022-12-18T18:49:37.945Z,67.56
2022-12-18T18:52:08.554Z,68.45
2022-12-18T18:54:36.880Z,68.22
2022-12-18T18:57:20.930Z,68.91
2022-12-18T18:59:49.988Z,70.13
2022-12-18T19:02:19.107Z,72.17
2022-12-18T19:04:47.481Z,73.26
2022-12-18T19:07:29.888Z,72.93
2022-12-18T19:10:04.713Z,74.68
2022-12-18T19:12:51.974Z,75.30
2022-12-18T19:15:20.371Z,74.94
2022-12-18T19:17:48.875Z,75.30
2022-12-18T19:20:17.616Z,75.72
2022-12-18T19:22:54.979Z,75.96
2022-12-18T19:25:28.144Z,74.89
2022-12-18T19:28:13.216Z,74.99
2022-12-18T19:30:51.431Z,74.67
2022-12-18T19:33:42.240Z,74.46
2022-12-18T19:36:13.674Z,74.17
2022-12-18T19:38:44.962Z,73.85
2022-12-18T19:41:14.923Z,73.68
2022-12-18T19:43:43.573Z,73.91
2022-12-18T19:46:14.724Z,73.53
2022-12-18T19:48:44.137Z,72.24
2022-12-18T19:51:15.442Z,71.35
2022-12-18T19:53:45.540Z,71.35
2022-12-18T19:56:15.967Z,71.92
2022-12-18T19:58:45.244Z,71.04
2022-12-18T20:01:16.252Z,69.75
2022-12-18T20:03:46.749Z,70.14
2022-12-18T20:06:25.057Z,68.65
2022-12-18T20:09:00.074Z,69.25
2022-12-18T20:11:29.500Z,69.65
2022-12-18T20:13:57.777Z,68.43
2022-12-18T20:16:25.962Z,67.99
2022-12-18T20:18:55.466Z,67.85
2022-12-18T20:21:24.273Z,67.46
2022-12-18T20:23:54.950Z,68.42
2022-12-18T20:26:23.356Z,68.37
2022-12-18T20:28:51.731Z,69.01
2022-12-18T20:31:20.016Z,68.56
2022-12-18T20:33:49.993Z,69.14
2022-12-18T20:36:23.600Z,71.04
2022-12-18T20:38:57.238Z,69.13
2022-12-18T20:41:38.224Z,70.32
2022-12-18T20:44:10.941Z,72.04
2022-12-18T20:46:56.532Z,71.52
2022-12-18T20:49:26.325Z,71.91
2022-12-18T20:51:56.551Z,71.49
2022-12-18T20:54:27.670Z,71.30
2022-12-18T20:56:56.205Z,70.32
2022-12-18T20:59:25.743Z,67.83
2022-12-18T21:01:55.721Z,67.53
2022-12-18T21:04:24.351Z,67.82
2022-12-18T21:07:01.898Z,69.92
2022-12-18T21:09:37.327Z,70.46
2022-12-18T21:12:25.771Z,70.94
2022-12-18T21:14:53.906Z,71.66
2022-12-18T21:17:22.146Z,70.82
2022-12-18T21:19:50.288Z,71.35
2022-12-18T21:22:19.229Z,72.28
2022-12-18T21:24:49.079Z,71.03
2022-12-18T21:27:17.980Z,71.21
2022-12-18T21:29:47.247Z,71.16
2022-12-18T21:32:16.084Z,70.82
2022-12-18T21:34:48.013Z,71.03
2022-12-18T21:37:16.827Z,71.68
2022-12-18T21:39:45.089Z,72.77
2022-12-18T21:42:31.880Z,73.01
2022-12-18T21:45:00.271Z,73.50
2022-12-18T21:47:28.405Z,72.93
2022-12-18T21:49:56.566Z,73.34
2022-12-18T21:52:31.582Z,73.89
2022-12-18T21:55:08.423Z,74.81
2022-12-18T21:57:40.201Z,75.30
2022-12-18T22:00:18.480Z,75.96
2022-12-18T22:02:47.287Z,75.98
2022-12-18T22:05:15.708Z,76.73
2022-12-18T22:07:44.363Z,76.52
2022-12-18T22:10:12.575Z,77.49
2022-12-18T22:12:44.445Z,77.88
2022-12-18T22:15:21.343Z,78.15
2022-12-18T22:17:50.940Z,78.80
2022-12-18T22:20:20.028Z,78.13
2022-12-18T22:22:48.576Z,78.64
2022-12-18T22:25:16.872Z,78.96
2022-12-18T22:28:07.266Z,79.29
2022-12-18T22:30:34.491Z,79.65
2022-12-18T22:33:02.807Z,80.16
2022-12-18T22:35:30.866Z,80.09
2022-12-18T22:37:59.779Z,80.19
2022-12-18T22:40:28.658Z,80.43
2022-12-18T22:42:58.231Z,80.47
2022-12-18T22:45:27.317Z,80.79
2022-12-18T22:47:55.706Z,80.57
2022-12-18T22:50:23.890Z,80.81
2022-12-18T22:52:52.090Z,80.01
2022-12-18T22:55:20.551Z,80.18
2022-12-18T22:57:49.385Z,80.32
2022-12-18T23:00:24.641Z,80.54
2022-12-18T23:02:59.710Z,80.56
2022-12-18T23:05:30.215Z,81.10
2022-12-18T23:07:58.663Z,81.44
2022-12-18T23:10:27.550Z,81.15
2022-12-18T23:12:56.044Z,81.43
2022-12-18T23:15:28.040Z,81.15
2022-12-18T23:17:58.244Z,82.57
2022-12-18T23:20:27.449Z,82.98
2022-12-18T23:22:55.742Z,83.02
2022-12-18T23:25:24.397Z,81.88
2022-12-18T23:27:52.904Z,81.63
2022-12-18T23:30:21.210Z,82.55
2022-12-18T23:32:50.782Z,82.95
2022-12-18T23:35:19.334Z,82.85
2022-12-18T23:38:03.946Z,82.75
2022-12-18T23:40:32.242Z,83.07
2022-12-18T23:43:00.806Z,83.01
2022-12-18T23:45:28.980Z,83.64
2022-12-18T23:47:58.793Z,84.13
2022-12-18T23:50:28.786Z,84.11
2022-12-18T23:53:04.922Z,83.51
2022-12-18T23:55:38.794Z,83.30
2022-12-18T23:58:07.094Z,83.80
