createdAt,value
2019-03-15T00:01:56.497Z,70.00
2019-03-15T00:04:26.087Z,65.90
2019-03-15T00:06:55.730Z,63.33
2019-03-15T00:09:25.488Z,39.43
2019-03-15T00:11:55.392Z,37.93
2019-03-15T00:14:25.169Z,39.57
2019-03-15T00:16:54.838Z,37.63
2019-03-15T00:19:24.609Z,32.97
2019-03-15T00:21:54.307Z,38.03
2019-03-15T00:24:23.999Z,36.90
2019-03-15T00:26:53.672Z,38.80
2019-03-15T00:29:23.359Z,40.80
2019-03-15T00:31:52.886Z,38.63
2019-03-15T00:34:22.629Z,30.67
2019-03-15T00:36:52.398Z,31.97
2019-03-15T00:39:22.121Z,33.93
2019-03-15T00:41:51.895Z,36.03
2019-03-15T00:44:21.576Z,39.53
2019-03-15T00:46:51.192Z,39.73
2019-03-15T00:49:21.593Z,31.63
2019-03-15T00:51:51.415Z,34.83
2019-03-15T00:54:21.277Z,32.77
2019-03-15T00:56:51.024Z,31.57
2019-03-15T00:59:20.732Z,35.27
2019-03-15T01:01:50.377Z,38.73
2019-03-15T01:04:20.110Z,30.97
2019-03-15T01:06:49.706Z,31.00
2019-03-15T01:09:21.003Z,34.50
2019-03-15T01:11:50.683Z,35.33
2019-03-15T01:14:20.487Z,35.27
2019-03-15T01:16:50.386Z,36.30
2019-03-15T01:19:19.912Z,44.73
2019-03-15T01:21:49.539Z,40.50
2019-03-15T01:24:19.043Z,39.97
2019-03-15T01:26:48.716Z,40.00
2019-03-15T01:29:18.625Z,47.13
2019-03-15T01:31:48.190Z,43.27
2019-03-15T01:34:17.917Z,35.83
2019-03-15T01:36:47.680Z,40.80
2019-03-15T01:39:17.422Z,35.90
2019-03-15T01:41:47.026Z,37.27
2019-03-15T01:44:16.656Z,40.20
2019-03-15T01:46:46.283Z,36.63
2019-03-15T01:49:15.904Z,46.57
2019-03-15T01:51:45.597Z,43.57
2019-03-15T01:54:15.153Z,34.60
2019-03-15T01:56:44.854Z,46.67
2019-03-15T01:59:14.665Z,44.33
2019-03-15T02:01:44.506Z,43.00
2019-03-15T02:04:14.216Z,46.87
2019-03-15T02:06:43.929Z,48.73
2019-03-15T02:09:13.515Z,47.17
2019-03-15T02:11:43.259Z,44.97
2019-03-15T02:14:12.912Z,49.50
2019-03-15T02:16:42.667Z,43.90
2019-03-15T02:19:12.431Z,42.77
2019-03-15T02:21:42.030Z,40.97
2019-03-15T02:24:11.739Z,47.00
2019-03-15T02:26:41.508Z,39.90
2019-03-15T02:29:11.353Z,40.63
2019-03-15T02:31:40.862Z,43.60
2019-03-15T02:34:10.574Z,43.03
2019-03-15T02:36:40.388Z,36.13
2019-03-15T02:39:10.095Z,32.80
2019-03-15T02:41:39.865Z,34.27
2019-03-15T02:44:09.536Z,36.73
2019-03-15T02:46:39.226Z,32.23
2019-03-15T02:49:08.878Z,35.90
2019-03-15T02:51:38.520Z,39.57
2019-03-15T02:54:08.144Z,33.43
2019-03-15T02:56:37.881Z,38.47
2019-03-15T02:59:07.644Z,38.30
2019-03-15T03:01:37.233Z,37.70
2019-03-15T03:04:06.811Z,36.47
2019-03-15T03:06:36.529Z,43.63
2019-03-15T03:09:07.807Z,36.97
2019-03-15T03:11:37.609Z,38.10
2019-03-15T03:14:07.235Z,37.73
2019-03-15T03:16:36.954Z,34.80
2019-03-15T03:19:06.689Z,36.73
2019-03-15T03:21:36.285Z,38.53
2019-03-15T03:24:06.039Z,36.70
2019-03-15T03:26:35.743Z,38.43
2019-03-15T03:29:05.454Z,37.67
2019-03-15T03:31:35.108Z,39.93
2019-03-15T03:34:04.743Z,67.27
2019-03-15T03:36:34.417Z,132.40
2019-03-15T03:39:06.339Z,47.70
2019-03-15T03:41:36.278Z,47.87
2019-03-15T03:44:05.923Z,65.03
2019-03-15T03:46:35.682Z,88.10
2019-03-15T03:49:05.258Z,48.27
2019-03-15T03:51:35.030Z,73.00
2019-03-15T03:54:05.051Z,67.03
2019-03-15T03:56:35.021Z,57.37
2019-03-15T03:59:04.574Z,59.70
2019-03-15T04:01:34.469Z,58.23
2019-03-15T04:04:04.356Z,82.30
2019-03-15T04:06:34.414Z,64.77
2019-03-15T04:09:04.657Z,64.17
2019-03-15T04:11:34.346Z,47.47
2019-03-15T04:14:04.157Z,59.67
2019-03-15T04:16:33.747Z,69.43
2019-03-15T04:19:03.468Z,146.87
2019-03-15T04:21:33.198Z,84.53
2019-03-15T04:24:02.836Z,46.83
2019-03-15T04:26:32.454Z,35.47
2019-03-15T04:29:02.144Z,42.17
2019-03-15T04:31:31.942Z,41.27
2019-03-15T04:34:01.595Z,45.90
2019-03-15T04:36:31.193Z,44.47
2019-03-15T04:39:00.914Z,42.33
2019-03-15T04:41:33.211Z,45.60
2019-03-15T04:44:02.929Z,47.60
2019-03-15T04:46:32.529Z,42.70
2019-03-15T04:49:02.159Z,43.70
2019-03-15T04:51:31.879Z,50.03
2019-03-15T04:54:01.543Z,47.53
2019-03-15T04:56:31.249Z,53.97
2019-03-15T04:59:00.838Z,45.33
2019-03-15T05:01:30.692Z,42.83
2019-03-15T05:04:00.508Z,42.27
2019-03-15T05:06:30.131Z,64.83
2019-03-15T05:08:59.809Z,93.50
2019-03-15T05:11:29.284Z,48.97
2019-03-15T05:13:59.279Z,53.53
2019-03-15T05:16:28.956Z,44.63
2019-03-15T05:18:58.766Z,50.67
2019-03-15T05:21:28.414Z,58.70
2019-03-15T05:23:58.026Z,55.87
2019-03-15T05:26:29.433Z,68.97
2019-03-15T05:28:59.291Z,65.77
2019-03-15T05:31:28.980Z,71.73
2019-03-15T05:33:58.466Z,74.73
2019-03-15T05:36:28.266Z,64.00
2019-03-15T05:38:58.114Z,56.57
2019-03-15T05:41:27.908Z,63.50
2019-03-15T05:43:57.625Z,50.23
2019-03-15T05:46:27.296Z,60.47
2019-03-15T05:48:56.978Z,90.97
2019-03-15T05:51:26.581Z,81.53
2019-03-15T05:53:56.275Z,80.77
2019-03-15T05:56:26.046Z,84.67
2019-03-15T05:58:55.724Z,80.47
2019-03-15T06:01:25.412Z,115.07
2019-03-15T06:03:55.078Z,84.40
2019-03-15T06:06:24.614Z,72.03
2019-03-15T06:08:54.295Z,70.30
2019-03-15T06:11:23.908Z,60.37
2019-03-15T06:13:53.515Z,55.67
2019-03-15T06:16:23.140Z,64.03
2019-03-15T06:18:52.765Z,53.13
2019-03-15T06:21:22.711Z,47.17
2019-03-15T06:23:52.242Z,46.23
2019-03-15T06:26:21.997Z,47.13
2019-03-15T06:28:51.839Z,50.73
2019-03-15T06:31:21.304Z,40.60
2019-03-15T06:33:50.884Z,37.27
2019-03-15T06:36:20.566Z,32.40
2019-03-15T06:38:50.352Z,35.87
2019-03-15T06:41:20.062Z,29.43
2019-03-15T06:43:49.834Z,32.13
2019-03-15T06:46:19.467Z,32.37
2019-03-15T06:48:49.082Z,32.63
2019-03-15T06:51:18.668Z,35.70
2019-03-15T06:53:48.451Z,31.57
2019-03-15T06:56:18.197Z,29.90
2019-03-15T06:58:47.948Z,33.37
2019-03-15T07:01:17.763Z,29.20
2019-03-15T07:03:47.568Z,28.93
2019-03-15T07:06:17.074Z,29.23
2019-03-15T07:08:46.652Z,28.03
2019-03-15T07:11:16.215Z,27.93
2019-03-15T07:13:45.907Z,23.90
2019-03-15T07:16:15.728Z,27.73
2019-03-15T07:18:45.399Z,29.67
2019-03-15T07:21:15.089Z,25.10
2019-03-15T07:23:44.744Z,27.47
2019-03-15T07:26:14.596Z,29.37
2019-03-15T07:28:44.024Z,28.73
2019-03-15T07:31:13.620Z,27.03
2019-03-15T07:33:43.117Z,24.03
2019-03-15T07:36:12.847Z,27.93
2019-03-15T07:38:42.635Z,30.27
2019-03-15T07:41:12.356Z,29.03
2019-03-15T07:43:41.912Z,28.40
2019-03-15T07:46:11.520Z,26.47
2019-03-15T07:48:41.061Z,30.07
2019-03-15T07:51:10.805Z,27.63
2019-03-15T07:53:40.510Z,31.97
2019-03-15T07:56:10.189Z,27.70
2019-03-15T07:58:39.872Z,36.40
2019-03-15T08:01:09.531Z,25.47
2019-03-15T08:03:39.243Z,34.83
2019-03-15T08:06:08.974Z,25.47
2019-03-15T08:08:38.773Z,27.20
2019-03-15T08:11:08.726Z,26.00
2019-03-15T08:13:38.432Z,32.57
2019-03-15T08:16:08.329Z,26.93
2019-03-15T08:18:38.289Z,26.00
2019-03-15T08:21:08.106Z,31.17
2019-03-15T08:23:38.032Z,30.50
2019-03-15T08:26:07.714Z,41.03
2019-03-15T08:28:37.592Z,27.00
2019-03-15T08:31:07.227Z,23.77
2019-03-15T08:33:36.869Z,26.97
2019-03-15T08:36:06.725Z,25.80
2019-03-15T08:38:46.838Z,22.90
2019-03-15T08:41:07.818Z,24.93
2019-03-15T08:43:37.415Z,25.10
2019-03-15T08:46:06.991Z,21.47
2019-03-15T08:48:36.759Z,23.80
2019-03-15T08:51:06.640Z,25.33
2019-03-15T08:53:36.470Z,25.37
2019-03-15T08:56:06.074Z,23.07
2019-03-15T08:58:35.787Z,24.00
2019-03-15T09:01:05.665Z,23.40
2019-03-15T09:03:35.187Z,21.47
2019-03-15T09:06:04.897Z,23.30
2019-03-15T09:08:37.163Z,22.77
2019-03-15T09:11:06.102Z,19.80
2019-03-15T09:13:35.668Z,20.73
2019-03-15T09:16:05.311Z,22.33
2019-03-15T09:18:34.953Z,23.97
2019-03-15T09:21:04.823Z,19.53
2019-03-15T09:23:34.273Z,20.20
2019-03-15T09:26:04.140Z,21.43
2019-03-15T09:28:33.976Z,22.13
2019-03-15T09:31:03.584Z,20.53
2019-03-15T09:33:33.322Z,17.67
2019-03-15T09:36:02.967Z,21.50
2019-03-15T09:38:32.640Z,25.17
2019-03-15T09:41:02.310Z,21.43
2019-03-15T09:43:31.995Z,19.67
2019-03-15T09:46:01.841Z,22.03
2019-03-15T09:48:31.493Z,19.63
2019-03-15T09:51:01.226Z,20.37
2019-03-15T09:53:30.819Z,17.67
2019-03-15T09:56:00.308Z,17.23
2019-03-15T09:58:30.092Z,14.57
2019-03-15T10:01:00.140Z,14.83
2019-03-15T10:03:30.055Z,18.27
2019-03-15T10:05:59.594Z,15.17
2019-03-15T10:08:29.342Z,18.50
2019-03-15T10:10:59.030Z,12.50
2019-03-15T10:13:28.641Z,12.60
2019-03-15T10:15:58.345Z,10.07
2019-03-15T10:18:28.033Z,15.97
2019-03-15T10:20:57.834Z,10.80
2019-03-15T10:23:27.505Z,17.80
2019-03-15T10:25:57.275Z,8.47
2019-03-15T10:28:26.754Z,6.90
2019-03-15T10:30:56.442Z,7.33
2019-03-15T10:33:26.258Z,7.13
2019-03-15T10:35:55.964Z,14.47
2019-03-15T10:38:25.617Z,8.57
2019-03-15T10:40:55.127Z,9.00
2019-03-15T10:43:24.746Z,10.83
2019-03-15T10:45:54.505Z,14.67
2019-03-15T10:48:25.611Z,10.73
2019-03-15T10:50:55.431Z,8.17
2019-03-15T10:53:25.178Z,11.13
2019-03-15T10:56:00.018Z,6.03
2019-03-15T10:58:26.234Z,10.73
2019-03-15T11:00:56.040Z,9.03
2019-03-15T11:03:25.819Z,12.87
2019-03-15T11:05:55.433Z,9.37
2019-03-15T11:08:25.198Z,10.97
2019-03-15T11:10:54.816Z,12.10
2019-03-15T11:13:24.356Z,10.80
2019-03-15T11:15:54.153Z,8.50
2019-03-15T11:18:23.824Z,11.40
2019-03-15T11:20:53.399Z,14.60
2019-03-15T11:23:23.144Z,9.93
2019-03-15T11:25:52.889Z,10.90
2019-03-15T11:28:22.559Z,7.40
2019-03-15T11:30:52.164Z,8.80
2019-03-15T11:33:21.838Z,6.93
2019-03-15T11:35:51.368Z,7.53
2019-03-15T11:38:20.940Z,6.43
2019-03-15T11:40:50.631Z,6.63
2019-03-15T11:43:20.242Z,7.73
2019-03-15T11:45:49.947Z,10.60
2019-03-15T11:48:19.699Z,8.43
2019-03-15T11:50:49.324Z,11.23
2019-03-15T11:53:19.123Z,7.13
2019-03-15T11:55:48.847Z,12.07
2019-03-15T11:58:18.513Z,10.43
2019-03-15T12:00:48.295Z,10.40
2019-03-15T12:03:17.830Z,10.93
2019-03-15T12:05:47.585Z,7.63
2019-03-15T12:08:17.170Z,12.03
2019-03-15T12:10:46.927Z,7.80
2019-03-15T12:13:16.526Z,7.90
2019-03-15T12:15:46.179Z,7.97
2019-03-15T12:18:15.900Z,6.80
2019-03-15T12:20:45.501Z,12.87
2019-03-15T12:23:15.067Z,7.07
2019-03-15T12:25:44.788Z,9.13
2019-03-15T12:28:14.384Z,9.43
2019-03-15T12:30:44.095Z,10.40
2019-03-15T12:33:13.796Z,9.23
2019-03-15T12:35:43.391Z,10.93
2019-03-15T12:38:12.968Z,7.63
2019-03-15T12:40:42.867Z,7.40
2019-03-15T12:43:12.377Z,7.80
2019-03-15T12:45:42.096Z,6.57
2019-03-15T12:48:11.817Z,9.20
2019-03-15T12:50:41.395Z,7.27
2019-03-15T12:53:11.181Z,7.53
2019-03-15T12:55:40.795Z,6.93
2019-03-15T12:58:10.518Z,7.63
2019-03-15T13:00:40.115Z,7.73
2019-03-15T13:03:09.637Z,6.67
2019-03-15T13:05:39.354Z,14.67
2019-03-15T13:08:09.033Z,8.47
2019-03-15T13:10:38.551Z,9.13
2019-03-15T13:13:08.323Z,7.47
2019-03-15T13:15:38.048Z,8.03
2019-03-15T13:18:07.823Z,7.40
2019-03-15T13:20:37.436Z,7.13
2019-03-15T13:23:06.992Z,8.20
2019-03-15T13:25:36.666Z,5.67
2019-03-15T13:28:06.402Z,7.20
2019-03-15T13:30:36.072Z,9.23
2019-03-15T13:33:19.158Z,5.30
2019-03-15T13:35:37.036Z,8.53
2019-03-15T13:38:06.667Z,8.80
2019-03-15T13:40:37.942Z,9.03
2019-03-15T13:43:07.431Z,6.60
2019-03-15T13:45:37.226Z,8.00
2019-03-15T13:48:06.808Z,6.23
2019-03-15T13:50:36.514Z,6.97
2019-03-15T13:53:06.290Z,6.43
2019-03-15T13:55:35.934Z,6.07
2019-03-15T13:58:05.599Z,7.17
2019-03-15T14:00:35.353Z,11.07
2019-03-15T14:03:05.041Z,7.80
2019-03-15T14:05:34.805Z,13.17
2019-03-15T14:08:11.579Z,17.10
2019-03-15T14:10:48.169Z,26.17
2019-03-15T14:13:07.192Z,18.40
2019-03-15T14:15:36.731Z,26.63
2019-03-15T14:18:06.354Z,10.33
2019-03-15T14:20:36.239Z,8.57
2019-03-15T14:23:05.808Z,10.30
2019-03-15T14:25:35.431Z,8.60
2019-03-15T14:28:05.124Z,9.50
2019-03-15T14:30:34.819Z,6.80
2019-03-15T14:33:04.763Z,8.37
2019-03-15T14:35:34.281Z,8.23
2019-03-15T14:38:04.096Z,11.20
2019-03-15T14:40:33.604Z,11.07
2019-03-15T14:43:03.699Z,5.87
2019-03-15T14:45:33.538Z,6.20
2019-03-15T14:48:03.449Z,8.03
2019-03-15T14:50:33.036Z,6.50
2019-03-15T14:53:02.696Z,69.37
2019-03-15T14:55:32.315Z,10.40
2019-03-15T14:58:02.134Z,10.13
2019-03-15T15:00:31.829Z,6.60
2019-03-15T15:03:01.494Z,6.50
2019-03-15T15:05:31.109Z,7.20
2019-03-15T15:08:00.885Z,5.93
2019-03-15T15:10:30.946Z,5.50
2019-03-15T15:13:00.395Z,7.07
2019-03-15T15:15:30.109Z,7.13
2019-03-15T15:17:59.617Z,10.63
2019-03-15T15:20:30.399Z,4.90
2019-03-15T15:23:00.114Z,6.23
2019-03-15T15:25:30.016Z,5.70
2019-03-15T15:28:04.639Z,5.70
2019-03-15T15:30:31.258Z,10.70
2019-03-15T15:33:00.973Z,8.73
2019-03-15T15:35:30.452Z,10.37
2019-03-15T15:38:00.236Z,7.30
2019-03-15T15:40:30.008Z,7.23
2019-03-15T15:42:59.661Z,7.47
2019-03-15T15:45:29.994Z,6.80
2019-03-15T15:47:59.771Z,8.43
2019-03-15T15:50:29.506Z,6.23
2019-03-15T15:52:59.462Z,8.33
2019-03-15T15:55:29.195Z,8.23
2019-03-15T15:57:58.832Z,9.30
2019-03-15T16:00:28.598Z,13.07
2019-03-15T16:02:58.300Z,8.87
2019-03-15T16:05:28.041Z,9.60
2019-03-15T16:07:57.680Z,8.50
2019-03-15T16:10:27.505Z,8.37
2019-03-15T16:12:57.309Z,11.93
2019-03-15T16:15:27.097Z,15.30
2019-03-15T16:17:56.640Z,12.40
2019-03-15T16:20:26.456Z,11.10
2019-03-15T16:22:56.135Z,12.13
2019-03-15T16:25:25.848Z,8.93
2019-03-15T16:27:55.487Z,7.97
2019-03-15T16:30:25.111Z,8.53
2019-03-15T16:32:54.728Z,12.50
2019-03-15T16:35:24.547Z,7.70
2019-03-15T16:37:54.472Z,9.87
2019-03-15T16:40:24.109Z,8.17
2019-03-15T16:42:53.844Z,15.03
2019-03-15T16:45:23.436Z,11.97
2019-03-15T16:47:53.149Z,10.90
2019-03-15T16:50:22.952Z,14.10
2019-03-15T16:52:52.712Z,12.20
2019-03-15T16:55:22.558Z,8.33
2019-03-15T16:57:52.197Z,9.83
2019-03-15T17:00:22.061Z,9.60
2019-03-15T17:02:51.821Z,9.80
2019-03-15T17:05:21.285Z,10.57
2019-03-15T17:07:51.017Z,12.47
2019-03-15T17:10:20.816Z,13.63
2019-03-15T17:12:50.618Z,16.37
2019-03-15T17:15:20.403Z,17.60
2019-03-15T17:17:50.230Z,16.03
2019-03-15T17:20:20.015Z,13.83
2019-03-15T17:22:49.678Z,13.87
2019-03-15T17:25:19.207Z,12.90
2019-03-15T17:27:48.943Z,13.13
2019-03-15T17:30:18.876Z,16.73
2019-03-15T17:32:48.531Z,13.17
2019-03-15T17:35:19.188Z,10.27
2019-03-15T17:37:49.030Z,13.00
2019-03-15T17:40:18.836Z,15.80
2019-03-15T17:42:48.326Z,12.83
2019-03-15T17:45:18.008Z,12.47
2019-03-15T17:47:48.341Z,11.07
2019-03-15T17:50:18.107Z,11.47
2019-03-15T17:52:47.898Z,12.47
2019-03-15T17:55:18.294Z,14.13
2019-03-15T17:57:48.185Z,14.10
2019-03-15T18:00:26.391Z,11.67
2019-03-15T18:02:56.224Z,19.23
2019-03-15T18:05:26.056Z,11.17
2019-03-15T18:07:55.774Z,12.30
2019-03-15T18:10:25.553Z,7.20
2019-03-15T18:12:55.071Z,9.37
2019-03-15T18:15:24.788Z,13.40
2019-03-15T18:17:54.602Z,8.10
2019-03-15T18:20:24.613Z,7.67
2019-03-15T18:22:54.446Z,8.23
2019-03-15T18:25:24.218Z,6.87
2019-03-15T18:27:54.429Z,7.80
2019-03-15T18:30:24.011Z,6.13
2019-03-15T18:32:53.908Z,7.60
2019-03-15T18:35:33.439Z,7.93
2019-03-15T18:37:55.464Z,13.17
2019-03-15T18:40:25.305Z,9.07
2019-03-15T18:42:55.160Z,7.33
2019-03-15T18:45:24.907Z,7.87
2019-03-15T18:47:54.416Z,10.73
2019-03-15T18:50:25.404Z,9.10
2019-03-15T18:52:55.203Z,8.47
2019-03-15T18:55:24.734Z,8.17
2019-03-15T18:57:54.761Z,6.20
2019-03-15T19:00:24.601Z,8.07
2019-03-15T19:02:54.641Z,12.63
2019-03-15T19:05:24.263Z,9.53
2019-03-15T19:07:54.067Z,8.30
2019-03-15T19:10:23.905Z,9.23
2019-03-15T19:12:53.744Z,12.43
2019-03-15T19:15:23.594Z,9.60
2019-03-15T19:17:53.369Z,10.30
2019-03-15T19:20:23.045Z,10.47
2019-03-15T19:22:52.850Z,12.63
2019-03-15T19:25:22.567Z,11.73
2019-03-15T19:27:52.198Z,10.00
2019-03-15T19:30:21.894Z,9.63
2019-03-15T19:32:51.778Z,13.77
2019-03-15T19:35:21.668Z,7.10
2019-03-15T19:37:51.298Z,7.60
2019-03-15T19:40:21.016Z,11.10
2019-03-15T19:42:50.722Z,8.90
2019-03-15T19:45:20.462Z,8.30
2019-03-15T19:47:50.137Z,8.83
2019-03-15T19:50:19.829Z,9.10
2019-03-15T19:52:49.765Z,8.73
2019-03-15T19:55:19.513Z,13.03
2019-03-15T19:57:49.140Z,8.97
2019-03-15T20:00:18.985Z,8.60
2019-03-15T20:02:48.697Z,12.07
2019-03-15T20:05:18.486Z,10.83
2019-03-15T20:07:48.369Z,11.50
2019-03-15T20:10:18.502Z,12.93
2019-03-15T20:12:48.015Z,9.70
2019-03-15T20:15:18.018Z,6.70
2019-03-15T20:17:47.875Z,7.57
2019-03-15T20:20:17.492Z,12.10
2019-03-15T20:22:47.199Z,15.00
2019-03-15T20:25:16.904Z,10.50
2019-03-15T20:27:46.773Z,11.37
2019-03-15T20:30:22.915Z,14.87
2019-03-15T20:32:48.484Z,9.60
2019-03-15T20:35:18.273Z,10.93
2019-03-15T20:37:48.037Z,12.20
2019-03-15T20:40:17.789Z,7.77
2019-03-15T20:42:47.583Z,13.40
2019-03-15T20:45:17.287Z,9.33
2019-03-15T20:47:47.035Z,7.80
2019-03-15T20:50:16.838Z,6.50
2019-03-15T20:52:46.674Z,8.07
2019-03-15T20:55:16.485Z,7.33
2019-03-15T20:57:46.179Z,7.50
2019-03-15T21:00:16.455Z,7.97
2019-03-15T21:02:46.378Z,8.00
2019-03-15T21:05:16.187Z,6.27
2019-03-15T21:07:46.143Z,6.40
2019-03-15T21:10:15.977Z,8.83
2019-03-15T21:12:45.774Z,12.47
2019-03-15T21:15:15.540Z,7.63
2019-03-15T21:17:45.366Z,11.13
2019-03-15T21:20:15.548Z,7.57
2019-03-15T21:22:45.224Z,8.40
2019-03-15T21:25:15.354Z,7.97
2019-03-15T21:27:53.454Z,8.63
2019-03-15T21:30:16.821Z,7.27
2019-03-15T21:32:46.455Z,9.37
2019-03-15T21:35:16.064Z,7.30
2019-03-15T21:37:45.793Z,7.70
2019-03-15T21:40:15.473Z,9.73
2019-03-15T21:42:45.155Z,11.37
2019-03-15T21:45:15.428Z,34.43
2019-03-15T21:47:45.274Z,58.17
2019-03-15T21:50:14.867Z,69.60
2019-03-15T21:52:44.609Z,77.33
2019-03-15T21:55:14.608Z,60.33
2019-03-15T21:57:44.222Z,54.43
2019-03-15T22:00:14.730Z,49.17
2019-03-15T22:02:44.533Z,50.00
2019-03-15T22:05:14.360Z,38.03
2019-03-15T22:07:44.116Z,37.93
2019-03-15T22:10:13.789Z,46.80
2019-03-15T22:12:43.514Z,43.90
2019-03-15T22:15:13.425Z,42.13
2019-03-15T22:17:43.333Z,43.23
2019-03-15T22:20:13.055Z,36.17
2019-03-15T22:22:42.672Z,36.73
2019-03-15T22:25:12.501Z,35.03
2019-03-15T22:27:42.214Z,41.13
2019-03-15T22:30:11.893Z,45.60
2019-03-15T22:32:41.684Z,46.50
2019-03-15T22:35:11.728Z,49.80
2019-03-15T22:37:41.345Z,40.00
2019-03-15T22:40:11.426Z,36.77
2019-03-15T22:42:41.090Z,46.73
2019-03-15T22:45:10.934Z,40.63
2019-03-15T22:47:40.587Z,47.03
2019-03-15T22:50:10.437Z,45.13
2019-03-15T22:52:40.157Z,40.27
2019-03-15T22:55:10.036Z,34.23
2019-03-15T22:57:39.777Z,36.93
2019-03-15T23:00:12.194Z,37.40
2019-03-15T23:02:41.955Z,34.93
2019-03-15T23:05:11.738Z,34.70
2019-03-15T23:07:41.544Z,37.10
2019-03-15T23:10:11.615Z,34.33
2019-03-15T23:12:41.454Z,40.17
2019-03-15T23:15:11.269Z,44.87
2019-03-15T23:17:40.860Z,51.00
2019-03-15T23:20:10.790Z,54.07
2019-03-15T23:22:40.347Z,56.03
2019-03-15T23:25:10.038Z,54.53
2019-03-15T23:27:39.921Z,49.43
2019-03-15T23:30:09.981Z,48.93
2019-03-15T23:32:39.728Z,60.93
2019-03-15T23:35:09.741Z,53.13
2019-03-15T23:37:39.448Z,50.20
2019-03-15T23:40:09.042Z,48.87
2019-03-15T23:42:38.743Z,56.33
2019-03-15T23:45:08.549Z,51.37
2019-03-15T23:47:38.382Z,57.43
2019-03-15T23:50:08.536Z,42.77
2019-03-15T23:52:38.417Z,39.07
2019-03-15T23:55:08.244Z,35.40
2019-03-15T23:57:37.943Z,27.33
