createdAt,value
2022-12-16T00:00:47.844Z,-2.00
2022-12-16T00:03:15.940Z,-2.08
2022-12-16T00:05:44.631Z,-2.10
2022-12-16T00:08:14.894Z,-2.13
2022-12-16T00:10:55.225Z,-2.19
2022-12-16T00:13:24.927Z,-2.16
2022-12-16T00:15:55.559Z,-2.04
2022-12-16T00:18:23.624Z,-2.29
2022-12-16T00:20:53.210Z,-2.27
2022-12-16T00:23:23.221Z,-2.38
2022-12-16T00:25:51.819Z,-2.32
2022-12-16T00:28:22.612Z,-2.33
2022-12-16T00:30:52.531Z,-2.17
2022-12-16T00:33:24.554Z,-2.32
2022-12-16T00:35:53.097Z,-2.44
2022-12-16T00:38:25.091Z,-2.34
2022-12-16T00:40:53.115Z,-2.26
2022-12-16T00:43:21.381Z,-1.64
2022-12-16T00:45:49.712Z,-2.15
2022-12-16T00:48:22.967Z,-2.01
2022-12-16T00:50:52.111Z,-2.17
2022-12-16T00:53:20.653Z,-1.76
2022-12-16T00:55:48.710Z,-1.42
2022-12-16T00:58:16.973Z,-1.37
2022-12-16T01:00:45.341Z,-0.92
2022-12-16T01:03:18.123Z,-1.31
2022-12-16T01:05:50.798Z,-1.46
2022-12-16T01:08:18.794Z,-1.24
2022-12-16T01:10:50.811Z,-1.69
2022-12-16T01:13:18.877Z,-1.89
2022-12-16T01:15:46.847Z,-2.04
2022-12-16T01:18:17.710Z,-2.20
2022-12-16T01:20:45.846Z,-1.74
2022-12-16T01:23:17.808Z,-2.14
2022-12-16T01:25:45.781Z,-1.84
2022-12-16T01:28:13.800Z,-1.75
2022-12-16T01:30:41.854Z,-1.23
2022-12-16T01:33:10.702Z,-2.26
2022-12-16T01:35:55.874Z,-2.39
2022-12-16T01:38:27.649Z,-2.33
2022-12-16T01:40:55.698Z,-2.42
2022-12-16T01:43:25.540Z,-2.27
2022-12-16T01:45:54.548Z,-2.28
2022-12-16T01:48:27.367Z,-2.37
2022-12-16T01:50:58.954Z,-2.21
2022-12-16T01:53:28.714Z,-2.45
2022-12-16T01:55:57.466Z,-2.23
2022-12-16T01:58:27.463Z,-1.88
2022-12-16T02:00:55.574Z,-1.38
2022-12-16T02:03:23.812Z,-1.66
2022-12-16T02:05:54.293Z,-0.76
2022-12-16T02:08:24.249Z,-1.70
2022-12-16T02:11:08.173Z,-0.82
2022-12-16T02:13:40.570Z,-1.42
2022-12-16T02:16:16.860Z,-2.12
2022-12-16T02:18:52.537Z,-2.11
2022-12-16T02:21:37.385Z,-1.50
2022-12-16T02:24:26.445Z,-1.87
2022-12-16T02:27:11.795Z,-2.17
2022-12-16T02:29:58.284Z,-1.91
2022-12-16T02:32:32.748Z,-2.02
2022-12-16T02:35:05.421Z,-2.16
2022-12-16T02:37:39.159Z,-1.29
2022-12-16T02:40:12.026Z,-0.82
2022-12-16T02:42:46.107Z,-1.89
2022-12-16T02:45:16.368Z,-0.96
2022-12-16T02:47:46.928Z,-1.25
2022-12-16T02:50:19.163Z,-1.69
2022-12-16T02:52:47.318Z,-1.63
2022-12-16T02:55:16.108Z,-2.20
2022-12-16T02:57:54.983Z,-2.03
2022-12-16T03:00:23.961Z,-1.68
2022-12-16T03:02:58.260Z,-1.55
2022-12-16T03:05:28.270Z,-1.36
2022-12-16T03:07:58.569Z,-1.20
2022-12-16T03:10:29.166Z,-1.69
2022-12-16T03:12:58.819Z,-1.54
2022-12-16T03:15:28.076Z,-1.84
2022-12-16T03:17:58.425Z,-1.54
2022-12-16T03:20:29.558Z,-1.20
2022-12-16T03:23:00.791Z,-1.30
2022-12-16T03:25:29.342Z,-1.58
2022-12-16T03:28:00.029Z,-1.51
2022-12-16T03:30:29.627Z,-1.70
2022-12-16T03:33:02.513Z,-1.12
2022-12-16T03:35:33.931Z,-1.46
2022-12-16T03:38:04.020Z,-1.64
2022-12-16T03:40:33.822Z,-1.66
2022-12-16T03:43:02.632Z,-1.57
2022-12-16T03:45:33.511Z,-1.23
2022-12-16T03:48:02.929Z,-1.12
2022-12-16T03:50:33.299Z,-0.97
2022-12-16T03:53:01.910Z,-1.36
2022-12-16T03:55:29.949Z,-0.99
2022-12-16T03:57:58.138Z,-1.28
2022-12-16T04:00:26.941Z,-1.26
2022-12-16T04:02:55.179Z,-1.32
2022-12-16T04:05:27.630Z,-1.39
2022-12-16T04:08:00.312Z,-1.45
2022-12-16T04:10:49.355Z,-1.39
2022-12-16T04:13:37.292Z,-1.60
2022-12-16T04:16:23.261Z,-1.60
2022-12-16T04:19:08.976Z,-1.32
2022-12-16T04:21:56.150Z,-1.26
2022-12-16T04:24:26.890Z,-1.22
2022-12-16T04:27:15.657Z,-1.43
2022-12-16T04:29:58.335Z,-1.25
2022-12-16T04:32:26.592Z,-1.18
2022-12-16T04:34:53.663Z,-1.20
2022-12-16T04:37:40.323Z,-1.11
2022-12-16T04:40:26.478Z,-1.28
2022-12-16T04:43:12.060Z,-1.27
2022-12-16T04:45:57.719Z,-1.52
2022-12-16T04:48:43.521Z,-1.35
2022-12-16T04:51:34.442Z,-1.21
2022-12-16T04:54:21.137Z,-1.26
2022-12-16T04:57:06.470Z,-1.23
2022-12-16T05:00:00.482Z,-1.14
2022-12-16T05:02:48.535Z,-1.38
2022-12-16T05:05:34.296Z,-1.32
2022-12-16T05:08:19.721Z,-1.45
2022-12-16T05:11:06.468Z,-1.32
2022-12-16T05:13:51.981Z,-1.60
2022-12-16T05:16:36.482Z,-1.81
2022-12-16T05:19:29.968Z,-1.46
2022-12-16T05:22:17.393Z,-1.57
2022-12-16T05:25:03.108Z,-1.38
2022-12-16T05:27:50.071Z,-1.68
2022-12-16T05:30:35.667Z,-1.75
2022-12-16T05:33:20.976Z,-1.78
2022-12-16T05:36:06.588Z,-1.77
2022-12-16T05:38:52.289Z,-1.82
2022-12-16T05:41:49.125Z,-2.11
2022-12-16T05:44:38.029Z,-2.10
2022-12-16T05:47:26.156Z,-2.45
2022-12-16T05:50:12.091Z,-2.51
2022-12-16T05:52:57.734Z,-2.31
2022-12-16T05:55:43.304Z,-2.18
2022-12-16T05:58:34.043Z,-2.74
2022-12-16T06:01:21.412Z,-2.64
2022-12-16T06:04:07.163Z,-2.65
2022-12-16T06:07:03.460Z,-2.55
2022-12-16T06:09:54.641Z,-2.74
2022-12-16T06:12:40.530Z,-2.57
2022-12-16T06:15:26.549Z,-2.79
2022-12-16T06:18:15.848Z,-2.70
2022-12-16T06:21:04.322Z,-2.86
2022-12-16T06:23:49.636Z,-2.44
2022-12-16T06:26:40.625Z,-2.43
2022-12-16T06:29:31.455Z,-2.52
2022-12-16T06:32:17.267Z,-2.54
2022-12-16T06:35:03.764Z,-2.66
2022-12-16T06:37:49.268Z,-2.57
2022-12-16T06:40:34.697Z,-2.46
2022-12-16T06:43:20.296Z,-2.84
2022-12-16T06:46:06.562Z,-2.97
2022-12-16T06:48:55.435Z,-2.88
2022-12-16T06:51:42.632Z,-2.84
2022-12-16T06:54:28.442Z,-3.13
2022-12-16T06:57:14.357Z,-3.09
2022-12-16T07:00:02.039Z,-2.98
2022-12-16T07:02:47.557Z,-3.23
2022-12-16T07:05:33.276Z,-3.09
2022-12-16T07:08:34.572Z,-2.59
2022-12-16T07:11:20.048Z,-3.06
2022-12-16T07:14:05.440Z,-3.14
2022-12-16T07:16:51.051Z,-3.29
2022-12-16T07:19:36.771Z,-3.04
2022-12-16T07:22:22.526Z,-3.40
2022-12-16T07:25:09.799Z,-2.97
2022-12-16T07:27:55.162Z,-2.93
2022-12-16T07:30:41.069Z,-2.31
2022-12-16T07:33:29.062Z,-2.71
2022-12-16T07:36:14.619Z,-2.91
2022-12-16T07:39:00.114Z,-2.87
2022-12-16T07:41:49.213Z,-3.07
2022-12-16T07:44:37.310Z,-3.12
2022-12-16T07:47:24.856Z,-3.15
2022-12-16T07:50:10.613Z,-3.14
2022-12-16T07:52:56.022Z,-3.28
2022-12-16T07:55:41.564Z,-3.19
2022-12-16T07:58:28.634Z,-3.25
2022-12-16T08:01:16.845Z,-3.18
2022-12-16T08:04:02.526Z,-3.46
2022-12-16T08:06:48.365Z,-3.08
2022-12-16T08:09:33.832Z,-3.32
2022-12-16T08:12:19.629Z,-2.98
2022-12-16T08:15:06.625Z,-3.30
2022-12-16T08:17:52.517Z,-3.04
2022-12-16T08:20:38.347Z,-3.21
2022-12-16T08:23:24.004Z,-3.36
2022-12-16T08:26:14.975Z,-3.09
2022-12-16T08:29:26.872Z,-3.25
2022-12-16T08:32:07.534Z,-3.44
2022-12-16T08:34:53.303Z,-3.34
2022-12-16T08:37:38.707Z,-3.14
2022-12-16T08:40:39.929Z,-2.95
2022-12-16T08:43:25.603Z,-2.79
2022-12-16T08:46:11.665Z,-3.24
2022-12-16T08:48:58.850Z,-2.70
2022-12-16T08:51:44.747Z,-3.06
2022-12-16T08:54:30.416Z,-2.83
2022-12-16T08:57:16.198Z,-2.21
2022-12-16T09:00:01.885Z,-2.27
2022-12-16T09:02:48.006Z,-2.82
2022-12-16T09:05:34.814Z,-3.04
2022-12-16T09:08:20.724Z,-2.72
2022-12-16T09:11:06.385Z,-2.69
2022-12-16T09:13:54.359Z,-2.66
2022-12-16T09:16:42.283Z,-2.40
2022-12-16T09:19:28.696Z,-2.79
2022-12-16T09:22:17.937Z,-2.84
2022-12-16T09:25:03.676Z,-3.34
2022-12-16T09:27:49.456Z,-3.21
2022-12-16T09:30:34.919Z,-2.91
2022-12-16T09:33:20.910Z,-2.51
2022-12-16T09:36:06.464Z,-2.73
2022-12-16T09:38:53.500Z,-1.95
2022-12-16T09:41:45.087Z,-2.05
2022-12-16T09:44:35.853Z,-2.53
2022-12-16T09:47:25.381Z,-2.45
2022-12-16T09:50:11.664Z,-2.35
2022-12-16T09:53:01.011Z,-1.77
2022-12-16T09:55:50.179Z,-2.03
2022-12-16T09:58:38.982Z,-2.16
2022-12-16T10:01:25.105Z,-1.89
2022-12-16T10:04:10.813Z,-2.46
2022-12-16T10:07:00.969Z,-2.13
2022-12-16T10:09:49.454Z,-2.15
2022-12-16T10:12:42.971Z,-2.01
2022-12-16T10:15:37.049Z,-1.85
2022-12-16T10:18:32.937Z,-2.51
2022-12-16T10:21:20.761Z,-2.15
2022-12-16T10:24:09.635Z,-2.19
2022-12-16T10:27:02.432Z,-2.03
2022-12-16T10:29:56.422Z,-1.80
2022-12-16T10:32:45.703Z,-1.36
2022-12-16T10:35:37.387Z,-1.84
2022-12-16T10:38:24.829Z,-1.84
2022-12-16T10:41:10.858Z,-1.86
2022-12-16T10:43:58.334Z,-1.93
2022-12-16T10:46:48.057Z,-1.65
2022-12-16T10:49:34.870Z,-1.75
2022-12-16T10:52:32.089Z,-1.87
2022-12-16T10:55:22.152Z,-2.07
2022-12-16T10:58:16.660Z,-1.40
2022-12-16T11:01:03.937Z,-1.78
2022-12-16T11:03:51.451Z,-1.75
2022-12-16T11:06:39.325Z,-1.35
2022-12-16T11:09:39.064Z,-0.90
2022-12-16T11:12:41.552Z,-1.24
2022-12-16T11:15:42.089Z,-1.80
2022-12-16T11:18:29.046Z,-1.59
2022-12-16T11:21:33.412Z,-1.64
2022-12-16T11:24:32.862Z,-1.38
2022-12-16T11:27:19.589Z,-0.87
2022-12-16T11:30:13.719Z,-0.07
2022-12-16T11:33:01.909Z,-0.69
2022-12-16T11:35:48.910Z,-0.55
2022-12-16T11:38:41.953Z,-0.63
2022-12-16T11:41:30.204Z,-0.74
2022-12-16T11:44:19.155Z,-0.69
2022-12-16T11:47:05.292Z,-1.41
2022-12-16T11:49:51.428Z,-1.18
2022-12-16T11:52:38.423Z,-1.11
2022-12-16T11:58:48.739Z,-1.04
2022-12-16T12:01:45.690Z,-0.80
2022-12-16T12:04:32.485Z,-0.94
2022-12-16T12:07:29.490Z,-0.91
2022-12-16T12:10:20.801Z,-0.33
2022-12-16T12:13:11.170Z,-0.90
2022-12-16T12:16:01.239Z,-0.48
2022-12-16T12:18:54.693Z,-0.17
2022-12-16T12:21:43.118Z,-0.93
2022-12-16T12:24:36.108Z,-0.87
2022-12-16T12:27:25.905Z,-0.93
2022-12-16T12:30:20.818Z,-0.79
2022-12-16T12:33:10.859Z,-0.85
2022-12-16T12:36:03.521Z,-0.47
2022-12-16T12:38:58.599Z,-0.52
2022-12-16T12:41:46.465Z,-1.01
2022-12-16T12:44:42.400Z,-0.96
2022-12-16T12:47:36.443Z,-0.77
2022-12-16T12:50:23.677Z,-1.11
2022-12-16T12:53:24.033Z,-1.08
2022-12-16T12:56:19.327Z,-0.74
2022-12-16T12:59:06.831Z,-0.84
2022-12-16T13:01:55.219Z,-0.61
2022-12-16T13:04:44.328Z,-0.95
2022-12-16T13:07:30.553Z,-0.70
2022-12-16T13:10:33.546Z,-0.76
2022-12-16T13:13:40.332Z,-0.77
2022-12-16T13:16:29.074Z,-0.64
2022-12-16T13:19:29.412Z,-0.58
2022-12-16T13:22:16.077Z,-0.47
2022-12-16T13:25:07.146Z,-0.37
2022-12-16T13:28:25.265Z,-0.49
2022-12-16T13:31:24.669Z,-1.03
2022-12-16T13:34:11.455Z,-1.04
2022-12-16T13:36:57.862Z,-0.75
2022-12-16T13:39:46.207Z,-0.74
2022-12-16T13:43:04.763Z,-0.69
2022-12-16T13:45:53.069Z,-0.84
2022-12-16T13:48:46.348Z,-0.60
2022-12-16T13:51:46.951Z,-0.86
2022-12-16T13:54:33.913Z,-0.90
2022-12-16T13:57:22.036Z,-0.38
2022-12-16T14:00:05.167Z,-0.76
2022-12-16T14:02:58.706Z,-0.38
2022-12-16T14:05:47.549Z,-0.70
2022-12-16T14:08:34.928Z,-1.27
2022-12-16T14:11:21.658Z,-1.18
2022-12-16T14:14:14.753Z,-0.93
2022-12-16T14:17:06.115Z,-1.47
2022-12-16T14:19:59.034Z,-1.23
2022-12-16T14:22:59.605Z,-1.22
2022-12-16T14:25:45.354Z,-1.17
2022-12-16T14:28:38.417Z,-0.98
2022-12-16T14:31:30.696Z,-0.73
2022-12-16T14:34:20.883Z,-1.18
2022-12-16T14:37:06.656Z,-0.44
2022-12-16T14:39:56.302Z,-0.66
2022-12-16T14:42:43.509Z,-0.60
2022-12-16T14:45:39.894Z,-1.00
2022-12-16T14:48:34.291Z,-1.44
2022-12-16T14:51:33.611Z,-1.29
2022-12-16T14:54:32.621Z,-1.21
2022-12-16T14:57:18.487Z,-1.27
2022-12-16T15:00:04.188Z,-1.60
2022-12-16T15:02:57.972Z,-1.57
2022-12-16T15:05:48.008Z,-1.53
2022-12-16T15:08:34.036Z,-1.24
2022-12-16T15:11:20.119Z,-1.39
2022-12-16T15:14:09.284Z,-1.46
2022-12-16T15:16:55.466Z,-1.66
2022-12-16T15:19:43.331Z,-1.56
2022-12-16T15:22:32.721Z,-1.46
2022-12-16T15:25:18.443Z,-1.51
2022-12-16T15:28:11.251Z,-1.34
2022-12-16T15:31:06.489Z,-1.69
2022-12-16T15:33:53.566Z,-1.61
2022-12-16T15:36:43.945Z,-1.73
2022-12-16T15:39:36.374Z,-1.46
2022-12-16T15:42:24.874Z,-1.47
2022-12-16T15:45:10.921Z,-1.28
2022-12-16T15:47:57.033Z,-1.69
2022-12-16T15:50:45.125Z,-2.02
2022-12-16T15:53:31.042Z,-2.11
2022-12-16T15:56:18.934Z,-1.84
2022-12-16T15:59:04.610Z,-1.98
2022-12-16T16:02:04.474Z,-1.79
2022-12-16T16:04:53.743Z,-2.04
2022-12-16T16:07:40.192Z,-1.89
2022-12-16T16:10:32.507Z,-1.95
2022-12-16T16:13:19.557Z,-1.91
2022-12-16T16:16:05.547Z,-2.12
2022-12-16T16:18:51.267Z,-1.74
2022-12-16T16:21:39.151Z,-1.63
2022-12-16T16:24:25.235Z,-1.93
2022-12-16T16:27:10.883Z,-1.63
2022-12-16T16:29:58.540Z,-1.63
2022-12-16T16:32:44.245Z,-1.63
2022-12-16T16:35:29.763Z,-1.76
2022-12-16T16:38:26.859Z,-1.65
2022-12-16T16:41:12.346Z,-1.39
2022-12-16T16:43:58.197Z,-1.25
2022-12-16T16:46:50.293Z,-1.87
2022-12-16T16:49:40.403Z,-1.67
2022-12-16T16:52:32.351Z,-1.61
2022-12-16T16:55:17.734Z,-1.57
2022-12-16T16:58:03.443Z,-1.80
2022-12-16T17:00:49.330Z,-1.29
2022-12-16T17:03:36.813Z,-1.57
2022-12-16T17:06:23.189Z,-1.50
2022-12-16T17:09:08.424Z,-1.72
2022-12-16T17:11:56.741Z,-1.92
2022-12-16T17:14:42.436Z,-1.70
2022-12-16T17:17:30.081Z,-1.95
2022-12-16T17:20:17.075Z,-1.68
2022-12-16T17:23:02.778Z,-1.78
2022-12-16T17:25:50.527Z,-1.71
2022-12-16T17:28:36.070Z,-1.91
2022-12-16T17:31:21.888Z,-1.75
2022-12-16T17:34:09.652Z,-1.65
2022-12-16T17:36:56.454Z,-1.66
2022-12-16T17:39:42.342Z,-1.76
2022-12-16T17:42:27.762Z,-1.64
2022-12-16T17:45:13.290Z,-1.71
2022-12-16T17:47:59.123Z,-1.67
2022-12-16T17:50:44.539Z,-1.72
2022-12-16T17:53:41.944Z,-1.65
2022-12-16T17:56:29.926Z,-1.24
2022-12-16T17:59:15.290Z,-1.98
2022-12-16T18:02:01.074Z,-1.81
2022-12-16T18:04:46.991Z,-1.56
2022-12-16T18:07:35.785Z,-1.70
2022-12-16T18:10:22.990Z,-1.85
2022-12-16T18:13:08.374Z,-1.85
2022-12-16T18:15:53.858Z,-1.90
2022-12-16T18:18:45.889Z,-1.95
2022-12-16T18:21:32.273Z,-2.12
2022-12-16T18:24:17.940Z,-1.82
2022-12-16T18:27:10.606Z,-1.89
2022-12-16T18:29:56.202Z,-1.95
2022-12-16T18:32:41.542Z,-1.85
2022-12-16T18:35:27.019Z,-1.79
2022-12-16T18:38:16.270Z,-1.82
2022-12-16T18:41:03.881Z,-1.74
2022-12-16T18:43:51.058Z,-1.87
2022-12-16T18:46:36.758Z,-2.17
2022-12-16T18:49:33.954Z,-1.78
2022-12-16T18:52:22.207Z,-1.38
2022-12-16T18:55:09.887Z,-1.99
2022-12-16T18:57:55.308Z,-1.87
2022-12-16T19:00:43.006Z,-1.52
2022-12-16T19:03:28.832Z,-1.84
2022-12-16T19:06:14.598Z,-1.82
2022-12-16T19:09:00.388Z,-2.12
2022-12-16T19:11:48.311Z,-2.34
2022-12-16T19:14:34.038Z,-2.36
2022-12-16T19:17:21.125Z,-2.13
2022-12-16T19:20:06.616Z,-2.30
2022-12-16T19:22:52.119Z,-1.80
2022-12-16T19:25:37.463Z,-2.13
2022-12-16T19:28:23.040Z,-2.02
2022-12-16T19:31:12.431Z,-1.99
2022-12-16T19:33:59.733Z,-2.22
2022-12-16T19:36:47.792Z,-2.03
2022-12-16T19:39:33.697Z,-2.47
2022-12-16T19:42:19.557Z,-2.00
2022-12-16T19:45:05.231Z,-1.69
2022-12-16T19:47:53.298Z,-1.73
2022-12-16T19:50:40.329Z,-1.68
2022-12-16T19:53:26.006Z,-2.09
2022-12-16T19:56:16.133Z,-1.72
2022-12-16T19:59:01.903Z,-2.19
2022-12-16T20:01:47.501Z,-1.68
2022-12-16T20:04:33.447Z,-1.93
2022-12-16T20:07:21.668Z,-1.61
2022-12-16T20:10:09.352Z,-1.62
2022-12-16T20:16:05.823Z,-1.82
2022-12-16T20:18:51.833Z,-1.90
2022-12-16T20:21:37.528Z,-1.90
2022-12-16T20:24:24.809Z,-1.92
2022-12-16T20:27:21.745Z,-1.68
2022-12-16T20:30:07.381Z,-1.99
2022-12-16T20:32:53.485Z,-1.55
2022-12-16T20:35:42.102Z,-1.98
2022-12-16T20:38:27.701Z,-1.82
2022-12-16T20:41:15.149Z,-1.61
2022-12-16T20:44:00.619Z,-1.73
2022-12-16T20:46:46.580Z,-2.08
2022-12-16T20:49:32.096Z,-1.75
2022-12-16T20:52:17.632Z,-1.37
2022-12-16T20:55:03.364Z,-1.76
2022-12-16T20:57:50.300Z,-1.96
2022-12-16T21:00:36.346Z,-1.90
2022-12-16T21:03:25.221Z,-1.58
2022-12-16T21:06:10.989Z,-2.02
2022-12-16T21:08:53.318Z,-1.81
2022-12-16T21:11:38.777Z,-2.22
2022-12-16T21:14:25.978Z,-2.02
2022-12-16T21:17:11.828Z,-1.64
2022-12-16T21:19:57.469Z,-2.03
2022-12-16T21:22:43.119Z,-1.86
2022-12-16T21:25:28.689Z,-1.87
2022-12-16T21:28:14.638Z,-2.29
2022-12-16T21:31:00.532Z,-2.51
2022-12-16T21:33:46.190Z,-2.50
2022-12-16T21:36:31.998Z,-2.30
2022-12-16T21:39:20.012Z,-2.44
2022-12-16T21:42:05.455Z,-2.65
2022-12-16T21:44:51.781Z,-1.93
2022-12-16T21:47:38.556Z,-2.32
2022-12-16T21:50:26.456Z,-2.47
2022-12-16T21:53:11.932Z,-2.20
2022-12-16T21:55:57.612Z,-2.48
2022-12-16T21:58:42.914Z,-2.49
2022-12-16T22:02:56.244Z,-2.52
2022-12-16T22:05:42.075Z,-2.57
2022-12-16T22:08:28.465Z,-2.09
2022-12-16T22:11:13.968Z,-2.09
2022-12-16T22:13:59.542Z,-2.47
2022-12-16T22:16:45.219Z,-3.15
2022-12-16T22:19:31.299Z,-2.95
2022-12-16T22:22:16.966Z,-2.58
2022-12-16T22:25:02.577Z,-3.09
2022-12-16T22:27:48.394Z,-2.67
2022-12-16T22:30:34.164Z,-2.81
2022-12-16T22:33:19.838Z,-3.45
2022-12-16T22:36:07.011Z,-2.90
2022-12-16T22:38:56.279Z,-3.97
2022-12-16T22:41:41.867Z,-3.63
2022-12-16T22:44:28.586Z,-3.34
2022-12-16T22:47:14.116Z,-2.78
2022-12-16T22:49:59.731Z,-3.57
2022-12-16T22:52:57.470Z,-4.31
2022-12-16T22:55:42.954Z,-4.61
2022-12-16T22:58:29.446Z,-4.52
2022-12-16T23:01:17.598Z,-4.47
2022-12-16T23:04:02.972Z,-4.40
2022-12-16T23:06:51.936Z,-4.60
2022-12-16T23:09:40.984Z,-4.60
2022-12-16T23:12:26.677Z,-4.55
2022-12-16T23:15:13.599Z,-4.75
2022-12-16T23:17:59.253Z,-4.88
2022-12-16T23:20:45.234Z,-5.00
2022-12-16T23:23:33.033Z,-4.94
2022-12-16T23:26:20.576Z,-5.05
2022-12-16T23:29:08.224Z,-5.03
2022-12-16T23:31:56.421Z,-4.99
2022-12-16T23:34:45.682Z,-4.97
2022-12-16T23:37:32.177Z,-4.85
2022-12-16T23:40:17.810Z,-4.71
2022-12-16T23:43:05.786Z,-4.97
2022-12-16T23:45:51.563Z,-4.83
2022-12-16T23:48:40.314Z,-4.46
2022-12-16T23:51:26.002Z,-3.77
2022-12-16T23:54:11.632Z,-4.57
2022-12-16T23:56:57.035Z,-4.17
2022-12-16T23:59:43.822Z,-3.50
