createdAt,value
2022-12-08T00:01:57.734Z,16.77
2022-12-08T00:04:26.313Z,16.72
2022-12-08T00:07:13.202Z,16.66
2022-12-08T00:09:42.374Z,16.61
2022-12-08T00:12:13.466Z,16.59
2022-12-08T00:14:44.632Z,16.61
2022-12-08T00:17:15.309Z,16.54
2022-12-08T00:19:43.869Z,16.50
2022-12-08T00:22:15.562Z,16.46
2022-12-08T00:24:46.743Z,16.54
2022-12-08T00:27:15.997Z,16.45
2022-12-08T00:29:45.845Z,16.38
2022-12-08T00:32:14.083Z,16.39
2022-12-08T00:34:42.775Z,16.33
2022-12-08T00:37:10.933Z,16.28
2022-12-08T00:39:40.305Z,16.42
2022-12-08T00:42:14.608Z,16.48
2022-12-08T00:44:45.322Z,16.47
2022-12-08T00:47:14.640Z,16.34
2022-12-08T00:49:44.185Z,16.44
2022-12-08T00:52:13.244Z,16.39
2022-12-08T00:54:41.807Z,16.19
2022-12-08T00:57:10.355Z,16.14
2022-12-08T00:59:40.323Z,16.15
2022-12-08T01:02:08.412Z,16.14
2022-12-08T01:04:38.832Z,16.12
2022-12-08T01:07:07.054Z,16.11
2022-12-08T01:09:35.553Z,16.11
2022-12-08T01:12:03.797Z,16.14
2022-12-08T01:14:32.413Z,16.11
2022-12-08T01:17:00.595Z,16.07
2022-12-08T01:19:29.265Z,16.05
2022-12-08T01:21:57.554Z,16.05
2022-12-08T01:24:26.885Z,16.00
2022-12-08T01:26:55.042Z,16.05
2022-12-08T01:29:23.552Z,15.99
2022-12-08T01:31:51.722Z,16.02
2022-12-08T01:34:20.093Z,16.00
2022-12-08T01:36:48.423Z,15.96
2022-12-08T01:39:18.455Z,15.94
2022-12-08T01:41:47.952Z,15.95
2022-12-08T01:44:16.192Z,15.97
2022-12-08T01:46:46.122Z,15.84
2022-12-08T01:49:23.305Z,15.79
2022-12-08T01:52:12.272Z,15.80
2022-12-08T01:54:48.078Z,15.80
2022-12-08T01:57:24.091Z,15.80
2022-12-08T02:00:02.880Z,15.80
2022-12-08T02:03:01.032Z,15.84
2022-12-08T02:05:34.556Z,15.78
2022-12-08T02:08:07.013Z,15.72
2022-12-08T02:10:38.633Z,15.71
2022-12-08T02:13:13.346Z,15.75
2022-12-08T02:15:41.846Z,15.67
2022-12-08T02:18:28.594Z,15.67
2022-12-08T02:21:13.687Z,15.64
2022-12-08T02:23:50.780Z,15.64
2022-12-08T02:26:38.551Z,15.61
2022-12-08T02:29:27.998Z,15.65
2022-12-08T02:32:12.594Z,15.61
2022-12-08T02:34:59.762Z,15.60
2022-12-08T02:37:28.161Z,15.60
2022-12-08T02:40:04.573Z,15.55
2022-12-08T02:42:38.841Z,15.55
2022-12-08T02:45:09.569Z,15.49
2022-12-08T02:47:39.816Z,15.49
2022-12-08T02:50:08.613Z,15.46
2022-12-08T02:52:43.341Z,15.46
2022-12-08T02:55:28.531Z,15.44
2022-12-08T02:58:16.231Z,15.43
2022-12-08T03:01:09.445Z,15.40
2022-12-08T03:03:52.606Z,15.39
2022-12-08T03:06:39.616Z,15.36
2022-12-08T03:09:17.960Z,15.36
2022-12-08T03:11:57.023Z,15.39
2022-12-08T03:14:25.809Z,15.41
2022-12-08T03:16:56.289Z,15.38
2022-12-08T03:19:29.232Z,15.40
2022-12-08T03:22:03.489Z,15.37
2022-12-08T03:24:37.044Z,15.30
2022-12-08T03:27:09.290Z,15.28
2022-12-08T03:29:38.064Z,15.28
2022-12-08T03:32:13.449Z,15.30
2022-12-08T03:34:44.690Z,15.35
2022-12-08T03:37:14.020Z,15.30
2022-12-08T03:39:43.189Z,15.20
2022-12-08T03:42:11.528Z,15.22
2022-12-08T03:44:41.194Z,15.17
2022-12-08T03:47:09.410Z,15.18
2022-12-08T03:49:38.101Z,15.13
2022-12-08T03:52:06.443Z,15.10
2022-12-08T03:54:36.270Z,15.09
2022-12-08T03:57:04.551Z,15.07
2022-12-08T03:59:33.902Z,15.06
2022-12-08T04:02:02.230Z,15.10
2022-12-08T04:04:31.389Z,15.04
2022-12-08T04:06:59.651Z,15.06
2022-12-08T04:09:28.251Z,15.03
2022-12-08T04:11:56.531Z,15.04
2022-12-08T04:14:26.323Z,14.99
2022-12-08T04:16:54.549Z,14.98
2022-12-08T04:19:23.114Z,14.98
2022-12-08T04:21:52.160Z,14.95
2022-12-08T04:24:20.818Z,15.00
2022-12-08T04:26:50.269Z,14.98
2022-12-08T04:29:18.968Z,15.03
2022-12-08T04:31:47.251Z,14.96
2022-12-08T04:34:17.099Z,15.01
2022-12-08T04:36:45.380Z,15.01
2022-12-08T04:39:13.900Z,15.18
2022-12-08T04:41:42.099Z,15.22
2022-12-08T04:44:10.721Z,15.28
2022-12-08T04:46:43.116Z,15.37
2022-12-08T04:49:13.511Z,15.50
2022-12-08T04:51:42.370Z,15.66
2022-12-08T04:54:10.991Z,15.73
2022-12-08T04:56:39.241Z,15.85
2022-12-08T04:59:07.802Z,15.89
2022-12-08T05:01:36.095Z,16.05
2022-12-08T05:04:04.969Z,16.13
2022-12-08T05:06:33.213Z,16.29
2022-12-08T05:09:01.870Z,16.27
2022-12-08T05:11:30.101Z,16.38
2022-12-08T05:13:58.760Z,16.40
2022-12-08T05:16:27.037Z,16.56
2022-12-08T05:18:55.670Z,16.67
2022-12-08T05:21:24.767Z,16.58
2022-12-08T05:23:53.456Z,16.63
2022-12-08T05:26:21.619Z,16.70
2022-12-08T05:28:50.159Z,16.73
2022-12-08T05:31:18.474Z,16.77
2022-12-08T05:33:47.138Z,16.80
2022-12-08T05:36:16.470Z,16.88
2022-12-08T05:38:45.534Z,16.98
2022-12-08T05:41:15.999Z,17.00
2022-12-08T05:43:45.201Z,17.16
2022-12-08T05:46:14.409Z,17.13
2022-12-08T05:48:43.432Z,17.21
2022-12-08T05:51:22.598Z,17.25
2022-12-08T05:53:52.423Z,17.35
2022-12-08T05:56:21.453Z,17.37
2022-12-08T05:58:50.479Z,17.37
2022-12-08T06:01:32.143Z,17.34
2022-12-08T06:04:02.192Z,17.50
2022-12-08T06:06:31.005Z,17.59
2022-12-08T06:08:59.552Z,17.47
2022-12-08T06:11:29.886Z,17.61
2022-12-08T06:13:59.300Z,17.61
2022-12-08T06:16:28.278Z,17.65
2022-12-08T06:18:57.220Z,17.72
2022-12-08T06:21:25.552Z,17.72
2022-12-08T06:23:55.060Z,17.66
2022-12-08T06:26:23.829Z,17.61
2022-12-08T06:28:53.580Z,17.50
2022-12-08T06:31:26.579Z,17.60
2022-12-08T06:33:55.769Z,17.56
2022-12-08T06:36:26.374Z,17.47
2022-12-08T06:38:55.403Z,17.46
2022-12-08T06:41:24.504Z,17.35
2022-12-08T06:43:57.442Z,17.31
2022-12-08T06:46:25.832Z,17.34
2022-12-08T06:48:54.612Z,17.31
2022-12-08T06:51:25.820Z,17.27
2022-12-08T06:53:55.419Z,17.18
2022-12-08T06:56:28.279Z,17.12
2022-12-08T06:58:56.952Z,17.16
2022-12-08T07:01:26.117Z,17.08
2022-12-08T07:03:54.744Z,17.00
2022-12-08T07:06:24.549Z,16.95
2022-12-08T07:08:53.237Z,16.92
2022-12-08T07:11:22.830Z,16.85
2022-12-08T07:13:52.158Z,16.83
2022-12-08T07:16:20.447Z,16.76
2022-12-08T07:18:49.426Z,16.75
2022-12-08T07:21:18.211Z,16.73
2022-12-08T07:23:52.702Z,16.72
2022-12-08T07:26:27.402Z,16.61
2022-12-08T07:28:55.935Z,16.66
2022-12-08T07:31:25.655Z,16.64
2022-12-08T07:33:57.422Z,16.61
2022-12-08T07:36:26.201Z,16.49
2022-12-08T07:38:54.820Z,16.45
2022-12-08T07:41:24.515Z,16.45
2022-12-08T07:43:54.542Z,16.45
2022-12-08T07:46:24.491Z,16.41
2022-12-08T07:48:54.182Z,16.39
2022-12-08T07:51:22.340Z,16.36
2022-12-08T07:53:54.183Z,16.39
2022-12-08T07:56:23.354Z,16.38
2022-12-08T07:58:52.013Z,16.33
2022-12-08T08:01:26.285Z,16.36
2022-12-08T08:03:57.083Z,16.37
2022-12-08T08:06:25.430Z,16.27
2022-12-08T08:08:55.091Z,16.18
2022-12-08T08:11:23.950Z,16.22
2022-12-08T08:13:53.923Z,16.14
2022-12-08T08:16:22.137Z,16.18
2022-12-08T08:18:51.791Z,16.13
2022-12-08T08:24:09.643Z,16.15
2022-12-08T08:26:38.190Z,16.19
2022-12-08T08:29:06.722Z,16.11
2022-12-08T08:31:34.832Z,16.05
2022-12-08T08:34:06.612Z,15.91
2022-12-08T08:36:35.002Z,15.97
2022-12-08T08:39:04.835Z,15.94
2022-12-08T08:41:33.546Z,15.91
2022-12-08T08:44:02.065Z,15.86
2022-12-08T08:46:30.320Z,15.79
2022-12-08T08:48:59.022Z,15.87
2022-12-08T08:51:27.125Z,15.79
2022-12-08T08:53:55.653Z,15.79
2022-12-08T08:56:24.443Z,15.75
2022-12-08T08:58:54.414Z,15.78
2022-12-08T09:01:25.948Z,15.90
2022-12-08T09:03:55.279Z,15.95
2022-12-08T09:06:24.702Z,16.06
2022-12-08T09:08:53.208Z,16.05
2022-12-08T09:11:23.633Z,16.20
2022-12-08T09:13:54.293Z,16.17
2022-12-08T09:16:23.114Z,16.13
2022-12-08T09:18:51.840Z,16.10
2022-12-08T09:21:23.253Z,15.95
2022-12-08T09:23:56.193Z,16.04
2022-12-08T09:26:27.127Z,16.08
2022-12-08T09:28:56.676Z,15.79
2022-12-08T09:31:25.226Z,15.76
2022-12-08T09:33:54.867Z,15.71
2022-12-08T09:36:23.155Z,15.65
2022-12-08T09:38:53.926Z,15.75
2022-12-08T09:41:48.540Z,15.69
2022-12-08T09:44:42.399Z,15.63
2022-12-08T09:47:27.484Z,15.65
2022-12-08T09:50:39.688Z,15.54
2022-12-08T09:53:17.262Z,15.48
2022-12-08T09:56:06.561Z,15.43
2022-12-08T09:58:45.540Z,15.51
2022-12-08T10:01:14.350Z,15.41
2022-12-08T10:03:42.992Z,15.36
2022-12-08T10:06:36.420Z,15.35
2022-12-08T10:09:46.592Z,15.35
2022-12-08T10:12:15.096Z,15.38
2022-12-08T10:14:56.203Z,15.33
2022-12-08T10:17:28.350Z,15.33
2022-12-08T10:20:03.885Z,15.32
2022-12-08T10:22:38.681Z,15.33
2022-12-08T10:25:19.561Z,15.30
2022-12-08T10:27:53.239Z,15.26
2022-12-08T10:30:22.475Z,15.20
2022-12-08T10:32:53.350Z,15.25
2022-12-08T10:35:23.441Z,15.25
2022-12-08T10:37:57.706Z,15.31
2022-12-08T10:40:37.997Z,15.37
2022-12-08T10:43:21.252Z,15.53
2022-12-08T10:45:49.523Z,15.73
2022-12-08T10:48:27.236Z,15.87
2022-12-08T10:50:59.051Z,16.18
2022-12-08T10:53:28.862Z,16.36
2022-12-08T10:56:03.039Z,16.55
2022-12-08T10:58:36.380Z,16.52
2022-12-08T11:01:10.555Z,16.61
2022-12-08T11:03:52.908Z,16.73
2022-12-08T11:06:36.419Z,16.67
2022-12-08T11:09:25.492Z,16.74
2022-12-08T11:11:57.474Z,16.73
2022-12-08T11:14:45.131Z,16.85
2022-12-08T11:17:22.323Z,16.84
2022-12-08T11:20:08.919Z,16.99
2022-12-08T11:22:42.632Z,17.05
2022-12-08T11:25:27.244Z,17.04
2022-12-08T11:28:00.600Z,17.06
2022-12-08T11:30:38.519Z,17.21
2022-12-08T11:33:19.949Z,17.26
2022-12-08T11:36:03.191Z,17.23
2022-12-08T11:38:32.751Z,17.21
2022-12-08T11:41:07.456Z,17.23
2022-12-08T11:43:55.150Z,17.35
2022-12-08T11:46:49.603Z,17.40
2022-12-08T11:49:19.143Z,17.30
2022-12-08T11:51:57.524Z,17.55
2022-12-08T11:54:35.799Z,17.57
2022-12-08T11:57:08.252Z,17.72
2022-12-08T11:59:40.083Z,17.75
2022-12-08T12:02:27.073Z,17.87
2022-12-08T12:05:07.726Z,17.77
2022-12-08T12:08:02.114Z,17.84
2022-12-08T12:10:36.363Z,17.97
2022-12-08T12:13:23.438Z,17.96
2022-12-08T12:16:13.497Z,17.92
2022-12-08T12:19:02.920Z,17.91
2022-12-08T12:21:35.544Z,17.82
2022-12-08T12:24:11.332Z,17.82
2022-12-08T12:26:54.687Z,17.74
2022-12-08T12:29:28.376Z,17.68
2022-12-08T12:32:00.527Z,17.66
2022-12-08T12:34:34.696Z,17.61
2022-12-08T12:37:11.380Z,17.61
2022-12-08T12:39:57.731Z,17.56
2022-12-08T12:42:49.702Z,17.48
2022-12-08T12:45:18.263Z,17.37
2022-12-08T12:47:56.598Z,16.74
2022-12-08T12:50:34.522Z,17.02
2022-12-08T12:53:13.599Z,17.10
2022-12-08T12:56:00.497Z,17.05
2022-12-08T12:58:28.743Z,17.05
2022-12-08T13:01:15.492Z,17.02
2022-12-08T13:03:47.640Z,16.94
2022-12-08T13:06:38.047Z,16.94
2022-12-08T13:09:08.357Z,16.88
2022-12-08T13:11:48.054Z,16.87
2022-12-08T13:14:30.122Z,16.82
2022-12-08T13:17:00.637Z,16.79
2022-12-08T13:19:32.319Z,16.74
2022-12-08T13:22:01.563Z,16.70
2022-12-08T13:24:33.788Z,16.64
2022-12-08T13:27:05.440Z,16.63
2022-12-08T13:29:38.814Z,16.59
2022-12-08T13:32:09.395Z,16.63
2022-12-08T13:34:53.643Z,16.60
2022-12-08T13:37:54.333Z,16.57
2022-12-08T13:40:26.194Z,16.54
2022-12-08T13:43:13.843Z,16.45
2022-12-08T13:46:52.969Z,16.45
2022-12-08T13:56:16.753Z,16.42
2022-12-08T13:57:34.894Z,16.34
2022-12-08T14:00:07.946Z,16.37
2022-12-08T14:02:47.711Z,16.29
2022-12-08T14:05:30.056Z,16.41
2022-12-08T14:08:36.305Z,16.38
2022-12-08T14:11:33.833Z,16.31
2022-12-08T14:14:09.472Z,16.31
2022-12-08T14:16:41.010Z,16.22
2022-12-08T14:19:20.372Z,16.14
2022-12-08T14:21:57.041Z,16.11
2022-12-08T14:24:27.142Z,16.10
2022-12-08T14:27:01.554Z,16.08
2022-12-08T14:29:50.660Z,16.09
2022-12-08T14:32:34.963Z,16.09
2022-12-08T14:35:09.102Z,16.17
2022-12-08T14:38:12.718Z,16.13
2022-12-08T14:40:43.963Z,16.19
2022-12-08T14:43:15.183Z,16.14
2022-12-08T14:45:43.502Z,16.23
2022-12-08T14:48:38.913Z,16.19
2022-12-08T14:51:13.624Z,15.98
2022-12-08T14:53:48.139Z,15.99
2022-12-08T14:56:39.819Z,15.99
2022-12-08T14:59:13.507Z,15.94
2022-12-08T15:01:43.183Z,15.89
2022-12-08T15:04:15.194Z,16.01
2022-12-08T15:07:07.178Z,15.84
2022-12-08T15:09:47.452Z,15.78
2022-12-08T15:12:15.887Z,15.74
2022-12-08T15:14:56.523Z,15.85
2022-12-08T15:17:50.423Z,15.81
2022-12-08T15:20:45.162Z,15.65
2022-12-08T15:23:28.173Z,15.77
2022-12-08T15:25:57.892Z,15.69
2022-12-08T15:28:30.219Z,15.76
2022-12-08T15:30:59.649Z,15.71
2022-12-08T15:33:28.248Z,15.68
2022-12-08T15:35:57.965Z,15.54
2022-12-08T15:38:31.704Z,15.57
2022-12-08T15:41:00.824Z,15.47
2022-12-08T15:43:32.113Z,15.53
2022-12-08T15:46:00.732Z,15.54
2022-12-08T15:48:30.145Z,15.47
2022-12-08T15:50:59.051Z,15.43
2022-12-08T15:53:27.223Z,15.40
2022-12-08T15:56:27.091Z,15.38
2022-12-08T15:58:53.719Z,15.42
2022-12-08T16:01:24.160Z,15.48
2022-12-08T16:04:36.778Z,15.46
2022-12-08T16:09:39.004Z,15.63
2022-12-08T16:18:17.356Z,15.83
2022-12-08T16:23:42.982Z,16.00
2022-12-08T16:26:44.391Z,16.12
2022-12-08T16:29:07.038Z,16.19
2022-12-08T16:31:35.788Z,16.35
2022-12-08T16:34:04.476Z,16.48
2022-12-08T16:36:32.870Z,16.53
2022-12-08T16:39:01.443Z,16.69
2022-12-08T16:41:48.499Z,16.77
2022-12-08T16:44:18.149Z,16.86
2022-12-08T16:46:46.483Z,16.89
2022-12-08T16:49:15.827Z,16.97
2022-12-08T16:51:44.241Z,17.08
2022-12-08T16:54:12.893Z,17.13
2022-12-08T16:56:41.214Z,17.16
2022-12-08T16:59:09.847Z,17.18
2022-12-08T17:01:38.232Z,17.23
2022-12-08T17:04:30.624Z,17.28
2022-12-08T17:06:55.289Z,17.40
2022-12-08T17:09:24.741Z,17.54
2022-12-08T17:11:53.056Z,17.61
2022-12-08T17:14:22.788Z,17.70
2022-12-08T17:16:51.344Z,17.79
2022-12-08T17:19:20.139Z,17.84
2022-12-08T17:21:48.497Z,17.92
2022-12-08T17:24:21.904Z,17.93
2022-12-08T17:26:52.179Z,18.01
2022-12-08T17:29:22.368Z,17.93
2022-12-08T17:31:51.747Z,17.93
2022-12-08T17:34:21.655Z,18.09
2022-12-08T17:36:50.287Z,18.08
2022-12-08T17:39:19.489Z,18.16
2022-12-08T17:41:48.183Z,18.20
2022-12-08T17:44:19.090Z,18.28
2022-12-08T17:46:52.537Z,18.34
2022-12-08T17:49:30.483Z,18.41
2022-12-08T17:52:04.052Z,18.47
2022-12-08T17:54:34.388Z,18.49
2022-12-08T17:57:02.911Z,18.48
2022-12-08T17:59:31.860Z,18.62
2022-12-08T18:02:00.394Z,18.56
2022-12-08T18:04:29.278Z,18.63
2022-12-08T18:07:00.532Z,18.61
2022-12-08T18:09:31.319Z,18.61
2022-12-08T18:12:00.074Z,18.67
2022-12-08T18:14:29.314Z,18.73
2022-12-08T18:16:57.681Z,18.88
2022-12-08T18:19:26.607Z,18.82
2022-12-08T18:21:54.908Z,18.94
2022-12-08T18:24:24.085Z,18.83
2022-12-08T18:26:52.877Z,18.78
2022-12-08T18:29:23.968Z,18.96
2022-12-08T18:31:53.202Z,19.10
2022-12-08T18:34:22.008Z,19.02
2022-12-08T18:36:50.330Z,19.01
2022-12-08T18:39:25.742Z,18.95
2022-12-08T18:41:54.186Z,18.89
2022-12-08T18:44:24.313Z,18.79
2022-12-08T18:46:53.304Z,18.67
2022-12-08T18:49:23.279Z,18.60
2022-12-08T18:51:51.599Z,18.38
2022-12-08T18:54:22.146Z,18.21
2022-12-08T18:56:55.930Z,18.29
2022-12-08T18:59:25.528Z,18.28
2022-12-08T19:01:53.707Z,18.25
2022-12-08T19:04:29.921Z,18.24
2022-12-08T19:06:58.993Z,18.25
2022-12-08T19:09:29.177Z,18.30
2022-12-08T19:11:57.815Z,18.37
2022-12-08T19:14:28.809Z,18.36
2022-12-08T19:16:57.956Z,18.55
2022-12-08T19:19:27.596Z,18.53
2022-12-08T19:21:56.740Z,18.67
2022-12-08T19:24:25.569Z,18.64
2022-12-08T19:26:53.840Z,18.77
2022-12-08T19:29:22.408Z,18.73
2022-12-08T19:31:50.930Z,18.70
2022-12-08T19:34:19.920Z,18.66
2022-12-08T19:36:48.472Z,18.62
2022-12-08T19:39:37.938Z,18.53
2022-12-08T19:42:45.136Z,18.47
2022-12-08T19:45:17.483Z,18.36
2022-12-08T19:47:45.912Z,18.27
2022-12-08T19:50:35.833Z,18.16
2022-12-08T19:53:09.946Z,18.16
2022-12-08T19:55:38.685Z,18.06
2022-12-08T19:58:07.238Z,18.02
2022-12-08T20:00:38.615Z,17.93
2022-12-08T20:03:07.776Z,17.96
2022-12-08T20:05:37.251Z,17.89
2022-12-08T20:08:06.277Z,17.80
2022-12-08T20:10:39.168Z,17.79
2022-12-08T20:13:27.237Z,17.79
2022-12-08T20:15:57.959Z,17.73
2022-12-08T20:18:26.278Z,17.81
2022-12-08T20:20:55.097Z,17.82
2022-12-08T20:23:23.614Z,17.86
2022-12-08T20:25:52.441Z,17.94
2022-12-08T20:28:20.912Z,17.98
2022-12-08T20:30:49.532Z,18.00
2022-12-08T20:33:19.315Z,18.06
2022-12-08T20:35:48.693Z,18.19
2022-12-08T20:38:17.421Z,18.22
2022-12-08T20:40:47.720Z,18.45
2022-12-08T20:43:16.205Z,18.46
2022-12-08T20:45:44.481Z,18.33
2022-12-08T20:48:14.164Z,18.32
2022-12-08T20:50:43.172Z,18.31
2022-12-08T20:53:11.849Z,18.28
2022-12-08T20:55:43.004Z,18.21
2022-12-08T20:58:12.322Z,18.22
2022-12-08T21:00:40.759Z,18.18
2022-12-08T21:03:09.807Z,18.13
2022-12-08T21:05:39.091Z,18.11
2022-12-08T21:08:08.100Z,18.06
2022-12-08T21:10:42.199Z,18.01
2022-12-08T21:13:13.619Z,18.02
2022-12-08T21:15:46.057Z,17.92
2022-12-08T21:18:17.106Z,17.87
2022-12-08T21:20:45.513Z,17.83
2022-12-08T21:23:14.384Z,17.75
2022-12-08T21:25:44.885Z,17.70
2022-12-08T21:28:15.687Z,17.79
2022-12-08T21:30:45.938Z,17.88
2022-12-08T21:33:14.831Z,17.85
2022-12-08T21:35:44.041Z,17.99
2022-12-08T21:38:12.759Z,18.03
2022-12-08T21:40:40.988Z,18.11
2022-12-08T21:43:09.749Z,18.15
2022-12-08T21:45:38.378Z,18.21
2022-12-08T21:48:11.990Z,18.28
2022-12-08T21:50:40.831Z,18.32
2022-12-08T21:53:09.821Z,18.36
2022-12-08T21:55:39.165Z,18.43
2022-12-08T21:58:07.899Z,18.35
2022-12-08T22:00:36.360Z,18.46
2022-12-08T22:03:06.829Z,18.39
2022-12-08T22:05:36.180Z,18.34
2022-12-08T22:08:06.138Z,18.27
2022-12-08T22:10:34.972Z,18.18
2022-12-08T22:13:03.654Z,18.17
2022-12-08T22:15:33.139Z,18.13
2022-12-08T22:18:02.055Z,18.08
2022-12-08T22:20:30.498Z,18.11
2022-12-08T22:22:59.388Z,18.01
2022-12-08T22:25:28.033Z,17.93
2022-12-08T22:27:56.642Z,17.92
2022-12-08T22:30:25.136Z,17.85
2022-12-08T22:32:54.189Z,17.81
2022-12-08T22:35:22.944Z,17.72
2022-12-08T22:37:51.705Z,17.70
2022-12-08T22:40:20.162Z,17.64
2022-12-08T22:42:48.804Z,17.60
2022-12-08T22:45:17.104Z,17.54
2022-12-08T22:47:45.823Z,17.52
2022-12-08T22:50:14.156Z,17.49
2022-12-08T22:52:42.634Z,17.44
2022-12-08T22:55:10.767Z,17.36
2022-12-08T22:57:40.586Z,17.31
2022-12-08T23:00:11.952Z,17.28
2022-12-08T23:02:40.823Z,17.26
2022-12-08T23:05:09.826Z,17.22
2022-12-08T23:07:39.543Z,17.17
2022-12-08T23:10:09.622Z,17.09
2022-12-08T23:12:39.335Z,17.08
2022-12-08T23:15:08.274Z,17.07
2022-12-08T23:17:37.246Z,17.00
2022-12-08T23:20:07.100Z,16.98
2022-12-08T23:22:36.104Z,16.95
2022-12-08T23:25:05.264Z,16.90
2022-12-08T23:27:34.341Z,16.84
2022-12-08T23:30:06.016Z,16.83
2022-12-08T23:32:35.058Z,16.82
2022-12-08T23:35:04.615Z,16.86
2022-12-08T23:37:33.175Z,16.73
2022-12-08T23:40:01.502Z,16.82
2022-12-08T23:42:30.673Z,16.75
2022-12-08T23:44:59.053Z,16.75
2022-12-08T23:47:28.990Z,16.76
2022-12-08T23:49:57.736Z,16.67
2022-12-08T23:52:27.187Z,16.70
2022-12-08T23:54:56.123Z,16.61
2022-12-08T23:57:25.003Z,16.55
2022-12-08T23:59:53.517Z,16.60
