createdAt,value
2018-01-07T00:01:58.249Z,4.80
2018-01-07T00:04:27.580Z,4.80
2018-01-07T00:06:55.838Z,4.70
2018-01-07T00:09:24.126Z,4.70
2018-01-07T00:11:52.443Z,4.80
2018-01-07T00:14:20.678Z,4.80
2018-01-07T00:16:48.922Z,4.80
2018-01-07T00:19:17.953Z,4.90
2018-01-07T00:21:46.247Z,4.90
2018-01-07T00:24:14.498Z,4.80
2018-01-07T00:26:42.742Z,4.80
2018-01-07T00:29:11.862Z,4.90
2018-01-07T00:31:40.151Z,4.90
2018-01-07T00:34:08.388Z,5.00
2018-01-07T00:36:37.458Z,4.90
2018-01-07T00:39:05.718Z,4.90
2018-01-07T00:41:33.955Z,4.90
2018-01-07T00:44:02.247Z,4.90
2018-01-07T00:46:30.499Z,4.90
2018-01-07T00:48:58.850Z,4.90
2018-01-07T00:51:27.210Z,4.80
2018-01-07T00:53:55.714Z,4.80
2018-01-07T00:56:24.018Z,4.80
2018-01-07T00:58:52.283Z,4.80
2018-01-07T01:01:21.302Z,4.90
2018-01-07T01:03:49.611Z,4.80
2018-01-07T01:06:17.958Z,4.90
2018-01-07T01:08:46.259Z,5.00
2018-01-07T01:11:14.833Z,5.00
2018-01-07T01:13:43.093Z,5.00
2018-01-07T01:16:12.029Z,5.00
2018-01-07T01:18:41.010Z,5.00
2018-01-07T01:21:09.322Z,5.00
2018-01-07T01:23:37.672Z,5.10
2018-01-07T01:26:06.464Z,5.10
2018-01-07T01:28:34.699Z,5.10
2018-01-07T01:31:02.930Z,5.10
2018-01-07T01:33:31.149Z,5.10
2018-01-07T01:35:59.526Z,5.10
2018-01-07T01:38:27.855Z,5.10
2018-01-07T01:40:56.251Z,5.10
2018-01-07T01:43:25.354Z,5.20
2018-01-07T01:45:54.374Z,5.20
2018-01-07T01:48:22.650Z,5.20
2018-01-07T01:50:52.203Z,5.20
2018-01-07T01:53:20.479Z,5.20
2018-01-07T01:55:52.379Z,5.20
2018-01-07T01:58:21.407Z,5.20
2018-01-07T02:00:50.402Z,5.20
2018-01-07T02:03:20.119Z,5.20
2018-01-07T02:05:48.393Z,5.20
2018-01-07T02:08:17.463Z,5.20
2018-01-07T02:10:45.776Z,5.20
2018-01-07T02:13:14.119Z,5.40
2018-01-07T02:15:42.438Z,5.50
2018-01-07T02:18:10.727Z,5.50
2018-01-07T02:20:38.985Z,5.70
2018-01-07T02:23:07.360Z,5.80
2018-01-07T02:25:35.646Z,6.00
2018-01-07T02:28:03.928Z,6.00
2018-01-07T02:30:32.171Z,6.20
2018-01-07T02:33:00.436Z,6.20
2018-01-07T02:35:28.706Z,6.20
2018-01-07T02:37:56.970Z,6.20
2018-01-07T02:40:25.238Z,6.20
2018-01-07T02:42:54.243Z,6.30
2018-01-07T02:45:22.562Z,6.30
2018-01-07T02:47:50.841Z,6.20
2018-01-07T02:50:19.108Z,6.20
2018-01-07T02:52:47.426Z,6.30
2018-01-07T02:55:16.450Z,6.30
2018-01-07T02:57:44.763Z,6.40
2018-01-07T03:00:16.658Z,6.30
2018-01-07T03:02:44.898Z,6.30
2018-01-07T03:05:13.250Z,6.30
2018-01-07T03:07:41.616Z,6.40
2018-01-07T03:10:10.034Z,6.40
2018-01-07T03:12:38.301Z,6.40
2018-01-07T03:15:06.550Z,6.40
2018-01-07T03:17:36.356Z,6.40
2018-01-07T03:20:04.674Z,6.40
2018-01-07T03:22:33.164Z,6.40
2018-01-07T03:25:02.190Z,6.30
2018-01-07T03:27:30.585Z,6.30
2018-01-07T03:29:59.105Z,6.40
2018-01-07T03:32:27.422Z,6.40
2018-01-07T03:34:55.702Z,6.40
2018-01-07T03:37:24.048Z,6.40
2018-01-07T03:39:52.438Z,6.40
2018-01-07T03:42:20.690Z,6.40
2018-01-07T03:44:48.979Z,6.40
2018-01-07T03:47:17.410Z,6.40
2018-01-07T03:49:45.766Z,6.40
2018-01-07T03:52:14.879Z,6.40
2018-01-07T03:54:43.242Z,6.40
2018-01-07T03:57:11.519Z,6.40
2018-01-07T03:59:39.771Z,6.40
2018-01-07T04:02:10.754Z,6.40
2018-01-07T04:04:39.248Z,6.30
2018-01-07T04:07:07.639Z,6.30
2018-01-07T04:09:35.998Z,6.30
2018-01-07T04:12:04.266Z,6.30
2018-01-07T04:14:32.630Z,6.20
2018-01-07T04:17:00.906Z,6.20
2018-01-07T04:19:29.368Z,6.20
2018-01-07T04:21:57.594Z,6.20
2018-01-07T04:24:26.698Z,6.10
2018-01-07T04:26:56.263Z,6.10
2018-01-07T04:29:24.588Z,6.20
2018-01-07T04:31:52.964Z,6.10
2018-01-07T04:34:22.096Z,6.10
2018-01-07T04:36:50.323Z,6.10
2018-01-07T04:39:19.470Z,6.10
2018-01-07T04:41:47.877Z,6.10
2018-01-07T04:44:16.268Z,6.10
2018-01-07T04:46:44.774Z,6.00
2018-01-07T04:49:13.834Z,6.00
2018-01-07T04:51:42.176Z,5.90
2018-01-07T04:54:10.459Z,5.90
2018-01-07T04:56:38.746Z,5.90
2018-01-07T04:59:07.106Z,5.90
2018-01-07T05:01:35.403Z,5.90
2018-01-07T05:04:03.736Z,5.90
2018-01-07T05:06:32.746Z,5.80
2018-01-07T05:09:01.073Z,5.80
2018-01-07T05:11:29.430Z,5.90
2018-01-07T05:13:57.662Z,5.80
2018-01-07T05:16:25.975Z,5.80
2018-01-07T05:18:54.342Z,5.70
2018-01-07T05:21:22.618Z,5.70
2018-01-07T05:23:50.898Z,5.70
2018-01-07T05:26:19.166Z,5.80
2018-01-07T05:28:47.438Z,5.70
2018-01-07T05:31:15.823Z,5.70
2018-01-07T05:33:44.118Z,5.70
2018-01-07T05:36:12.378Z,5.60
2018-01-07T05:38:40.674Z,5.60
2018-01-07T05:41:08.980Z,5.60
2018-01-07T05:43:37.347Z,5.60
2018-01-07T05:46:05.607Z,5.60
2018-01-07T05:48:33.911Z,5.60
2018-01-07T05:51:02.927Z,5.50
2018-01-07T05:53:31.962Z,5.50
2018-01-07T05:56:00.216Z,5.50
2018-01-07T05:58:28.441Z,5.60
2018-01-07T06:00:57.093Z,5.50
2018-01-07T06:03:25.311Z,5.50
2018-01-07T06:05:54.423Z,5.60
2018-01-07T06:08:23.438Z,5.50
2018-01-07T06:10:52.439Z,5.50
2018-01-07T06:13:20.703Z,5.50
2018-01-07T06:15:48.979Z,5.50
2018-01-07T06:18:18.075Z,5.60
2018-01-07T06:20:47.094Z,5.50
2018-01-07T06:23:15.434Z,5.50
2018-01-07T06:25:44.441Z,5.50
2018-01-07T06:28:12.806Z,5.50
2018-01-07T06:30:42.012Z,5.50
2018-01-07T06:33:10.350Z,5.40
2018-01-07T06:35:38.575Z,5.40
2018-01-07T06:38:07.011Z,5.40
2018-01-07T06:40:35.368Z,5.40
2018-01-07T06:43:03.719Z,5.40
2018-01-07T06:45:32.751Z,5.40
2018-01-07T06:48:01.102Z,5.30
2018-01-07T06:50:29.404Z,5.40
2018-01-07T06:52:57.666Z,5.30
2018-01-07T06:55:26.791Z,5.30
2018-01-07T06:57:55.054Z,5.30
2018-01-07T07:00:23.322Z,5.30
2018-01-07T07:02:51.615Z,5.30
2018-01-07T07:05:19.870Z,5.30
2018-01-07T07:07:48.114Z,5.40
2018-01-07T07:10:16.370Z,5.40
2018-01-07T07:12:45.394Z,5.40
2018-01-07T07:15:13.686Z,5.40
2018-01-07T07:17:41.966Z,5.40
2018-01-07T07:20:10.259Z,5.30
2018-01-07T07:22:38.718Z,5.30
2018-01-07T07:25:07.054Z,5.30
2018-01-07T07:27:36.040Z,5.30
2018-01-07T07:30:05.190Z,5.40
2018-01-07T07:32:34.818Z,5.30
2018-01-07T07:35:03.178Z,5.40
2018-01-07T07:37:31.496Z,5.40
2018-01-07T07:39:59.855Z,5.40
2018-01-07T07:42:28.103Z,5.30
2018-01-07T07:44:56.578Z,5.40
2018-01-07T07:47:25.631Z,5.40
2018-01-07T07:49:54.236Z,5.40
2018-01-07T07:52:22.655Z,5.50
2018-01-07T07:54:50.919Z,5.50
2018-01-07T07:57:19.146Z,5.40
2018-01-07T07:59:47.495Z,5.50
2018-01-07T08:02:15.775Z,5.50
2018-01-07T08:04:44.010Z,5.50
2018-01-07T08:07:12.286Z,5.50
2018-01-07T08:09:40.720Z,5.50
2018-01-07T08:12:09.049Z,5.50
2018-01-07T08:14:37.314Z,5.40
2018-01-07T08:17:05.626Z,5.50
2018-01-07T08:19:33.855Z,5.50
2018-01-07T08:22:03.203Z,5.40
2018-01-07T08:24:31.560Z,5.40
2018-01-07T08:26:59.862Z,5.40
2018-01-07T08:29:28.266Z,5.40
2018-01-07T08:31:56.767Z,5.50
2018-01-07T08:34:27.436Z,5.50
2018-01-07T08:36:55.902Z,5.50
2018-01-07T08:39:24.412Z,5.50
2018-01-07T08:41:53.886Z,5.60
2018-01-07T08:44:22.278Z,5.50
2018-01-07T08:46:51.274Z,5.50
2018-01-07T08:49:19.554Z,5.50
2018-01-07T08:51:47.909Z,5.50
2018-01-07T08:54:16.210Z,5.50
2018-01-07T08:56:44.447Z,5.60
2018-01-07T08:59:13.552Z,5.60
2018-01-07T09:01:41.800Z,5.60
2018-01-07T09:04:10.014Z,5.70
2018-01-07T09:06:38.302Z,5.70
2018-01-07T09:09:06.721Z,5.70
2018-01-07T09:11:34.971Z,5.70
2018-01-07T09:14:03.300Z,5.70
2018-01-07T09:16:32.330Z,5.70
2018-01-07T09:19:00.549Z,5.70
2018-01-07T09:21:29.635Z,5.70
2018-01-07T09:23:57.923Z,5.70
2018-01-07T09:26:26.166Z,5.60
2018-01-07T09:28:55.452Z,5.70
2018-01-07T09:31:23.813Z,5.70
2018-01-07T09:33:52.518Z,5.60
2018-01-07T09:36:21.650Z,5.70
2018-01-07T09:38:50.051Z,5.80
2018-01-07T09:41:18.336Z,5.80
2018-01-07T09:43:46.800Z,5.90
2018-01-07T09:46:15.080Z,5.90
2018-01-07T09:48:43.355Z,6.00
2018-01-07T09:51:11.838Z,6.00
2018-01-07T09:53:41.667Z,6.00
2018-01-07T09:56:10.047Z,6.00
2018-01-07T09:58:39.495Z,5.90
2018-01-07T10:01:07.818Z,5.90
2018-01-07T10:03:37.100Z,6.10
2018-01-07T10:06:05.403Z,6.10
2018-01-07T10:08:33.698Z,6.00
2018-01-07T10:11:01.964Z,6.00
2018-01-07T10:13:30.264Z,6.10
2018-01-07T10:15:58.584Z,6.10
2018-01-07T10:18:27.128Z,6.10
2018-01-07T10:20:55.973Z,6.10
2018-01-07T10:23:24.767Z,6.10
2018-01-07T10:25:53.253Z,6.10
2018-01-07T10:28:22.547Z,6.20
2018-01-07T10:30:51.146Z,6.20
2018-01-07T10:33:19.499Z,6.20
2018-01-07T10:35:48.849Z,6.30
2018-01-07T10:38:18.558Z,6.20
2018-01-07T10:40:46.855Z,6.30
2018-01-07T10:43:15.162Z,6.30
2018-01-07T10:45:43.448Z,6.30
2018-01-07T10:48:12.502Z,6.30
2018-01-07T10:50:40.862Z,6.30
2018-01-07T10:53:09.959Z,6.20
2018-01-07T10:55:38.295Z,6.10
2018-01-07T10:58:07.363Z,6.20
2018-01-07T11:00:41.303Z,6.20
2018-01-07T11:03:09.770Z,6.10
2018-01-07T11:05:38.394Z,6.10
2018-01-07T11:08:06.747Z,6.00
2018-01-07T11:10:35.854Z,6.10
2018-01-07T11:13:05.001Z,6.00
2018-01-07T11:15:33.471Z,6.00
2018-01-07T11:18:01.883Z,6.00
2018-01-07T11:20:30.166Z,5.80
2018-01-07T11:22:59.200Z,5.70
2018-01-07T11:25:27.482Z,5.70
2018-01-07T11:27:55.834Z,5.70
2018-01-07T11:30:25.187Z,5.50
2018-01-07T11:32:53.500Z,5.50
2018-01-07T11:35:22.735Z,5.40
2018-01-07T11:37:51.205Z,5.40
2018-01-07T11:40:20.211Z,5.30
2018-01-07T11:42:48.606Z,5.30
2018-01-07T11:45:17.776Z,5.30
2018-01-07T11:47:46.083Z,5.30
2018-01-07T11:50:14.342Z,5.20
2018-01-07T11:52:43.019Z,5.20
2018-01-07T11:55:12.114Z,5.10
2018-01-07T11:57:40.397Z,5.00
2018-01-07T12:00:08.821Z,5.10
2018-01-07T12:02:37.171Z,5.10
2018-01-07T12:05:05.626Z,5.20
2018-01-07T12:07:34.086Z,5.20
2018-01-07T12:10:03.509Z,5.10
2018-01-07T12:12:31.910Z,5.10
2018-01-07T12:15:01.396Z,5.20
2018-01-07T12:17:30.319Z,5.20
2018-01-07T12:19:58.741Z,5.00
2018-01-07T12:22:27.909Z,5.10
2018-01-07T12:24:56.163Z,5.10
2018-01-07T12:27:24.414Z,5.00
2018-01-07T12:32:31.867Z,5.10
2018-01-07T12:35:00.095Z,5.00
2018-01-07T12:37:29.242Z,5.10
2018-01-07T12:39:57.501Z,5.10
2018-01-07T12:42:25.839Z,5.00
2018-01-07T12:44:54.861Z,4.90
2018-01-07T12:47:23.118Z,4.90
2018-01-07T12:49:52.202Z,4.90
2018-01-07T12:52:21.219Z,5.00
2018-01-07T12:54:49.486Z,5.00
2018-01-07T12:57:18.478Z,5.00
2018-01-07T12:59:47.484Z,5.00
2018-01-07T13:02:15.820Z,5.00
2018-01-07T13:04:44.092Z,5.00
2018-01-07T13:07:12.453Z,5.00
2018-01-07T13:09:40.751Z,5.00
2018-01-07T13:12:09.047Z,5.00
2018-01-07T13:14:38.152Z,5.20
2018-01-07T13:17:06.494Z,5.20
2018-01-07T13:19:34.848Z,5.10
2018-01-07T13:22:03.067Z,5.00
2018-01-07T13:24:31.318Z,5.10
2018-01-07T13:26:59.637Z,5.00
2018-01-07T13:29:27.950Z,5.00
2018-01-07T13:31:56.226Z,5.10
2018-01-07T13:34:24.446Z,5.10
2018-01-07T13:36:52.689Z,5.10
2018-01-07T13:39:21.023Z,5.00
2018-01-07T13:41:50.096Z,5.00
2018-01-07T13:44:20.873Z,5.00
2018-01-07T13:46:49.927Z,5.10
2018-01-07T13:49:18.219Z,5.10
2018-01-07T13:51:47.203Z,5.00
2018-01-07T13:54:16.296Z,5.10
2018-01-07T13:56:44.654Z,5.10
2018-01-07T13:59:12.991Z,5.10
2018-01-07T14:01:41.388Z,5.10
2018-01-07T14:04:10.522Z,5.00
2018-01-07T14:06:38.871Z,5.00
2018-01-07T14:09:07.428Z,5.00
2018-01-07T14:11:36.525Z,5.10
2018-01-07T14:14:04.911Z,5.00
2018-01-07T14:16:33.327Z,5.00
2018-01-07T14:19:01.666Z,5.00
2018-01-07T14:21:29.987Z,5.10
2018-01-07T14:23:58.443Z,5.00
2018-01-07T14:26:26.734Z,5.00
2018-01-07T14:28:55.117Z,5.00
2018-01-07T14:31:23.612Z,5.10
2018-01-07T14:33:51.873Z,5.20
2018-01-07T14:36:20.163Z,5.10
2018-01-07T14:38:49.065Z,5.10
2018-01-07T14:41:17.473Z,5.10
2018-01-07T14:43:45.921Z,5.10
2018-01-07T14:46:15.012Z,5.00
2018-01-07T14:48:43.362Z,5.00
2018-01-07T14:51:12.029Z,4.90
2018-01-07T14:53:40.339Z,4.90
2018-01-07T14:56:09.042Z,4.90
2018-01-07T14:58:38.058Z,4.90
2018-01-07T15:01:07.362Z,4.90
2018-01-07T15:03:35.711Z,4.80
2018-01-07T15:06:03.974Z,4.80
2018-01-07T15:08:33.054Z,4.80
2018-01-07T15:11:01.420Z,4.80
2018-01-07T15:13:29.802Z,4.80
2018-01-07T15:15:58.313Z,4.80
2018-01-07T15:18:26.565Z,4.80
2018-01-07T15:20:54.844Z,4.80
2018-01-07T15:23:23.093Z,4.80
2018-01-07T15:25:51.422Z,4.80
2018-01-07T15:28:19.747Z,4.80
2018-01-07T15:30:49.234Z,4.80
2018-01-07T15:33:17.558Z,4.80
2018-01-07T15:35:45.802Z,4.70
2018-01-07T15:38:14.129Z,4.80
2018-01-07T15:40:42.711Z,4.80
2018-01-07T15:43:11.187Z,4.80
2018-01-07T15:45:39.655Z,4.80
2018-01-07T15:48:10.508Z,4.80
2018-01-07T15:50:38.929Z,4.80
2018-01-07T15:53:07.270Z,4.80
2018-01-07T15:55:35.594Z,4.80
2018-01-07T15:58:04.638Z,4.80
2018-01-07T16:00:32.898Z,4.80
2018-01-07T16:03:02.202Z,4.80
2018-01-07T16:05:30.661Z,4.70
2018-01-07T16:07:59.031Z,4.80
2018-01-07T16:10:27.285Z,4.80
2018-01-07T16:12:56.326Z,4.90
2018-01-07T16:15:25.044Z,4.90
2018-01-07T16:17:53.460Z,4.80
2018-01-07T16:20:23.167Z,4.80
2018-01-07T16:22:52.629Z,4.90
2018-01-07T16:25:21.784Z,4.90
2018-01-07T16:27:50.188Z,4.80
2018-01-07T16:30:18.608Z,4.80
2018-01-07T16:32:47.080Z,4.80
2018-01-07T16:35:15.430Z,4.80
2018-01-07T16:37:43.760Z,4.90
2018-01-07T16:40:12.318Z,4.80
2018-01-07T16:42:40.626Z,4.80
2018-01-07T16:45:09.712Z,4.80
2018-01-07T16:47:37.994Z,4.80
2018-01-07T16:50:06.521Z,4.90
2018-01-07T16:52:34.902Z,4.90
2018-01-07T16:55:03.158Z,4.90
2018-01-07T16:57:31.453Z,4.90
2018-01-07T16:59:59.814Z,4.90
2018-01-07T17:02:28.173Z,4.90
2018-01-07T17:04:57.298Z,4.80
2018-01-07T17:07:25.585Z,4.80
2018-01-07T17:09:53.862Z,4.90
2018-01-07T17:12:22.134Z,4.90
2018-01-07T17:14:50.461Z,4.90
2018-01-07T17:17:19.454Z,5.00
2018-01-07T17:19:48.498Z,4.90
2018-01-07T17:22:16.797Z,4.90
2018-01-07T17:24:45.819Z,5.00
2018-01-07T17:27:14.890Z,5.00
2018-01-07T17:29:43.526Z,5.00
2018-01-07T17:32:11.803Z,5.00
2018-01-07T17:34:40.927Z,4.90
2018-01-07T17:37:09.303Z,4.90
2018-01-07T17:39:38.272Z,4.90
2018-01-07T17:42:07.326Z,5.00
2018-01-07T17:44:35.646Z,5.00
2018-01-07T17:47:03.935Z,4.90
2018-01-07T17:49:32.221Z,4.90
2018-01-07T17:52:01.418Z,4.90
2018-01-07T17:54:29.828Z,5.00
2018-01-07T17:56:59.794Z,5.00
2018-01-07T17:59:28.273Z,5.00
2018-01-07T18:01:57.385Z,5.00
2018-01-07T18:04:25.802Z,5.00
2018-01-07T18:06:54.131Z,5.00
2018-01-07T18:09:23.349Z,5.00
2018-01-07T18:11:52.628Z,5.00
2018-01-07T18:14:21.662Z,5.10
2018-01-07T18:16:49.941Z,5.10
2018-01-07T18:19:18.352Z,5.10
2018-01-07T18:21:47.152Z,5.10
2018-01-07T18:24:16.297Z,5.10
2018-01-07T18:26:44.846Z,5.10
2018-01-07T18:29:13.134Z,5.10
2018-01-07T18:31:41.658Z,5.10
2018-01-07T18:34:10.816Z,5.20
2018-01-07T18:36:39.747Z,5.10
2018-01-07T18:39:08.068Z,5.20
2018-01-07T18:41:37.489Z,5.20
2018-01-07T18:44:07.658Z,5.20
2018-01-07T18:46:36.090Z,5.20
2018-01-07T18:49:04.333Z,5.20
2018-01-07T18:51:32.823Z,5.20
2018-01-07T18:54:01.870Z,5.20
2018-01-07T18:56:30.190Z,5.20
2018-01-07T18:58:58.512Z,5.30
2018-01-07T19:01:26.816Z,5.30
2018-01-07T19:03:55.449Z,5.30
2018-01-07T19:06:23.818Z,5.30
2018-01-07T19:08:52.242Z,5.40
2018-01-07T19:11:21.815Z,5.50
2018-01-07T19:13:50.254Z,5.50
2018-01-07T19:16:18.560Z,5.50
2018-01-07T19:18:46.826Z,5.50
2018-01-07T19:21:15.910Z,5.60
2018-01-07T19:23:44.923Z,5.60
2018-01-07T19:26:13.213Z,5.60
2018-01-07T19:28:42.307Z,5.60
2018-01-07T19:31:12.010Z,5.60
2018-01-07T19:33:41.048Z,5.60
2018-01-07T19:36:09.872Z,5.60
2018-01-07T19:38:39.375Z,5.60
2018-01-07T19:41:08.060Z,5.60
2018-01-07T19:43:36.297Z,5.60
2018-01-07T19:46:04.725Z,5.60
2018-01-07T19:48:33.135Z,5.50
2018-01-07T19:51:01.584Z,5.60
2018-01-07T19:53:30.022Z,5.60
2018-01-07T19:55:58.524Z,5.60
2018-01-07T19:58:27.227Z,5.60
2018-01-07T20:00:55.520Z,5.60
2018-01-07T20:03:23.756Z,5.60
2018-01-07T20:05:52.006Z,5.60
2018-01-07T20:08:20.334Z,5.70
2018-01-07T20:10:48.611Z,5.70
2018-01-07T20:13:16.928Z,5.70
2018-01-07T20:15:45.163Z,5.70
2018-01-07T20:18:13.450Z,5.70
2018-01-07T20:20:41.868Z,5.70
2018-01-07T20:23:12.742Z,5.70
2018-01-07T20:25:42.491Z,5.70
2018-01-07T20:28:10.942Z,5.70
2018-01-07T20:30:39.434Z,5.70
2018-01-07T20:33:08.532Z,5.70
2018-01-07T20:35:37.098Z,5.70
2018-01-07T20:38:05.335Z,5.70
2018-01-07T20:40:33.674Z,5.70
2018-01-07T20:43:01.895Z,5.70
2018-01-07T20:45:30.203Z,5.80
2018-01-07T20:47:58.456Z,5.80
2018-01-07T20:50:26.718Z,5.70
2018-01-07T20:52:55.866Z,5.70
2018-01-07T20:55:24.147Z,5.70
2018-01-07T20:57:52.418Z,5.70
2018-01-07T21:00:20.642Z,5.70
2018-01-07T21:02:49.077Z,5.70
2018-01-07T21:05:17.406Z,5.60
2018-01-07T21:07:45.678Z,5.60
2018-01-07T21:10:13.939Z,5.60
2018-01-07T21:12:43.178Z,5.60
2018-01-07T21:15:11.434Z,5.60
2018-01-07T21:17:39.702Z,5.70
2018-01-07T21:20:08.776Z,5.60
2018-01-07T21:22:37.130Z,5.60
2018-01-07T21:25:05.522Z,5.60
2018-01-07T21:27:33.788Z,5.60
2018-01-07T21:30:02.754Z,5.60
2018-01-07T21:32:31.463Z,5.50
2018-01-07T21:34:59.763Z,5.60
2018-01-07T21:37:28.042Z,5.60
2018-01-07T21:39:56.287Z,5.60
2018-01-07T21:42:24.602Z,5.60
2018-01-07T21:44:53.616Z,5.60
2018-01-07T21:47:22.658Z,5.60
2018-01-07T21:49:50.949Z,5.60
2018-01-07T21:52:19.275Z,5.60
2018-01-07T21:54:48.350Z,5.60
2018-01-07T21:57:17.654Z,5.60
2018-01-07T22:00:10.294Z,5.60
2018-01-07T22:02:45.101Z,5.60
2018-01-07T22:05:15.286Z,5.60
2018-01-07T22:07:43.562Z,5.60
2018-01-07T22:10:11.970Z,5.60
2018-01-07T22:12:40.258Z,5.60
2018-01-07T22:15:08.491Z,5.60
2018-01-07T22:17:36.807Z,5.60
2018-01-07T22:20:05.187Z,5.60
2018-01-07T22:22:33.512Z,5.60
2018-01-07T22:25:01.965Z,5.60
2018-01-07T22:27:30.273Z,5.50
2018-01-07T22:29:58.625Z,5.50
2018-01-07T22:32:27.210Z,5.60
2018-01-07T22:34:55.469Z,5.50
2018-01-07T22:37:23.811Z,5.50
2018-01-07T22:39:52.082Z,5.50
2018-01-07T22:42:20.338Z,5.50
2018-01-07T22:44:48.609Z,5.60
2018-01-07T22:47:16.923Z,5.60
2018-01-07T22:49:45.215Z,5.50
2018-01-07T22:52:13.554Z,5.60
2018-01-07T22:54:41.830Z,5.50
2018-01-07T22:57:10.175Z,5.60
2018-01-07T22:59:39.239Z,5.50
2018-01-07T23:02:07.636Z,5.50
2018-01-07T23:04:35.894Z,5.50
2018-01-07T23:07:04.125Z,5.50
2018-01-07T23:09:33.152Z,5.60
2018-01-07T23:12:02.178Z,5.60
2018-01-07T23:14:31.208Z,5.60
2018-01-07T23:16:59.484Z,5.60
2018-01-07T23:19:27.742Z,5.70
2018-01-07T23:21:56.800Z,5.60
2018-01-07T23:24:25.150Z,5.60
2018-01-07T23:26:53.407Z,5.60
2018-01-07T23:29:21.650Z,5.60
2018-01-07T23:31:50.746Z,5.60
2018-01-07T23:34:19.911Z,5.50
2018-01-07T23:36:48.254Z,5.50
2018-01-07T23:39:16.527Z,5.50
2018-01-07T23:41:44.783Z,5.50
2018-01-07T23:44:13.891Z,5.50
2018-01-07T23:46:43.042Z,5.50
2018-01-07T23:49:11.458Z,5.50
2018-01-07T23:51:40.538Z,5.50
2018-01-07T23:54:09.849Z,5.60
2018-01-07T23:56:40.226Z,5.50
2018-01-07T23:59:08.477Z,5.50
