createdAt,value
2017-07-14T00:01:13.725Z,62.57
2017-07-14T00:03:20.973Z,63.41
2017-07-14T00:05:22.339Z,64.28
2017-07-14T00:07:46.399Z,64.08
2017-07-14T00:10:10.415Z,64.53
2017-07-14T00:12:34.364Z,63.7
2017-07-14T00:14:58.490Z,62.45
2017-07-14T00:17:22.566Z,61.61
2017-07-14T00:19:38.253Z,60.94
2017-07-14T00:22:02.341Z,60.58
2017-07-14T00:24:19.049Z,60.2
2017-07-14T00:26:44.148Z,60.46
2017-07-14T00:29:08.229Z,61.29
2017-07-14T00:31:32.318Z,61.22
2017-07-14T00:33:48.001Z,61.04
2017-07-14T00:36:12.081Z,61.45
2017-07-14T00:38:36.164Z,61.83
2017-07-14T00:41:00.238Z,61.25
2017-07-14T00:43:07.429Z,60.87
2017-07-14T00:45:23.010Z,61.45
2017-07-14T00:47:38.599Z,61.93
2017-07-14T00:50:02.670Z,61.87
2017-07-14T00:52:19.282Z,62.22
2017-07-14T00:54:43.375Z,62.15
2017-07-14T00:57:07.446Z,62.35
2017-07-14T00:59:32.552Z,63.38
2017-07-14T01:01:56.632Z,62.63
2017-07-14T01:04:20.719Z,62.45
2017-07-14T01:06:44.799Z,62.63
2017-07-14T01:09:08.882Z,62.45
2017-07-14T01:11:10.350Z,63.57
2017-07-14T01:13:34.433Z,62.51
2017-07-14T01:15:36.277Z,62.8
2017-07-14T01:18:00.370Z,62.48
2017-07-14T01:20:15.989Z,62.12
2017-07-14T01:22:40.037Z,62.51
2017-07-14T01:25:04.082Z,61.74
2017-07-14T01:27:28.117Z,62.09
2017-07-14T01:29:43.706Z,62.67
2017-07-14T01:31:59.268Z,62.48
2017-07-14T01:34:23.307Z,62.09
2017-07-14T01:36:47.421Z,63.02
2017-07-14T01:39:11.489Z,63.22
2017-07-14T01:41:35.470Z,62.77
2017-07-14T01:44:01.503Z,63.41
2017-07-14T01:46:25.579Z,63.22
2017-07-14T01:48:50.686Z,63.79
2017-07-14T01:51:14.639Z,64.76
2017-07-14T01:53:30.258Z,65.59
2017-07-14T01:55:54.243Z,66.74
2017-07-14T01:58:18.312Z,68.06
2017-07-14T02:00:35.904Z,67.71
2017-07-14T02:02:52.513Z,65.78
2017-07-14T02:05:16.627Z,64.95
2017-07-14T02:07:33.236Z,63.51
2017-07-14T02:09:34.581Z,63.7
2017-07-14T02:11:58.562Z,63.6
2017-07-14T02:14:22.518Z,63.6
2017-07-14T02:16:38.020Z,63.31
2017-07-14T02:19:01.984Z,63.54
2017-07-14T02:21:17.582Z,63.92
2017-07-14T02:23:41.584Z,62.77
2017-07-14T02:25:58.130Z,62.57
2017-07-14T02:28:14.776Z,63.54
2017-07-14T02:30:16.132Z,63.64
2017-07-14T02:32:40.116Z,63.44
2017-07-14T02:35:04.091Z,63.41
2017-07-14T02:37:19.662Z,63.99
2017-07-14T02:39:43.750Z,64.4
2017-07-14T02:42:07.711Z,63.54
2017-07-14T02:44:01.131Z,62.96
2017-07-14T02:46:25.153Z,63.15
2017-07-14T02:48:40.719Z,66.39
2017-07-14T02:51:04.719Z,67.16
2017-07-14T02:53:21.306Z,66.52
2017-07-14T02:55:14.218Z,67.29
2017-07-14T02:57:38.219Z,68.54
2017-07-14T02:59:48.063Z,69.18
2017-07-14T03:02:12.069Z,69.02
2017-07-14T03:04:36.069Z,69.38
2017-07-14T03:06:45.957Z,69.76
2017-07-14T03:09:09.909Z,69.57
2017-07-14T03:11:33.900Z,69.85
2017-07-14T03:13:49.459Z,69.67
2017-07-14T03:16:13.547Z,69.28
2017-07-14T03:18:37.638Z,69.47
2017-07-14T03:21:01.713Z,69.67
2017-07-14T03:23:17.254Z,69.57
2017-07-14T03:25:41.272Z,69.85
2017-07-14T03:28:05.354Z,69.47
2017-07-14T03:30:29.436Z,69.09
2017-07-14T03:32:44.989Z,69.38
2017-07-14T03:35:09.004Z,69.09
2017-07-14T03:37:33.090Z,68.99
2017-07-14T03:39:58.196Z,68.44
2017-07-14T03:42:22.285Z,68.26
2017-07-14T03:44:29.419Z,67.49
2017-07-14T03:46:45.041Z,67.68
2017-07-14T03:49:09.110Z,67.68
2017-07-14T03:51:33.198Z,67.77
2017-07-14T03:53:48.785Z,68.06
2017-07-14T03:56:04.471Z,68.06
2017-07-14T03:58:29.478Z,67.97
2017-07-14T04:00:45.124Z,68.74
2017-07-14T04:03:09.093Z,68.54
2017-07-14T04:05:33.115Z,68.64
2017-07-14T04:07:58.131Z,67.52
2017-07-14T04:10:22.205Z,68.26
2017-07-14T04:12:46.278Z,68.06
2017-07-14T04:15:10.314Z,67.87
2017-07-14T04:17:34.351Z,67.97
2017-07-14T04:19:58.427Z,68.06
2017-07-14T04:22:22.413Z,67.97
2017-07-14T04:24:46.494Z,68.7
2017-07-14T04:27:11.596Z,68.26
2017-07-14T04:29:35.691Z,68.64
2017-07-14T04:31:59.688Z,69.22
2017-07-14T04:34:15.341Z,69.41
2017-07-14T04:36:39.421Z,69.79
2017-07-14T04:39:03.508Z,69.79
2017-07-14T04:41:27.496Z,70.86
2017-07-14T04:43:51.560Z,71.14
2017-07-14T04:46:15.639Z,71.53
2017-07-14T04:48:39.642Z,71.24
2017-07-14T04:51:04.737Z,71.97
2017-07-14T04:53:28.818Z,73.67
2017-07-14T04:55:52.902Z,73.67
2017-07-14T04:58:16.979Z,73.57
2017-07-14T05:00:32.634Z,74.25
2017-07-14T05:02:56.644Z,74.48
2017-07-14T05:05:03.726Z,73.13
2017-07-14T05:07:19.308Z,72.2
2017-07-14T05:09:43.302Z,70.86
2017-07-14T05:11:58.946Z,70.31
2017-07-14T05:14:23.986Z,69.83
2017-07-14T05:16:54.933Z,68.1
2017-07-14T05:19:19.009Z,66.59
2017-07-14T05:21:45.161Z,66.78
2017-07-14T05:24:10.244Z,65.17
2017-07-14T05:26:34.330Z,63.12
2017-07-14T05:28:58.511Z,60.18
2017-07-14T05:31:14.302Z,53.34
2017-07-14T05:33:38.596Z,52.56
2017-07-14T05:36:02.990Z,44.49
2017-07-14T05:38:27.419Z,42.66
2017-07-14T05:40:51.981Z,40.5
2017-07-14T05:43:16.690Z,36.88
2017-07-14T05:45:41.525Z,34.7
2017-07-14T05:48:06.518Z,29.09
2017-07-14T05:50:24.154Z,31.05
2017-07-14T05:52:49.360Z,33.41
2017-07-14T05:55:05.993Z,35.04
2017-07-14T05:57:31.156Z,26.78
2017-07-14T05:59:48.003Z,22.94
2017-07-14T06:02:13.530Z,22.72
2017-07-14T06:04:39.254Z,20.81
2017-07-14T06:06:41.590Z,18.39
2017-07-14T06:09:07.520Z,19.24
2017-07-14T06:11:33.605Z,21.77
2017-07-14T06:13:59.743Z,18.3
2017-07-14T06:16:41.844Z,18.21
2017-07-14T06:20:44.453Z,20.49
2017-07-14T06:23:10.593Z,25.19
2017-07-14T06:25:21.069Z,28.06
2017-07-14T06:27:38.355Z,31.12
2017-07-14T06:30:03.950Z,33.79
2017-07-14T06:32:29.430Z,35.52
2017-07-14T06:34:54.763Z,36.65
2017-07-14T06:37:19.969Z,40.72
2017-07-14T06:39:45.059Z,43.48
2017-07-14T06:42:01.544Z,47.25
2017-07-14T06:44:26.539Z,48.42
2017-07-14T06:46:44.987Z,49
2017-07-14T06:49:01.306Z,51.45
2017-07-14T06:51:25.968Z,53.17
2017-07-14T06:53:50.677Z,54.79
2017-07-14T06:56:15.255Z,55.92
2017-07-14T06:58:39.760Z,57.15
2017-07-14T07:01:06.287Z,58.95
2017-07-14T07:03:22.287Z,58.67
2017-07-14T07:05:38.266Z,59.7
2017-07-14T07:08:02.765Z,59.92
2017-07-14T07:10:28.171Z,59.53
2017-07-14T07:12:52.532Z,60.5
2017-07-14T07:15:16.950Z,60.57
2017-07-14T07:17:32.826Z,60.86
2017-07-14T07:19:57.205Z,61.73
2017-07-14T07:22:21.459Z,61.83
2017-07-14T07:24:45.717Z,62.28
2017-07-14T07:27:09.971Z,62.02
2017-07-14T07:29:25.864Z,61.57
2017-07-14T07:31:50.157Z,61.27
2017-07-14T07:34:14.434Z,61.27
2017-07-14T07:36:38.727Z,62.21
2017-07-14T07:39:03.008Z,61.73
2017-07-14T07:41:12.998Z,61.27
2017-07-14T07:43:37.307Z,60.72
2017-07-14T07:46:01.588Z,58.37
2017-07-14T07:48:25.881Z,57.69
2017-07-14T07:50:50.317Z,55.78
2017-07-14T07:53:14.707Z,55.66
2017-07-14T07:55:39.098Z,54.91
2017-07-14T07:58:03.488Z,53.39
2017-07-14T08:00:19.490Z,53.51
2017-07-14T08:02:43.995Z,53.67
2017-07-14T08:04:55.543Z,49.92
2017-07-14T08:07:20.053Z,47.47
2017-07-14T08:09:44.600Z,46.03
2017-07-14T08:12:09.289Z,47.25
2017-07-14T08:14:33.949Z,48
2017-07-14T08:16:58.634Z,48.1
2017-07-14T08:19:24.371Z,42.54
2017-07-14T08:21:55.967Z,38.55
2017-07-14T08:24:21.891Z,36.04
2017-07-14T08:26:23.948Z,38.42
2017-07-14T08:28:48.980Z,40.48
2017-07-14T08:31:13.990Z,42.49
2017-07-14T08:33:30.454Z,42.22
2017-07-14T08:35:55.456Z,41.28
2017-07-14T08:38:20.441Z,42.49
2017-07-14T08:40:45.471Z,42.69
2017-07-14T08:43:10.458Z,40.06
2017-07-14T08:45:35.472Z,35.03
2017-07-14T08:47:52.085Z,32.23
2017-07-14T08:50:08.732Z,33.67
2017-07-14T08:52:34.024Z,32.04
2017-07-14T08:56:20.752Z,30.32
2017-07-14T08:58:46.183Z,30.47
2017-07-14T09:01:03.055Z,31.64
2017-07-14T09:03:19.900Z,31.36
2017-07-14T09:05:36.741Z,28.26
2017-07-14T09:08:02.184Z,28.42
2017-07-14T09:10:28.646Z,29.71
2017-07-14T09:12:54.158Z,32.06
2017-07-14T09:15:19.679Z,33.94
2017-07-14T09:17:45.078Z,34.89
2017-07-14T09:20:10.380Z,33.75
2017-07-14T09:22:35.629Z,35.55
2017-07-14T09:24:52.417Z,37.25
2017-07-14T09:27:18.034Z,38.2
2017-07-14T09:29:43.016Z,36.34
2017-07-14T09:31:59.635Z,33.28
2017-07-14T09:34:24.857Z,33.85
2017-07-14T09:36:49.960Z,34.33
2017-07-14T09:39:15.371Z,36.13
2017-07-14T09:43:17.902Z,31.38
2017-07-14T09:45:43.072Z,30.22
2017-07-14T09:48:08.214Z,29.85
2017-07-14T09:50:33.455Z,29.03
2017-07-14T09:53:07.705Z,27.68
2017-07-14T09:55:24.627Z,29
2017-07-14T09:57:49.956Z,31.01
2017-07-14T10:00:15.290Z,28.54
2017-07-14T10:02:32.145Z,28.14
2017-07-14T10:04:57.566Z,31.63
2017-07-14T10:06:59.259Z,32.22
2017-07-14T10:09:24.578Z,30.8
2017-07-14T10:11:49.891Z,31.29
2017-07-14T10:13:58.166Z,32.04
2017-07-14T10:16:25.109Z,30.32
2017-07-14T10:18:50.413Z,32.2
2017-07-14T10:21:07.160Z,32.03
2017-07-14T10:23:32.419Z,33.15
2017-07-14T10:25:49.103Z,32.19
2017-07-14T10:28:14.346Z,34.88
2017-07-14T10:30:24.611Z,34.67
2017-07-14T10:32:49.808Z,33.54
2017-07-14T10:35:14.952Z,32.84
2017-07-14T10:37:40.077Z,32.95
2017-07-14T10:40:05.185Z,32.39
2017-07-14T10:42:30.271Z,33.8
2017-07-14T10:44:46.884Z,34.57
2017-07-14T10:47:12.043Z,33.61
2017-07-14T10:49:37.146Z,34.67
2017-07-14T10:52:02.234Z,34.19
2017-07-14T10:54:27.315Z,34.29
2017-07-14T10:57:09.477Z,35.12
2017-07-14T10:59:34.575Z,36.08
2017-07-14T11:01:59.567Z,36.06
2017-07-14T11:04:24.582Z,36.47
2017-07-14T11:06:51.654Z,37.12
2017-07-14T11:09:16.641Z,36.66
2017-07-14T11:11:33.131Z,35.35
2017-07-14T11:14:00.088Z,34.39
2017-07-14T11:16:27.140Z,33.92
2017-07-14T11:18:43.631Z,34.96
2017-07-14T11:21:08.630Z,35.8
2017-07-14T11:23:33.599Z,36.06
2017-07-14T11:25:58.572Z,35.51
2017-07-14T11:28:23.536Z,35.98
2017-07-14T11:30:39.977Z,37.33
2017-07-14T11:33:12.666Z,39.22
2017-07-14T11:35:37.547Z,42.1
2017-07-14T11:37:47.745Z,41.42
2017-07-14T11:40:12.631Z,40.95
2017-07-14T11:42:37.431Z,41.32
2017-07-14T11:45:02.242Z,41.51
2017-07-14T11:47:27.012Z,41.53
2017-07-14T11:49:51.745Z,40.58
2017-07-14T11:51:59.490Z,38.67
2017-07-14T11:54:09.622Z,38.4
2017-07-14T11:56:34.427Z,39.41
2017-07-14T11:58:59.160Z,39.92
2017-07-14T12:01:23.940Z,38.89
2017-07-14T12:03:48.699Z,40.55
2017-07-14T12:06:13.470Z,40.13
2017-07-14T12:08:38.250Z,40.97
2017-07-14T12:11:02.974Z,45.4
2017-07-14T12:13:27.691Z,50.6
2017-07-14T12:15:52.402Z,55.11
2017-07-14T12:18:18.130Z,55.24
2017-07-14T12:20:42.752Z,55.39
2017-07-14T12:23:07.396Z,55.51
2017-07-14T12:25:49.093Z,53.75
2017-07-14T12:28:13.743Z,53.6
2017-07-14T12:30:38.474Z,50.29
2017-07-14T12:34:41.391Z,50.53
2017-07-14T12:37:06.272Z,51.19
2017-07-14T12:39:30.999Z,51.45
2017-07-14T12:41:55.739Z,53.08
2017-07-14T12:44:21.239Z,51.62
2017-07-14T12:46:45.834Z,51.75
2017-07-14T12:49:10.438Z,50.58
2017-07-14T12:51:35.053Z,50.53
2017-07-14T12:53:59.746Z,50.46
2017-07-14T12:56:24.343Z,50.12
2017-07-14T13:00:16.334Z,49.32
2017-07-14T13:02:41.119Z,49.29
2017-07-14T13:05:05.874Z,50.21
2017-07-14T13:07:30.660Z,49.63
2017-07-14T13:09:55.400Z,49.07
2017-07-14T13:12:05.567Z,47.69
2017-07-14T13:14:30.329Z,49.34
2017-07-14T13:16:55.227Z,48.32
2017-07-14T13:19:19.935Z,49.78
2017-07-14T13:21:44.678Z,49.97
2017-07-14T13:24:09.455Z,49.39
2017-07-14T13:26:34.176Z,49.78
2017-07-14T13:28:58.849Z,48.93
2017-07-14T13:32:59.286Z,47.27
2017-07-14T13:35:09.400Z,47.17
2017-07-14T13:37:34.121Z,48.25
2017-07-14T13:39:58.795Z,49.32
2017-07-14T13:42:23.436Z,48.34
2017-07-14T13:44:48.091Z,48.61
2017-07-14T13:47:12.768Z,47.56
2017-07-14T13:49:46.277Z,46.15
2017-07-14T13:52:10.937Z,44.64
2017-07-14T13:54:35.646Z,42.71
2017-07-14T13:56:51.879Z,41.36
2017-07-14T13:59:16.614Z,40.39
2017-07-14T14:01:41.390Z,39.92
2017-07-14T14:04:06.122Z,40.09
2017-07-14T14:06:22.398Z,39.62
2017-07-14T14:08:47.195Z,38.81
2017-07-14T14:11:12.012Z,38.49
2017-07-14T14:13:36.877Z,38.67
2017-07-14T14:16:01.844Z,39.14
2017-07-14T14:18:26.656Z,39.34
2017-07-14T14:20:51.420Z,39.84
2017-07-14T14:23:16.187Z,37.83
2017-07-14T14:25:41.000Z,36.02
2017-07-14T14:28:05.799Z,35.9
2017-07-14T14:30:30.574Z,35.2
2017-07-14T14:32:55.413Z,35.31
2017-07-14T14:35:20.257Z,34.44
2017-07-14T14:37:21.817Z,35
2017-07-14T14:39:23.397Z,35.08
2017-07-14T14:41:48.261Z,34.11
2017-07-14T14:43:50.432Z,34.68
2017-07-14T14:46:15.338Z,34.39
2017-07-14T14:48:40.216Z,33.9
2017-07-14T14:51:05.030Z,33.14
2017-07-14T14:53:29.917Z,33.33
2017-07-14T14:55:54.661Z,31.96
2017-07-14T14:58:19.414Z,31.96
2017-07-14T15:00:44.241Z,31.93
2017-07-14T15:03:00.571Z,31.46
2017-07-14T15:05:25.324Z,31.07
2017-07-14T15:07:50.076Z,30.51
2017-07-14T15:10:00.266Z,32.16
2017-07-14T15:12:25.001Z,31.4
2017-07-14T15:14:49.833Z,30.63
2017-07-14T15:17:14.647Z,29.44
2017-07-14T15:19:40.639Z,29.93
2017-07-14T15:22:12.606Z,28.67
2017-07-14T15:24:38.640Z,29.53
2017-07-14T15:27:05.763Z,30
2017-07-14T15:29:45.243Z,29.4
2017-07-14T15:32:09.885Z,28.63
2017-07-14T15:36:02.258Z,29.5
2017-07-14T15:38:29.070Z,29.19
2017-07-14T15:46:03.444Z,30.46
2017-07-14T15:48:29.127Z,31.64
2017-07-14T15:50:53.819Z,31.54
2017-07-14T15:53:18.556Z,31.41
2017-07-14T15:55:28.659Z,32.4
2017-07-14T15:57:53.430Z,32.87
2017-07-14T16:00:18.152Z,32.97
2017-07-14T16:02:42.881Z,33.07
2017-07-14T16:05:07.613Z,32.57
2017-07-14T16:07:17.908Z,34.03
2017-07-14T16:09:42.647Z,33.25
2017-07-14T16:11:50.398Z,33.26
2017-07-14T16:14:15.085Z,32.86
2017-07-14T16:16:39.765Z,33.06
2017-07-14T16:19:04.528Z,32.96
2017-07-14T16:21:20.727Z,33.8
2017-07-14T16:23:45.376Z,33.62
2017-07-14T16:26:10.025Z,33.83
2017-07-14T16:28:26.174Z,33.25
2017-07-14T16:30:50.920Z,32.67
2017-07-14T16:33:07.859Z,33.73
2017-07-14T16:35:32.222Z,33.23
2017-07-14T16:37:56.951Z,34.69
2017-07-14T16:40:21.558Z,33.91
2017-07-14T16:42:46.304Z,34.69
2017-07-14T16:45:10.962Z,34.3
2017-07-14T16:47:35.611Z,33.23
2017-07-14T16:50:00.288Z,33.06
2017-07-14T16:52:24.949Z,33.26
2017-07-14T16:54:41.111Z,32.97
2017-07-14T16:57:05.751Z,33.85
2017-07-14T16:59:30.392Z,32.87
2017-07-14T17:01:55.062Z,33.15
2017-07-14T17:04:19.760Z,33.34
2017-07-14T17:06:44.463Z,33.25
2017-07-14T17:09:09.130Z,33.15
2017-07-14T17:11:25.330Z,33.17
2017-07-14T17:13:49.990Z,32.59
2017-07-14T17:16:14.742Z,32.97
2017-07-14T17:18:39.438Z,33.72
2017-07-14T17:21:04.047Z,33.12
2017-07-14T17:23:20.224Z,33.7
2017-07-14T17:25:44.819Z,33.99
2017-07-14T17:28:09.435Z,33.01
2017-07-14T17:30:34.028Z,33.49
2017-07-14T17:32:58.631Z,33.31
2017-07-14T17:35:14.766Z,32.91
2017-07-14T17:37:39.357Z,32.73
2017-07-14T17:40:03.951Z,32.91
2017-07-14T17:42:28.528Z,33.49
2017-07-14T17:44:53.046Z,33.11
2017-07-14T17:47:17.598Z,33.96
2017-07-14T17:49:33.692Z,34.33
2017-07-14T17:51:58.228Z,34.64
2017-07-14T17:54:22.926Z,34.25
2017-07-14T17:56:47.468Z,34.44
2017-07-14T17:59:11.983Z,34.14
2017-07-14T18:01:28.044Z,34.91
2017-07-14T18:03:52.586Z,35.67
2017-07-14T18:06:17.056Z,35.57
2017-07-14T18:08:33.150Z,36.54
2017-07-14T18:10:57.690Z,36.44
2017-07-14T18:13:22.295Z,35.57
2017-07-14T18:15:46.778Z,36.52
2017-07-14T18:17:48.263Z,36.24
2017-07-14T18:20:12.770Z,36.72
2017-07-14T18:22:37.221Z,37.4
2017-07-14T18:25:01.712Z,37.21
2017-07-14T18:27:26.155Z,37.59
2017-07-14T18:29:50.586Z,37.88
2017-07-14T18:32:15.177Z,37.96
2017-07-14T18:34:39.667Z,37.67
2017-07-14T18:36:55.617Z,38.35
2017-07-14T18:39:20.044Z,38.64
2017-07-14T18:41:44.460Z,38.91
2017-07-14T18:44:08.868Z,39.32
2017-07-14T18:46:41.902Z,39.03
2017-07-14T18:49:08.014Z,39.22
2017-07-14T18:51:32.441Z,39.12
2017-07-14T18:53:56.800Z,39.51
2017-07-14T18:56:13.039Z,39.88
2017-07-14T18:58:37.419Z,39.7
2017-07-14T19:01:01.778Z,39.78
2017-07-14T19:03:09.223Z,40.56
2017-07-14T19:05:25.177Z,40.09
2017-07-14T19:07:49.581Z,40.19
2017-07-14T19:09:59.623Z,40.75
2017-07-14T19:12:24.039Z,41.04
2017-07-14T19:14:48.422Z,41.33
2017-07-14T19:17:04.333Z,41.14
2017-07-14T19:19:05.797Z,41.91
2017-07-14T19:21:30.190Z,41.91
2017-07-14T19:23:40.234Z,42.49
2017-07-14T19:26:04.522Z,42.49
2017-07-14T19:28:28.864Z,42.57
2017-07-14T19:30:53.193Z,43.34
2017-07-14T19:33:17.519Z,43.54
2017-07-14T19:35:33.398Z,43.82
2017-07-14T19:37:57.729Z,43.73
2017-07-14T19:40:22.049Z,43.82
2017-07-14T19:42:46.352Z,44.7
2017-07-14T19:45:10.680Z,43.82
2017-07-14T19:47:26.558Z,44.4
2017-07-14T19:49:42.439Z,44.48
2017-07-14T19:52:06.768Z,44.67
2017-07-14T19:54:31.135Z,44.7
2017-07-14T19:56:55.476Z,44.6
2017-07-14T19:59:19.823Z,44.79
2017-07-14T20:01:44.107Z,44.6
2017-07-14T20:04:08.459Z,44.12
2017-07-14T20:06:09.909Z,44.48
2017-07-14T20:08:34.282Z,43.82
2017-07-14T20:10:50.124Z,44.6
2017-07-14T20:13:14.364Z,43.82
2017-07-14T20:15:38.669Z,44.38
2017-07-14T20:18:02.948Z,44.57
2017-07-14T20:20:27.239Z,44.67
2017-07-14T20:22:51.466Z,44.57
2017-07-14T20:25:15.771Z,44.96
2017-07-14T20:27:40.060Z,44.87
2017-07-14T20:30:04.405Z,44.48
2017-07-14T20:32:28.716Z,44.67
2017-07-14T20:34:53.019Z,44.19
2017-07-14T20:37:08.893Z,44.87
2017-07-14T20:39:33.196Z,45.23
2017-07-14T20:41:57.500Z,45.06
2017-07-14T20:44:21.822Z,45.35
2017-07-14T20:46:46.141Z,45.25
2017-07-14T20:49:10.466Z,45.23
2017-07-14T20:51:34.735Z,46.47
2017-07-14T20:53:50.542Z,46.66
2017-07-14T20:56:14.747Z,46.95
2017-07-14T20:58:39.032Z,47.99
2017-07-14T21:01:03.286Z,49.9
2017-07-14T21:03:27.628Z,50.31
2017-07-14T21:05:51.795Z,50.5
2017-07-14T21:08:16.026Z,54.82
2017-07-14T21:10:40.269Z,57.23
2017-07-14T21:13:04.471Z,58.68
2017-07-14T21:15:20.232Z,59.74
2017-07-14T21:17:44.438Z,61.35
2017-07-14T21:20:00.132Z,61.16
2017-07-14T21:22:07.410Z,62.86
2017-07-14T21:24:17.367Z,62.38
2017-07-14T21:26:33.096Z,63.73
2017-07-14T21:28:57.255Z,64.02
2017-07-14T21:31:21.432Z,64.4
2017-07-14T21:33:45.592Z,64.4
2017-07-14T21:36:09.733Z,63.82
2017-07-14T21:38:25.359Z,65.14
2017-07-14T21:40:49.491Z,65.66
2017-07-14T21:43:13.612Z,67.9
2017-07-14T21:45:37.707Z,67.46
2017-07-14T21:48:01.892Z,67.58
2017-07-14T21:50:09.125Z,68.45
2017-07-14T21:52:19.044Z,69.38
2017-07-14T21:54:43.157Z,69.77
2017-07-14T21:56:53.152Z,70.79
2017-07-14T21:59:17.284Z,72.24
2017-07-14T22:01:32.908Z,72.59
2017-07-14T22:03:56.933Z,72.88
2017-07-14T22:06:20.992Z,72.43
2017-07-14T22:08:30.916Z,72.81
2017-07-14T22:10:54.933Z,73.01
2017-07-14T22:13:19.002Z,72.53
2017-07-14T22:15:43.098Z,73.68
2017-07-14T22:18:07.171Z,74.03
2017-07-14T22:20:31.250Z,74.71
2017-07-14T22:22:47.590Z,75.38
2017-07-14T22:25:03.163Z,75.82
2017-07-14T22:27:27.313Z,75.82
2017-07-14T22:29:51.370Z,75.48
2017-07-14T22:32:15.415Z,76.34
2017-07-14T22:34:39.405Z,75.13
2017-07-14T22:37:03.443Z,75.67
2017-07-14T22:39:04.828Z,76.15
2017-07-14T22:41:28.901Z,75.03
2017-07-14T22:43:21.984Z,74.93
2017-07-14T22:45:37.627Z,75.03
2017-07-14T22:48:01.631Z,74.93
2017-07-14T22:50:25.689Z,73.72
2017-07-14T22:52:49.718Z,74.45
2017-07-14T22:55:13.730Z,74.26
2017-07-14T22:57:37.781Z,72.47
2017-07-14T23:00:01.845Z,72.72
2017-07-14T23:02:25.909Z,72.72
2017-07-14T23:04:33.099Z,72.08
2017-07-14T23:06:58.151Z,71.79
2017-07-14T23:09:22.189Z,72.18
2017-07-14T23:11:46.233Z,72.27
2017-07-14T23:14:10.305Z,71.7
2017-07-14T23:16:34.356Z,72.27
2017-07-14T23:18:58.475Z,72.18
2017-07-14T23:21:14.107Z,71.92
2017-07-14T23:23:38.179Z,72.08
2017-07-14T23:26:02.205Z,72.56
2017-07-14T23:28:26.296Z,72.27
2017-07-14T23:30:50.382Z,73.72
2017-07-14T23:33:14.582Z,74.68
2017-07-14T23:35:38.746Z,75.03
2017-07-14T23:38:02.854Z,75.71
2017-07-14T23:40:26.879Z,75.61
2017-07-14T23:42:50.913Z,75.65
2017-07-14T23:45:14.970Z,76.28
2017-07-14T23:47:39.044Z,76.76
2017-07-14T23:50:03.097Z,75.71
2017-07-14T23:53:55.969Z,75.9
2017-07-14T23:56:20.023Z,76.67
2017-07-14T23:58:44.046Z,76.82
