createdAt,value
2019-03-28T00:00:28.892Z,5.57
2019-03-28T00:02:58.244Z,5.60
2019-03-28T00:05:27.172Z,5.67
2019-03-28T00:07:56.090Z,5.60
2019-03-28T00:10:24.733Z,5.70
2019-03-28T00:12:53.172Z,5.73
2019-03-28T00:15:21.797Z,5.20
2019-03-28T00:17:50.570Z,5.30
2019-03-28T00:20:19.885Z,4.90
2019-03-28T00:22:54.343Z,4.80
2019-03-28T00:25:23.096Z,4.90
2019-03-28T00:27:51.152Z,5.10
2019-03-28T00:30:19.315Z,5.00
2019-03-28T00:32:47.240Z,5.00
2019-03-28T00:35:15.240Z,5.40
2019-03-28T00:37:43.262Z,4.83
2019-03-28T00:40:11.260Z,6.00
2019-03-28T00:42:39.260Z,5.23
2019-03-28T00:45:07.326Z,4.77
2019-03-28T00:47:35.791Z,5.00
2019-03-28T00:50:03.420Z,5.07
2019-03-28T00:52:31.469Z,5.43
2019-03-28T00:54:59.702Z,5.20
2019-03-28T00:57:27.779Z,5.10
2019-03-28T00:59:55.791Z,5.17
2019-03-28T01:02:23.804Z,4.90
2019-03-28T01:04:52.128Z,5.00
2019-03-28T01:07:19.865Z,4.80
2019-03-28T01:09:47.894Z,4.87
2019-03-28T01:12:15.892Z,5.07
2019-03-28T01:14:43.926Z,4.87
2019-03-28T01:17:11.943Z,5.30
2019-03-28T01:19:39.926Z,5.43
2019-03-28T01:22:07.933Z,4.90
2019-03-28T01:24:36.232Z,5.07
2019-03-28T01:27:04.033Z,5.03
2019-03-28T01:29:32.285Z,4.90
2019-03-28T01:32:00.071Z,4.73
2019-03-28T01:34:28.060Z,5.27
2019-03-28T01:36:56.129Z,4.60
2019-03-28T01:39:24.137Z,4.93
2019-03-28T01:41:52.143Z,4.97
2019-03-28T01:44:20.194Z,4.63
2019-03-28T01:46:48.238Z,5.27
2019-03-28T01:49:16.261Z,5.20
2019-03-28T01:51:44.301Z,5.43
2019-03-28T01:54:12.309Z,4.87
2019-03-28T01:56:41.537Z,5.43
2019-03-28T01:59:09.593Z,5.47
2019-03-28T02:01:37.759Z,5.30
2019-03-28T02:04:05.785Z,5.40
2019-03-28T02:06:34.283Z,5.27
2019-03-28T02:09:01.806Z,4.97
2019-03-28T02:11:29.841Z,5.37
2019-03-28T02:13:57.870Z,5.27
2019-03-28T02:16:25.864Z,5.10
2019-03-28T02:18:54.183Z,4.90
2019-03-28T02:21:21.873Z,5.20
2019-03-28T02:23:49.901Z,4.80
2019-03-28T02:26:17.932Z,5.13
2019-03-28T02:28:45.969Z,5.07
2019-03-28T02:31:13.964Z,5.07
2019-03-28T02:33:41.990Z,4.47
2019-03-28T02:36:10.087Z,4.83
2019-03-28T02:38:38.034Z,4.63
2019-03-28T02:41:06.025Z,4.70
2019-03-28T02:43:34.083Z,4.53
2019-03-28T02:46:02.087Z,5.63
2019-03-28T02:48:30.092Z,5.03
2019-03-28T02:50:58.177Z,4.80
2019-03-28T02:53:26.186Z,5.13
2019-03-28T02:55:54.196Z,5.20
2019-03-28T02:58:23.497Z,4.70
2019-03-28T03:00:51.526Z,5.30
2019-03-28T03:03:19.517Z,4.57
2019-03-28T03:05:47.556Z,4.80
2019-03-28T03:08:15.550Z,4.73
2019-03-28T03:10:43.961Z,4.67
2019-03-28T03:13:11.563Z,4.70
2019-03-28T03:15:39.570Z,5.20
2019-03-28T03:18:07.950Z,5.13
2019-03-28T03:20:35.598Z,4.83
2019-03-28T03:23:03.610Z,5.57
2019-03-28T03:25:31.659Z,5.17
2019-03-28T03:27:59.710Z,5.10
2019-03-28T03:30:27.742Z,5.03
2019-03-28T03:32:55.725Z,4.80
2019-03-28T03:35:23.749Z,4.80
2019-03-28T03:37:51.745Z,4.53
2019-03-28T03:40:19.785Z,4.83
2019-03-28T03:42:47.845Z,5.30
2019-03-28T03:45:15.850Z,4.60
2019-03-28T03:47:43.902Z,4.73
2019-03-28T03:50:12.284Z,5.20
2019-03-28T03:52:40.217Z,5.60
2019-03-28T03:55:08.225Z,4.83
2019-03-28T03:57:36.238Z,4.80
2019-03-28T04:00:05.024Z,4.80
2019-03-28T04:02:33.228Z,5.33
2019-03-28T04:05:01.384Z,5.20
2019-03-28T04:07:29.409Z,4.80
2019-03-28T04:09:57.405Z,4.80
2019-03-28T04:12:25.442Z,5.47
2019-03-28T04:14:53.451Z,4.63
2019-03-28T04:17:21.809Z,4.60
2019-03-28T04:19:49.487Z,5.30
2019-03-28T04:22:17.474Z,5.17
2019-03-28T04:24:45.478Z,5.03
2019-03-28T04:27:13.522Z,4.70
2019-03-28T04:29:41.806Z,4.70
2019-03-28T04:32:09.863Z,5.47
2019-03-28T04:34:37.856Z,4.97
2019-03-28T04:37:06.520Z,5.20
2019-03-28T04:39:33.862Z,5.20
2019-03-28T04:42:01.885Z,5.10
2019-03-28T04:44:29.900Z,5.30
2019-03-28T04:46:57.938Z,5.13
2019-03-28T04:49:25.957Z,4.63
2019-03-28T04:51:54.015Z,5.10
2019-03-28T04:54:22.012Z,5.10
2019-03-28T04:56:50.021Z,5.20
2019-03-28T04:59:18.027Z,5.00
2019-03-28T05:02:00.998Z,5.17
2019-03-28T05:04:15.515Z,4.80
2019-03-28T05:06:43.456Z,5.30
2019-03-28T05:09:13.250Z,5.57
2019-03-28T05:11:41.342Z,5.10
2019-03-28T05:14:09.382Z,4.93
2019-03-28T05:16:37.415Z,4.87
2019-03-28T05:19:05.467Z,5.50
2019-03-28T05:21:33.501Z,5.30
2019-03-28T05:24:01.505Z,5.03
2019-03-28T05:26:29.584Z,5.50
2019-03-28T05:28:58.860Z,5.90
2019-03-28T05:31:25.657Z,5.00
2019-03-28T05:33:53.740Z,5.57
2019-03-28T05:36:21.764Z,5.47
2019-03-28T05:38:49.830Z,5.33
2019-03-28T05:41:17.975Z,5.43
2019-03-28T05:43:46.290Z,5.67
2019-03-28T05:46:14.333Z,5.80
2019-03-28T05:48:42.496Z,5.57
2019-03-28T05:51:10.505Z,5.50
2019-03-28T05:53:38.562Z,5.70
2019-03-28T05:56:06.610Z,5.50
2019-03-28T05:58:34.602Z,5.30
2019-03-28T06:01:02.701Z,5.27
2019-03-28T06:03:30.849Z,5.13
2019-03-28T06:05:58.857Z,5.87
2019-03-28T06:08:26.885Z,5.30
2019-03-28T06:10:54.966Z,4.70
2019-03-28T06:13:23.049Z,5.67
2019-03-28T06:15:51.056Z,5.50
2019-03-28T06:18:19.153Z,9.33
2019-03-28T06:20:47.171Z,18.33
2019-03-28T06:23:15.196Z,15.00
2019-03-28T06:25:43.246Z,6.00
2019-03-28T06:28:11.272Z,5.80
2019-03-28T06:30:39.293Z,11.40
2019-03-28T06:33:07.276Z,6.50
2019-03-28T06:35:35.265Z,5.50
2019-03-28T06:38:03.346Z,5.10
2019-03-28T06:40:31.601Z,5.47
2019-03-28T06:42:59.440Z,5.33
2019-03-28T06:45:27.477Z,5.00
2019-03-28T06:47:55.528Z,5.17
2019-03-28T06:50:23.521Z,5.40
2019-03-28T06:52:51.521Z,5.00
2019-03-28T06:55:19.508Z,5.60
2019-03-28T06:57:47.526Z,5.53
2019-03-28T07:00:15.596Z,5.10
2019-03-28T07:02:43.673Z,5.30
2019-03-28T07:05:12.741Z,8.63
2019-03-28T07:07:40.775Z,5.30
2019-03-28T07:10:08.889Z,6.33
2019-03-28T07:12:36.973Z,6.17
2019-03-28T07:15:05.285Z,5.60
2019-03-28T07:17:33.341Z,5.87
2019-03-28T07:20:01.387Z,6.00
2019-03-28T07:22:29.369Z,6.13
2019-03-28T07:24:57.519Z,5.90
2019-03-28T07:27:25.466Z,5.97
2019-03-28T07:29:53.596Z,6.30
2019-03-28T07:32:21.650Z,6.67
2019-03-28T07:34:49.694Z,6.33
2019-03-28T07:37:17.705Z,6.37
2019-03-28T07:39:45.937Z,5.80
2019-03-28T07:42:13.978Z,5.97
2019-03-28T07:44:42.002Z,5.90
2019-03-28T07:47:10.074Z,5.93
2019-03-28T07:49:38.202Z,6.50
2019-03-28T07:52:06.201Z,7.20
2019-03-28T07:54:35.165Z,7.30
2019-03-28T07:57:03.171Z,6.57
2019-03-28T07:59:31.207Z,6.23
2019-03-28T08:01:59.291Z,6.17
2019-03-28T08:04:27.345Z,6.00
2019-03-28T08:06:55.677Z,5.40
2019-03-28T08:09:35.742Z,5.67
2019-03-28T08:11:51.813Z,6.30
2019-03-28T08:14:19.823Z,6.53
2019-03-28T08:16:57.334Z,6.60
2019-03-28T08:19:25.497Z,5.97
2019-03-28T08:21:53.806Z,6.37
2019-03-28T08:24:21.907Z,6.53
2019-03-28T08:26:51.133Z,5.67
2019-03-28T08:29:21.023Z,6.60
2019-03-28T08:31:50.978Z,6.10
2019-03-28T08:34:19.028Z,5.90
2019-03-28T08:36:47.033Z,5.67
2019-03-28T08:39:15.271Z,5.50
2019-03-28T08:41:43.288Z,6.03
2019-03-28T08:44:11.321Z,5.93
2019-03-28T08:46:40.342Z,5.83
2019-03-28T08:49:08.477Z,5.47
2019-03-28T08:51:36.500Z,5.73
2019-03-28T08:54:04.563Z,5.70
2019-03-28T08:56:32.601Z,5.97
2019-03-28T08:59:00.618Z,5.70
2019-03-28T09:01:28.697Z,6.67
2019-03-28T09:03:56.735Z,5.93
2019-03-28T09:06:24.788Z,6.20
2019-03-28T09:08:53.020Z,6.13
2019-03-28T09:11:21.578Z,6.27
2019-03-28T09:13:49.291Z,6.13
2019-03-28T09:16:17.409Z,6.73
2019-03-28T09:18:45.395Z,5.60
2019-03-28T09:21:13.467Z,5.53
2019-03-28T09:23:41.794Z,5.63
2019-03-28T09:26:10.024Z,5.20
2019-03-28T09:28:38.095Z,4.87
2019-03-28T09:31:18.968Z,5.10
2019-03-28T09:33:34.229Z,4.70
2019-03-28T09:36:02.234Z,4.30
2019-03-28T09:38:30.250Z,4.00
2019-03-28T09:40:58.410Z,4.40
2019-03-28T09:43:26.452Z,4.50
2019-03-28T09:45:54.505Z,4.50
2019-03-28T09:48:22.539Z,4.80
2019-03-28T09:50:50.530Z,4.13
2019-03-28T09:53:18.625Z,4.30
2019-03-28T09:55:46.842Z,4.50
2019-03-28T09:58:14.874Z,4.67
2019-03-28T10:00:42.883Z,4.57
2019-03-28T10:03:10.937Z,4.50
2019-03-28T10:05:39.157Z,4.60
2019-03-28T10:08:07.209Z,4.30
2019-03-28T10:10:36.434Z,4.50
2019-03-28T10:13:04.440Z,4.50
2019-03-28T10:15:32.524Z,4.50
2019-03-28T10:18:00.633Z,4.23
2019-03-28T10:20:28.718Z,3.80
2019-03-28T10:22:56.742Z,3.60
2019-03-28T10:25:25.098Z,3.67
2019-03-28T10:27:53.087Z,3.73
2019-03-28T10:30:35.812Z,3.47
2019-03-28T10:33:03.870Z,3.40
2019-03-28T10:35:31.917Z,3.57
2019-03-28T10:37:59.965Z,3.63
2019-03-28T10:40:28.040Z,3.57
2019-03-28T10:42:56.360Z,3.37
2019-03-28T10:45:24.489Z,3.73
2019-03-28T10:47:53.638Z,3.40
2019-03-28T10:50:20.588Z,3.47
2019-03-28T10:52:48.671Z,3.87
2019-03-28T10:55:16.919Z,3.40
2019-03-28T10:57:44.871Z,2.80
2019-03-28T11:00:23.510Z,3.33
2019-03-28T11:02:41.008Z,3.20
2019-03-28T11:05:09.127Z,3.10
2019-03-28T11:07:37.211Z,3.27
2019-03-28T11:10:05.556Z,3.13
2019-03-28T11:12:35.128Z,5.63
2019-03-28T11:15:03.264Z,3.17
2019-03-28T11:17:31.296Z,3.00
2019-03-28T11:19:59.361Z,3.60
2019-03-28T11:22:27.458Z,3.57
2019-03-28T11:24:55.495Z,3.57
2019-03-28T11:27:23.813Z,3.20
2019-03-28T11:29:51.871Z,3.40
2019-03-28T11:32:19.900Z,3.17
2019-03-28T11:34:47.960Z,3.10
2019-03-28T11:37:25.913Z,3.10
2019-03-28T11:39:44.074Z,3.20
2019-03-28T11:42:12.261Z,3.03
2019-03-28T11:44:41.274Z,3.70
2019-03-28T11:47:08.389Z,3.17
2019-03-28T11:49:36.416Z,3.33
2019-03-28T11:52:04.508Z,3.03
2019-03-28T11:54:32.572Z,2.73
2019-03-28T11:57:00.714Z,2.90
2019-03-28T11:59:28.768Z,2.73
2019-03-28T12:02:00.539Z,2.90
2019-03-28T12:04:24.872Z,2.87
2019-03-28T12:06:52.941Z,2.93
2019-03-28T12:09:21.029Z,3.13
2019-03-28T12:11:49.084Z,2.57
2019-03-28T12:14:17.281Z,2.90
2019-03-28T12:16:45.341Z,2.90
2019-03-28T12:19:13.402Z,2.50
2019-03-28T12:21:41.428Z,2.63
2019-03-28T12:24:09.458Z,2.70
2019-03-28T12:26:37.502Z,2.87
2019-03-28T12:29:05.855Z,2.80
2019-03-28T12:31:33.639Z,3.30
2019-03-28T12:34:01.711Z,3.20
2019-03-28T12:36:29.817Z,3.00
2019-03-28T12:38:57.869Z,3.43
2019-03-28T12:41:25.928Z,3.10
2019-03-28T12:43:54.060Z,2.83
2019-03-28T12:46:25.580Z,2.80
2019-03-28T12:48:50.789Z,3.40
2019-03-28T12:51:22.041Z,3.20
2019-03-28T12:53:46.937Z,3.80
2019-03-28T12:56:15.048Z,3.17
2019-03-28T12:58:43.116Z,3.73
2019-03-28T13:01:11.196Z,3.30
2019-03-28T13:03:45.525Z,3.80
2019-03-28T13:06:07.340Z,3.50
2019-03-28T13:08:35.368Z,4.13
2019-03-28T13:11:03.401Z,4.00
2019-03-28T13:13:31.508Z,3.93
2019-03-28T13:15:59.737Z,4.40
2019-03-28T13:18:27.777Z,4.40
2019-03-28T13:20:55.888Z,4.20
2019-03-28T13:23:24.042Z,4.30
2019-03-28T13:25:52.101Z,4.47
2019-03-28T13:28:20.194Z,4.93
2019-03-28T13:30:48.365Z,4.80
2019-03-28T13:33:16.449Z,4.23
2019-03-28T13:35:44.577Z,4.53
2019-03-28T13:38:12.616Z,4.60
2019-03-28T13:40:40.661Z,4.40
2019-03-28T13:43:09.032Z,4.20
2019-03-28T13:45:37.197Z,4.40
2019-03-28T13:48:05.252Z,4.90
2019-03-28T13:50:33.471Z,5.00
2019-03-28T13:53:01.718Z,5.13
2019-03-28T13:55:29.928Z,4.47
2019-03-28T13:57:58.036Z,4.57
2019-03-28T14:00:31.171Z,4.63
2019-03-28T14:02:59.245Z,4.67
2019-03-28T14:05:27.432Z,4.57
2019-03-28T14:07:55.702Z,3.83
2019-03-28T14:10:23.934Z,4.20
2019-03-28T14:12:52.168Z,3.87
2019-03-28T14:15:20.364Z,4.27
2019-03-28T14:17:49.353Z,3.27
2019-03-28T14:20:17.434Z,3.17
2019-03-28T14:22:45.771Z,3.60
2019-03-28T14:25:13.994Z,4.13
2019-03-28T14:27:42.122Z,4.40
2019-03-28T14:30:11.526Z,4.10
2019-03-28T14:32:52.165Z,4.40
2019-03-28T14:35:06.726Z,4.33
2019-03-28T14:37:34.842Z,4.63
2019-03-28T14:40:03.097Z,4.23
2019-03-28T14:42:31.337Z,4.10
2019-03-28T14:44:59.629Z,4.13
2019-03-28T14:47:27.736Z,4.40
2019-03-28T14:49:55.861Z,4.40
2019-03-28T14:52:24.067Z,4.87
2019-03-28T14:54:52.255Z,4.63
2019-03-28T14:57:20.400Z,4.63
2019-03-28T14:59:51.586Z,4.40
2019-03-28T15:02:19.671Z,4.30
2019-03-28T15:04:47.742Z,5.13
2019-03-28T15:07:15.889Z,4.40
2019-03-28T15:09:43.972Z,5.30
2019-03-28T15:12:12.125Z,4.33
2019-03-28T15:14:40.292Z,4.73
2019-03-28T15:17:08.477Z,4.53
2019-03-28T15:19:38.099Z,4.40
2019-03-28T15:22:06.262Z,4.40
2019-03-28T15:24:34.422Z,4.60
2019-03-28T15:27:02.516Z,4.37
2019-03-28T15:29:30.607Z,4.27
2019-03-28T15:31:58.762Z,4.00
2019-03-28T15:34:26.992Z,4.70
2019-03-28T15:36:55.078Z,4.00
2019-03-28T15:39:23.242Z,4.43
2019-03-28T15:41:51.464Z,4.30
2019-03-28T15:44:19.618Z,4.03
2019-03-28T15:46:47.725Z,4.07
2019-03-28T15:49:15.827Z,4.40
2019-03-28T15:51:43.989Z,3.93
2019-03-28T15:54:12.156Z,3.90
2019-03-28T15:56:40.233Z,3.90
2019-03-28T15:59:08.520Z,4.00
2019-03-28T16:01:36.721Z,3.77
2019-03-28T16:04:04.869Z,3.97
2019-03-28T16:06:33.070Z,3.73
2019-03-28T16:09:01.800Z,4.27
2019-03-28T16:11:30.399Z,4.20
2019-03-28T16:13:58.622Z,4.17
2019-03-28T16:16:27.647Z,3.30
2019-03-28T16:18:55.257Z,2.60
2019-03-28T16:21:26.788Z,2.63
2019-03-28T16:23:53.066Z,2.73
2019-03-28T16:26:21.276Z,2.67
2019-03-28T16:28:49.563Z,2.30
2019-03-28T16:31:17.858Z,2.40
2019-03-28T16:33:46.164Z,2.20
2019-03-28T16:36:17.543Z,2.43
2019-03-28T16:38:49.773Z,2.43
2019-03-28T16:41:18.901Z,2.10
2019-03-28T16:43:48.733Z,2.00
2019-03-28T16:46:17.329Z,2.43
2019-03-28T16:48:45.653Z,2.30
2019-03-28T16:51:17.295Z,2.27
2019-03-28T16:53:42.233Z,2.00
2019-03-28T16:56:10.909Z,2.27
2019-03-28T16:58:39.214Z,2.43
2019-03-28T17:01:07.414Z,2.07
2019-03-28T17:03:35.625Z,1.87
2019-03-28T17:06:06.151Z,1.90
2019-03-28T17:08:34.486Z,1.90
2019-03-28T17:11:03.201Z,1.90
2019-03-28T17:13:31.381Z,2.40
2019-03-28T17:15:59.547Z,2.27
2019-03-28T17:18:27.744Z,2.27
2019-03-28T17:20:55.894Z,2.20
2019-03-28T17:23:24.283Z,2.80
2019-03-28T17:25:52.605Z,2.70
2019-03-28T17:28:22.636Z,2.77
2019-03-28T17:30:50.890Z,3.40
2019-03-28T17:33:19.142Z,3.30
2019-03-28T17:35:47.316Z,3.23
2019-03-28T17:38:15.680Z,3.60
2019-03-28T17:40:44.101Z,4.30
2019-03-28T17:43:12.694Z,7.40
2019-03-28T17:45:44.159Z,6.73
2019-03-28T17:48:30.987Z,8.80
2019-03-28T17:51:23.303Z,4.30
2019-03-28T17:53:55.978Z,4.03
2019-03-28T17:56:21.798Z,3.50
2019-03-28T17:58:53.929Z,3.87
2019-03-28T18:02:02.946Z,5.20
2019-03-28T18:04:47.175Z,5.00
2019-03-28T18:07:10.103Z,8.30
2019-03-28T18:09:42.543Z,3.90
2019-03-28T18:12:10.765Z,3.23
2019-03-28T18:14:39.017Z,3.43
2019-03-28T18:17:24.269Z,3.20
2019-03-28T18:19:53.618Z,3.20
2019-03-28T18:22:40.921Z,3.13
2019-03-28T18:25:09.896Z,3.37
2019-03-28T18:27:39.612Z,3.00
2019-03-28T18:30:22.838Z,2.90
2019-03-28T18:33:30.069Z,3.03
2019-03-28T18:40:23.614Z,7.30
2019-03-28T18:47:38.850Z,3.07
2019-03-28T18:56:24.837Z,3.00
2019-03-28T19:03:12.333Z,3.20
2019-03-28T19:05:40.594Z,2.93
2019-03-28T19:08:08.847Z,3.60
2019-03-28T19:10:37.679Z,3.40
2019-03-28T19:13:05.495Z,2.90
2019-03-28T19:15:33.947Z,3.07
2019-03-28T19:18:02.169Z,2.87
2019-03-28T19:20:33.133Z,2.63
2019-03-28T19:22:58.762Z,2.90
2019-03-28T19:25:27.362Z,2.80
2019-03-28T19:27:55.556Z,2.33
2019-03-28T19:30:31.288Z,2.30
2019-03-28T19:32:59.586Z,2.63
2019-03-28T19:35:33.105Z,2.60
2019-03-28T19:37:56.337Z,2.40
2019-03-28T19:40:24.364Z,3.00
2019-03-28T19:42:52.484Z,2.90
2019-03-28T19:45:31.383Z,2.60
2019-03-28T19:47:59.404Z,3.40
2019-03-28T19:50:29.354Z,3.00
2019-03-28T19:52:56.285Z,2.47
2019-03-28T19:55:24.542Z,2.70
2019-03-28T19:57:52.856Z,2.73
2019-03-28T20:00:21.119Z,3.30
2019-03-28T20:02:49.694Z,4.10
2019-03-28T20:05:18.079Z,4.83
2019-03-28T20:07:46.491Z,3.83
2019-03-28T20:10:16.631Z,4.10
2019-03-28T20:12:43.529Z,3.00
2019-03-28T20:15:11.898Z,2.83
2019-03-28T20:17:40.161Z,2.60
2019-03-28T20:20:08.389Z,2.50
2019-03-28T20:22:36.677Z,2.40
2019-03-28T20:25:06.911Z,2.60
2019-03-28T20:27:35.546Z,2.43
2019-03-28T20:30:04.404Z,2.37
2019-03-28T20:32:33.307Z,2.90
2019-03-28T20:35:01.706Z,7.10
2019-03-28T20:37:31.019Z,12.70
2019-03-28T20:40:20.383Z,3.97
2019-03-28T20:42:49.174Z,5.30
2019-03-28T20:45:17.932Z,4.30
2019-03-28T20:47:47.564Z,8.93
2019-03-28T20:50:16.644Z,4.20
2019-03-28T20:52:45.515Z,3.37
2019-03-28T20:55:14.203Z,3.00
2019-03-28T20:57:42.592Z,3.53
2019-03-28T21:00:10.911Z,4.30
2019-03-28T21:02:39.258Z,3.43
2019-03-28T21:05:09.782Z,4.20
2019-03-28T21:07:40.350Z,4.40
2019-03-28T21:10:10.177Z,3.83
2019-03-28T21:12:38.620Z,4.37
2019-03-28T21:15:07.660Z,10.40
2019-03-28T21:17:44.292Z,4.40
2019-03-28T21:20:14.291Z,9.17
2019-03-28T21:22:43.651Z,16.60
2019-03-28T21:25:12.418Z,4.83
2019-03-28T21:27:44.663Z,3.40
2019-03-28T21:30:13.883Z,3.57
2019-03-28T21:32:54.823Z,3.00
2019-03-28T21:35:31.081Z,6.87
2019-03-28T21:37:59.052Z,4.27
2019-03-28T21:40:27.628Z,7.20
2019-03-28T21:42:55.021Z,5.93
2019-03-28T21:45:22.991Z,7.50
2019-03-28T21:47:51.144Z,5.27
2019-03-28T21:50:18.979Z,4.37
2019-03-28T21:52:46.993Z,3.70
2019-03-28T21:55:14.951Z,3.90
2019-03-28T21:57:42.957Z,3.53
2019-03-28T22:00:11.019Z,4.07
2019-03-28T22:02:39.041Z,5.07
2019-03-28T22:05:07.117Z,4.43
2019-03-28T22:07:35.127Z,3.87
2019-03-28T22:10:03.460Z,3.67
2019-03-28T22:12:31.467Z,3.57
2019-03-28T22:14:59.448Z,3.90
2019-03-28T22:17:27.437Z,3.70
2019-03-28T22:19:55.480Z,3.70
2019-03-28T22:22:24.046Z,4.00
2019-03-28T22:24:52.033Z,3.83
2019-03-28T22:27:20.043Z,3.80
2019-03-28T22:29:48.212Z,4.10
2019-03-28T22:32:16.301Z,4.00
2019-03-28T22:34:44.294Z,3.93
2019-03-28T22:37:12.345Z,4.30
2019-03-28T22:39:40.450Z,4.30
2019-03-28T22:42:08.449Z,4.50
2019-03-28T22:44:36.431Z,4.60
2019-03-28T22:47:04.443Z,4.90
2019-03-28T22:49:32.444Z,4.90
2019-03-28T22:52:01.531Z,4.60
2019-03-28T22:54:29.512Z,4.37
2019-03-28T22:56:57.949Z,4.63
2019-03-28T22:59:26.889Z,4.43
2019-03-28T23:01:53.937Z,5.03
2019-03-28T23:04:21.947Z,5.30
2019-03-28T23:06:49.919Z,4.90
2019-03-28T23:09:17.990Z,5.30
2019-03-28T23:11:46.399Z,4.90
2019-03-28T23:14:14.332Z,4.80
2019-03-28T23:16:42.317Z,4.93
2019-03-28T23:19:11.954Z,5.50
2019-03-28T23:21:38.307Z,5.27
2019-03-28T23:24:06.353Z,5.30
2019-03-28T23:26:34.916Z,5.03
2019-03-28T23:29:02.299Z,4.77
2019-03-28T23:31:30.624Z,4.90
2019-03-28T23:33:58.635Z,5.13
2019-03-28T23:36:26.639Z,5.27
2019-03-28T23:38:54.627Z,4.90
2019-03-28T23:41:22.818Z,4.63
2019-03-28T23:43:50.789Z,5.07
2019-03-28T23:46:18.777Z,4.87
2019-03-28T23:48:47.887Z,4.80
2019-03-28T23:51:14.777Z,4.33
2019-03-28T23:53:42.751Z,4.90
2019-03-28T23:56:10.885Z,4.67
2019-03-28T23:58:38.856Z,5.17
