createdAt,value
2018-10-16T00:00:41.282Z,99.90
2018-10-16T00:03:09.168Z,99.90
2018-10-16T00:05:36.889Z,99.90
2018-10-16T00:08:05.454Z,99.90
2018-10-16T00:10:39.795Z,99.90
2018-10-16T00:13:10.031Z,99.90
2018-10-16T00:15:38.026Z,99.90
2018-10-16T00:18:06.086Z,99.90
2018-10-16T00:20:33.810Z,99.90
2018-10-16T00:23:01.632Z,99.90
2018-10-16T00:25:29.358Z,99.90
2018-10-16T00:27:57.126Z,99.90
2018-10-16T00:30:24.954Z,99.90
2018-10-16T00:32:52.722Z,99.90
2018-10-16T00:35:20.461Z,99.90
2018-10-16T00:37:48.238Z,99.90
2018-10-16T00:40:16.002Z,99.90
2018-10-16T00:42:43.774Z,99.90
2018-10-16T00:45:12.065Z,99.90
2018-10-16T00:47:40.096Z,99.90
2018-10-16T00:50:08.210Z,99.90
2018-10-16T00:52:36.097Z,99.90
2018-10-16T00:55:04.271Z,99.90
2018-10-16T00:57:31.966Z,99.90
2018-10-16T00:59:59.730Z,99.90
2018-10-16T01:02:27.503Z,99.90
2018-10-16T01:04:55.994Z,99.90
2018-10-16T01:07:23.890Z,99.90
2018-10-16T01:09:51.693Z,99.90
2018-10-16T01:12:19.467Z,99.90
2018-10-16T01:14:47.290Z,99.90
2018-10-16T01:17:15.026Z,99.90
2018-10-16T01:19:42.790Z,99.90
2018-10-16T01:22:10.565Z,99.90
2018-10-16T01:24:39.123Z,99.90
2018-10-16T01:27:06.856Z,99.90
2018-10-16T01:29:34.686Z,99.90
2018-10-16T01:32:02.433Z,99.90
2018-10-16T01:34:30.198Z,99.90
2018-10-16T01:36:57.939Z,99.90
2018-10-16T01:39:25.703Z,99.90
2018-10-16T01:41:53.434Z,99.90
2018-10-16T01:44:21.207Z,99.90
2018-10-16T01:46:48.946Z,99.90
2018-10-16T01:49:16.750Z,99.90
2018-10-16T01:51:44.507Z,99.90
2018-10-16T01:54:12.262Z,99.90
2018-10-16T01:56:40.003Z,99.90
2018-10-16T01:59:07.808Z,99.90
2018-10-16T02:01:35.554Z,99.90
2018-10-16T02:04:03.394Z,99.90
2018-10-16T02:06:31.166Z,99.90
2018-10-16T02:08:58.898Z,99.90
2018-10-16T02:11:26.654Z,99.90
2018-10-16T02:13:54.399Z,99.90
2018-10-16T02:16:22.342Z,99.90
2018-10-16T02:18:50.086Z,99.90
2018-10-16T02:21:17.899Z,99.90
2018-10-16T02:23:45.626Z,99.90
2018-10-16T02:26:13.432Z,99.90
2018-10-16T02:28:41.191Z,99.90
2018-10-16T02:31:08.955Z,99.90
2018-10-16T02:33:36.686Z,99.90
2018-10-16T02:36:04.738Z,99.90
2018-10-16T02:38:32.462Z,99.90
2018-10-16T02:41:00.440Z,99.90
2018-10-16T02:43:28.162Z,99.90
2018-10-16T02:45:55.903Z,99.90
2018-10-16T02:48:23.657Z,99.90
2018-10-16T02:50:51.417Z,99.90
2018-10-16T02:53:19.181Z,99.90
2018-10-16T02:55:46.962Z,99.90
2018-10-16T02:58:14.718Z,99.90
2018-10-16T03:00:42.450Z,99.90
2018-10-16T03:03:10.214Z,99.90
2018-10-16T03:05:37.942Z,99.90
2018-10-16T03:08:06.098Z,99.90
2018-10-16T03:10:33.854Z,99.90
2018-10-16T03:13:01.635Z,99.90
2018-10-16T03:15:29.371Z,99.90
2018-10-16T03:17:57.165Z,99.90
2018-10-16T03:20:24.957Z,99.90
2018-10-16T03:22:52.810Z,99.90
2018-10-16T03:25:20.558Z,99.90
2018-10-16T03:27:48.282Z,99.90
2018-10-16T03:30:16.038Z,99.90
2018-10-16T03:32:43.770Z,99.90
2018-10-16T03:35:12.207Z,99.90
2018-10-16T03:37:41.077Z,99.90
2018-10-16T03:40:09.683Z,99.90
2018-10-16T03:42:38.113Z,99.90
2018-10-16T03:45:07.147Z,99.90
2018-10-16T03:47:34.891Z,99.90
2018-10-16T03:50:02.689Z,99.90
2018-10-16T03:52:30.486Z,99.90
2018-10-16T03:54:58.262Z,99.90
2018-10-16T03:57:26.026Z,99.90
2018-10-16T03:59:53.739Z,99.90
2018-10-16T04:02:21.493Z,99.90
2018-10-16T04:04:49.241Z,99.90
2018-10-16T04:07:17.022Z,99.90
2018-10-16T04:09:44.741Z,99.90
2018-10-16T04:12:12.486Z,99.90
2018-10-16T04:14:40.229Z,99.90
2018-10-16T04:17:07.989Z,99.90
2018-10-16T04:19:35.726Z,99.90
2018-10-16T04:22:03.650Z,99.90
2018-10-16T04:24:31.397Z,99.90
2018-10-16T04:26:59.169Z,99.90
2018-10-16T04:29:26.889Z,99.90
2018-10-16T04:31:56.734Z,99.90
2018-10-16T04:34:24.558Z,99.90
2018-10-16T04:36:52.294Z,99.90
2018-10-16T04:39:20.067Z,99.90
2018-10-16T04:41:48.554Z,99.90
2018-10-16T04:44:17.022Z,99.90
2018-10-16T04:46:44.726Z,99.90
2018-10-16T04:49:12.461Z,99.90
2018-10-16T04:51:40.181Z,99.90
2018-10-16T04:54:07.925Z,99.90
2018-10-16T04:56:35.641Z,99.90
2018-10-16T04:59:03.398Z,99.90
2018-10-16T05:01:31.138Z,99.90
2018-10-16T05:03:58.913Z,99.90
2018-10-16T05:06:26.665Z,99.90
2018-10-16T05:08:54.441Z,99.90
2018-10-16T05:11:22.325Z,99.90
2018-10-16T05:13:50.034Z,99.90
2018-10-16T05:16:18.709Z,99.90
2018-10-16T05:18:46.462Z,99.90
2018-10-16T05:21:14.289Z,99.90
2018-10-16T05:23:42.808Z,99.90
2018-10-16T05:26:10.615Z,99.90
2018-10-16T05:28:38.354Z,99.90
2018-10-16T05:31:06.199Z,99.90
2018-10-16T05:33:33.890Z,99.90
2018-10-16T05:36:01.682Z,99.90
2018-10-16T05:38:29.885Z,99.90
2018-10-16T05:40:57.614Z,99.90
2018-10-16T05:43:25.362Z,99.90
2018-10-16T05:45:58.113Z,99.90
2018-10-16T05:48:25.869Z,99.90
2018-10-16T05:50:53.609Z,99.90
2018-10-16T05:53:21.374Z,99.90
2018-10-16T05:55:53.277Z,99.90
2018-10-16T05:58:21.013Z,99.90
2018-10-16T06:00:48.752Z,99.90
2018-10-16T06:03:16.534Z,99.90
2018-10-16T06:05:44.268Z,99.90
2018-10-16T06:08:11.998Z,99.90
2018-10-16T06:10:39.732Z,99.90
2018-10-16T06:13:07.493Z,99.90
2018-10-16T06:15:35.215Z,99.90
2018-10-16T06:18:03.005Z,99.90
2018-10-16T06:20:30.719Z,99.90
2018-10-16T06:22:58.498Z,99.90
2018-10-16T06:25:26.254Z,99.90
2018-10-16T06:27:54.049Z,99.90
2018-10-16T06:30:21.845Z,99.90
2018-10-16T06:32:49.561Z,99.90
2018-10-16T06:35:17.277Z,99.90
2018-10-16T06:37:45.037Z,99.90
2018-10-16T06:40:12.789Z,99.90
2018-10-16T06:42:40.665Z,99.90
2018-10-16T06:45:09.425Z,99.90
2018-10-16T06:47:37.214Z,99.90
2018-10-16T06:50:05.507Z,99.90
2018-10-16T06:52:33.248Z,99.90
2018-10-16T06:55:01.045Z,99.90
2018-10-16T06:57:28.717Z,99.90
2018-10-16T06:59:56.478Z,99.90
2018-10-16T07:02:24.250Z,99.90
2018-10-16T07:04:52.018Z,99.90
2018-10-16T07:07:19.981Z,99.90
2018-10-16T07:09:47.516Z,99.90
2018-10-16T07:12:15.245Z,99.90
2018-10-16T07:14:42.987Z,99.90
2018-10-16T07:17:10.705Z,99.90
2018-10-16T07:19:38.473Z,99.90
2018-10-16T07:22:09.406Z,99.90
2018-10-16T07:24:37.178Z,99.90
2018-10-16T07:27:05.120Z,99.90
2018-10-16T07:29:32.833Z,99.90
2018-10-16T07:32:00.606Z,99.90
2018-10-16T07:34:28.349Z,99.90
2018-10-16T07:36:56.109Z,99.90
2018-10-16T07:39:23.845Z,99.90
2018-10-16T07:41:51.587Z,99.90
2018-10-16T07:44:19.338Z,99.90
2018-10-16T07:46:47.091Z,99.90
2018-10-16T07:49:14.833Z,99.90
2018-10-16T07:51:42.568Z,99.90
2018-10-16T07:54:10.377Z,99.90
2018-10-16T07:56:38.126Z,99.50
2018-10-16T07:59:05.924Z,97.10
2018-10-16T08:01:33.662Z,98.30
2018-10-16T08:04:01.409Z,99.90
2018-10-16T08:06:29.125Z,99.90
2018-10-16T08:08:56.877Z,99.90
2018-10-16T08:11:24.726Z,99.90
2018-10-16T08:13:52.380Z,99.90
2018-10-16T08:16:20.134Z,99.90
2018-10-16T08:18:47.964Z,99.90
2018-10-16T08:21:15.705Z,99.90
2018-10-16T08:23:43.694Z,95.90
2018-10-16T08:26:11.434Z,91.70
2018-10-16T08:28:39.179Z,88.30
2018-10-16T08:31:07.397Z,92.10
2018-10-16T08:33:35.662Z,90.60
2018-10-16T08:36:03.415Z,83.10
2018-10-16T08:38:35.234Z,79.30
2018-10-16T08:41:03.594Z,79.40
2018-10-16T08:43:39.333Z,79.40
2018-10-16T08:46:12.941Z,81.90
2018-10-16T08:48:46.458Z,79.40
2018-10-16T08:51:19.889Z,81.60
2018-10-16T08:53:47.679Z,77.50
2018-10-16T08:56:15.422Z,80.30
2018-10-16T08:58:43.145Z,81.00
2018-10-16T09:01:10.905Z,80.00
2018-10-16T09:03:38.617Z,79.10
2018-10-16T09:06:06.386Z,80.30
2018-10-16T09:08:34.121Z,77.70
2018-10-16T09:11:01.954Z,78.60
2018-10-16T09:13:30.272Z,79.90
2018-10-16T09:15:58.057Z,78.00
2018-10-16T09:18:26.021Z,79.90
2018-10-16T09:20:53.912Z,78.70
2018-10-16T09:23:22.239Z,79.40
2018-10-16T09:25:49.972Z,78.10
2018-10-16T09:28:17.749Z,76.40
2018-10-16T09:30:45.615Z,80.20
2018-10-16T09:33:13.325Z,79.40
2018-10-16T09:35:41.087Z,78.70
2018-10-16T09:38:08.947Z,82.20
2018-10-16T09:40:36.597Z,82.70
2018-10-16T09:43:04.625Z,77.80
2018-10-16T09:45:32.377Z,78.10
2018-10-16T09:48:00.129Z,76.00
2018-10-16T09:50:28.838Z,76.50
2018-10-16T09:52:56.589Z,74.90
2018-10-16T09:55:24.297Z,75.70
2018-10-16T09:57:52.041Z,74.20
2018-10-16T10:00:25.218Z,73.60
2018-10-16T10:02:53.025Z,76.90
2018-10-16T10:05:20.763Z,74.80
2018-10-16T10:07:48.517Z,75.40
2018-10-16T10:10:16.289Z,75.50
2018-10-16T10:12:44.050Z,72.50
2018-10-16T10:15:12.122Z,71.80
2018-10-16T10:17:39.929Z,73.00
2018-10-16T10:20:08.205Z,72.10
2018-10-16T10:22:36.149Z,72.10
2018-10-16T10:25:04.143Z,75.90
2018-10-16T10:27:32.240Z,76.40
2018-10-16T10:29:59.957Z,70.80
2018-10-16T10:32:27.713Z,68.40
2018-10-16T10:34:55.443Z,73.40
2018-10-16T10:37:23.217Z,77.20
2018-10-16T10:39:51.325Z,76.30
2018-10-16T10:42:19.146Z,71.10
2018-10-16T10:44:46.874Z,72.40
2018-10-16T10:47:14.585Z,71.40
2018-10-16T10:49:42.334Z,72.60
2018-10-16T10:52:10.096Z,72.70
2018-10-16T10:54:37.841Z,71.90
2018-10-16T10:57:06.871Z,68.50
2018-10-16T10:59:34.525Z,66.00
2018-10-16T11:02:02.301Z,67.00
2018-10-16T11:04:30.065Z,67.70
2018-10-16T11:06:57.810Z,69.20
2018-10-16T11:09:25.617Z,68.20
2018-10-16T11:11:54.202Z,70.50
2018-10-16T11:14:22.306Z,77.00
2018-10-16T11:16:50.044Z,77.20
2018-10-16T11:19:17.854Z,75.00
2018-10-16T11:21:45.667Z,74.50
2018-10-16T11:24:13.418Z,75.50
2018-10-16T11:26:41.188Z,76.70
2018-10-16T11:29:08.976Z,75.90
2018-10-16T11:31:37.441Z,77.00
2018-10-16T11:34:05.906Z,79.50
2018-10-16T11:36:33.633Z,79.80
2018-10-16T11:39:01.483Z,79.00
2018-10-16T11:41:29.378Z,76.20
2018-10-16T11:43:57.775Z,79.80
2018-10-16T11:46:26.501Z,79.30
2018-10-16T11:48:54.284Z,80.20
2018-10-16T11:51:21.997Z,80.60
2018-10-16T11:53:49.792Z,79.80
2018-10-16T11:56:17.641Z,77.70
2018-10-16T11:58:45.818Z,81.90
2018-10-16T12:01:13.537Z,81.50
2018-10-16T12:03:41.293Z,83.40
2018-10-16T12:06:09.547Z,84.50
2018-10-16T12:08:37.361Z,82.10
2018-10-16T12:11:05.607Z,84.00
2018-10-16T12:13:33.410Z,83.60
2018-10-16T12:16:01.144Z,83.50
2018-10-16T12:18:34.398Z,84.40
2018-10-16T12:21:21.738Z,83.80
2018-10-16T12:23:49.807Z,85.70
2018-10-16T12:26:18.361Z,81.70
2018-10-16T12:28:46.344Z,85.90
2018-10-16T12:31:14.170Z,83.70
2018-10-16T12:33:41.852Z,82.30
2018-10-16T12:36:10.013Z,83.60
2018-10-16T12:38:37.745Z,83.70
2018-10-16T12:41:05.630Z,84.30
2018-10-16T12:43:33.547Z,87.40
2018-10-16T12:46:01.289Z,86.60
2018-10-16T12:48:29.157Z,86.20
2018-10-16T12:50:57.175Z,84.90
2018-10-16T12:53:25.285Z,84.80
2018-10-16T12:55:53.068Z,86.50
2018-10-16T12:58:20.817Z,85.50
2018-10-16T13:00:48.902Z,87.00
2018-10-16T13:03:17.284Z,88.40
2018-10-16T13:05:45.011Z,90.60
2018-10-16T13:08:12.784Z,89.80
2018-10-16T13:10:40.530Z,90.20
2018-10-16T13:13:08.269Z,90.80
2018-10-16T13:15:36.029Z,91.30
2018-10-16T13:18:04.058Z,90.70
2018-10-16T13:20:31.845Z,90.90
2018-10-16T13:22:59.758Z,91.70
2018-10-16T13:25:27.457Z,92.10
2018-10-16T13:27:55.267Z,92.50
2018-10-16T13:30:22.986Z,93.40
2018-10-16T13:32:51.350Z,93.30
2018-10-16T13:35:20.259Z,93.40
2018-10-16T13:37:48.705Z,92.60
2018-10-16T13:40:16.585Z,92.20
2018-10-16T13:42:44.371Z,91.80
2018-10-16T13:45:13.247Z,91.60
2018-10-16T13:47:40.985Z,91.60
2018-10-16T13:50:10.605Z,91.20
2018-10-16T13:52:38.356Z,91.40
2018-10-16T13:55:06.201Z,92.00
2018-10-16T13:57:34.093Z,92.20
2018-10-16T14:00:01.902Z,92.30
2018-10-16T14:02:29.649Z,91.60
2018-10-16T14:04:57.476Z,91.60
2018-10-16T14:07:25.139Z,91.80
2018-10-16T14:09:52.933Z,92.10
2018-10-16T14:12:20.697Z,92.30
2018-10-16T14:14:48.449Z,92.30
2018-10-16T14:17:16.229Z,91.20
2018-10-16T14:19:43.942Z,90.80
2018-10-16T14:22:11.759Z,90.50
2018-10-16T14:24:39.485Z,90.30
2018-10-16T14:27:07.231Z,91.30
2018-10-16T14:29:34.973Z,91.70
2018-10-16T14:32:02.757Z,92.00
2018-10-16T14:34:30.638Z,92.10
2018-10-16T14:36:58.242Z,91.80
2018-10-16T14:39:26.029Z,92.20
2018-10-16T14:41:53.798Z,92.00
2018-10-16T14:44:21.529Z,92.00
2018-10-16T14:46:49.302Z,91.70
2018-10-16T14:49:17.057Z,91.30
2018-10-16T14:51:44.829Z,91.80
2018-10-16T14:54:12.542Z,92.00
2018-10-16T14:56:40.305Z,92.20
2018-10-16T14:59:08.013Z,92.10
2018-10-16T15:01:35.770Z,92.00
2018-10-16T15:04:04.088Z,91.00
2018-10-16T15:06:31.809Z,91.20
2018-10-16T15:08:59.522Z,90.60
2018-10-16T15:11:27.271Z,91.40
2018-10-16T15:13:55.040Z,91.80
2018-10-16T15:16:22.809Z,92.10
2018-10-16T15:18:50.574Z,92.50
2018-10-16T15:21:19.065Z,92.70
2018-10-16T15:23:47.007Z,93.20
2018-10-16T15:26:14.774Z,93.70
2018-10-16T15:28:42.469Z,93.80
2018-10-16T15:31:10.253Z,94.30
2018-10-16T15:33:37.994Z,94.70
2018-10-16T15:36:05.848Z,95.10
2018-10-16T15:38:33.588Z,94.70
2018-10-16T15:41:01.407Z,95.20
2018-10-16T15:43:29.115Z,95.90
2018-10-16T15:45:56.882Z,96.50
2018-10-16T15:48:24.630Z,97.00
2018-10-16T15:50:52.473Z,97.60
2018-10-16T15:53:20.214Z,98.60
2018-10-16T15:55:47.948Z,99.40
2018-10-16T15:58:15.864Z,99.60
2018-10-16T16:00:44.074Z,99.90
2018-10-16T16:03:11.841Z,99.90
2018-10-16T16:05:39.566Z,99.90
2018-10-16T16:08:07.412Z,99.90
2018-10-16T16:10:35.063Z,99.90
2018-10-16T16:13:08.500Z,99.90
2018-10-16T16:15:36.250Z,99.90
2018-10-16T16:18:04.558Z,99.90
2018-10-16T16:20:32.245Z,99.90
2018-10-16T16:23:00.077Z,99.90
2018-10-16T16:25:27.817Z,99.90
2018-10-16T16:27:55.586Z,99.90
2018-10-16T16:30:23.350Z,99.90
2018-10-16T16:32:51.147Z,99.90
2018-10-16T16:35:18.877Z,99.90
2018-10-16T16:37:46.654Z,99.90
2018-10-16T16:40:14.798Z,99.90
2018-10-16T16:42:42.782Z,99.90
2018-10-16T16:45:11.215Z,99.90
2018-10-16T16:47:39.470Z,99.90
2018-10-16T16:50:09.150Z,99.90
2018-10-16T16:52:37.839Z,99.90
2018-10-16T16:55:07.061Z,99.90
2018-10-16T16:57:35.169Z,99.90
2018-10-16T17:00:03.508Z,99.90
2018-10-16T17:02:31.750Z,99.90
2018-10-16T17:05:00.227Z,99.90
2018-10-16T17:07:28.191Z,99.90
2018-10-16T17:09:56.756Z,99.90
2018-10-16T17:12:26.872Z,99.90
2018-10-16T17:14:55.038Z,99.90
2018-10-16T17:17:22.856Z,99.90
2018-10-16T17:19:51.041Z,99.90
2018-10-16T17:22:19.311Z,99.90
2018-10-16T17:24:48.282Z,99.90
2018-10-16T17:27:16.992Z,99.90
2018-10-16T17:29:45.788Z,99.90
2018-10-16T17:32:14.144Z,99.90
2018-10-16T17:34:42.182Z,99.90
2018-10-16T17:37:09.953Z,99.90
2018-10-16T17:39:37.810Z,99.90
2018-10-16T17:42:06.329Z,99.90
2018-10-16T17:44:34.214Z,99.90
2018-10-16T17:47:01.953Z,99.90
2018-10-16T17:49:29.846Z,99.90
2018-10-16T17:51:57.567Z,99.90
2018-10-16T17:54:25.313Z,99.90
2018-10-16T17:56:53.048Z,99.90
2018-10-16T17:59:20.809Z,99.90
2018-10-16T18:01:48.529Z,99.90
2018-10-16T18:04:16.273Z,99.90
2018-10-16T18:06:44.001Z,99.90
2018-10-16T18:09:13.751Z,99.90
2018-10-16T18:11:41.555Z,99.90
2018-10-16T18:14:09.921Z,99.90
2018-10-16T18:16:37.887Z,99.90
2018-10-16T18:19:06.330Z,99.90
2018-10-16T18:21:35.819Z,99.90
2018-10-16T18:24:04.358Z,99.90
2018-10-16T18:26:32.151Z,99.90
2018-10-16T18:29:00.185Z,99.90
2018-10-16T18:31:28.238Z,99.90
2018-10-16T18:33:56.840Z,99.90
2018-10-16T18:36:25.183Z,99.90
2018-10-16T18:38:52.978Z,99.90
2018-10-16T18:41:20.733Z,99.90
2018-10-16T18:43:48.453Z,99.90
2018-10-16T18:46:16.642Z,99.90
2018-10-16T18:48:45.811Z,99.90
2018-10-16T18:51:13.994Z,99.90
2018-10-16T18:53:42.528Z,99.90
2018-10-16T18:56:10.503Z,99.90
2018-10-16T18:58:39.893Z,99.90
2018-10-16T19:01:08.790Z,99.90
2018-10-16T19:03:43.149Z,99.90
2018-10-16T19:06:11.249Z,99.90
2018-10-16T19:08:39.854Z,99.90
2018-10-16T19:11:07.930Z,99.90
2018-10-16T19:13:36.409Z,99.90
2018-10-16T19:16:04.682Z,99.90
2018-10-16T19:18:32.864Z,99.90
2018-10-16T19:21:00.959Z,99.90
2018-10-16T19:23:28.854Z,99.90
2018-10-16T19:25:56.863Z,99.90
2018-10-16T19:28:25.073Z,99.90
2018-10-16T19:30:53.619Z,99.90
2018-10-16T19:33:21.386Z,99.90
2018-10-16T19:35:49.553Z,99.90
2018-10-16T19:38:17.431Z,99.90
2018-10-16T19:40:45.476Z,99.90
2018-10-16T19:43:14.163Z,99.90
2018-10-16T19:45:42.151Z,99.90
2018-10-16T19:48:09.860Z,99.90
2018-10-16T19:50:37.771Z,99.90
2018-10-16T19:53:06.161Z,99.90
2018-10-16T19:55:33.913Z,99.90
2018-10-16T19:58:02.212Z,99.90
2018-10-16T20:00:29.984Z,99.90
2018-10-16T20:02:57.719Z,99.90
2018-10-16T20:05:25.477Z,99.90
2018-10-16T20:07:53.344Z,99.90
2018-10-16T20:10:21.098Z,99.90
2018-10-16T20:12:48.851Z,99.90
2018-10-16T20:15:16.682Z,99.90
2018-10-16T20:17:44.408Z,99.90
2018-10-16T20:20:13.034Z,99.90
2018-10-16T20:22:41.835Z,99.90
2018-10-16T20:25:10.356Z,99.90
2018-10-16T20:27:44.806Z,99.90
2018-10-16T20:30:12.814Z,99.90
2018-10-16T20:32:41.026Z,99.90
2018-10-16T20:35:08.850Z,99.90
2018-10-16T20:37:36.669Z,99.90
2018-10-16T20:40:04.554Z,99.90
2018-10-16T20:42:32.266Z,99.90
2018-10-16T20:45:00.677Z,99.90
2018-10-16T20:47:28.542Z,99.90
2018-10-16T20:49:56.337Z,99.90
2018-10-16T20:52:24.317Z,99.90
2018-10-16T20:54:52.140Z,99.90
2018-10-16T20:57:20.238Z,99.90
2018-10-16T20:59:48.301Z,99.90
2018-10-16T21:02:17.209Z,99.90
2018-10-16T21:04:44.940Z,99.90
2018-10-16T21:07:12.741Z,99.90
2018-10-16T21:09:40.479Z,99.90
2018-10-16T21:12:08.229Z,99.90
2018-10-16T21:14:36.448Z,99.90
2018-10-16T21:17:04.642Z,99.90
2018-10-16T21:19:32.461Z,99.90
2018-10-16T21:22:00.239Z,99.90
2018-10-16T21:24:27.953Z,99.90
2018-10-16T21:27:05.281Z,99.90
2018-10-16T21:29:33.410Z,99.90
2018-10-16T21:32:01.157Z,99.90
2018-10-16T21:34:29.049Z,99.90
2018-10-16T21:36:56.881Z,99.90
2018-10-16T21:39:25.155Z,99.90
2018-10-16T21:41:52.930Z,99.90
2018-10-16T21:44:21.345Z,99.90
2018-10-16T21:46:49.633Z,99.90
2018-10-16T21:49:17.421Z,99.90
2018-10-16T21:51:45.214Z,99.90
2018-10-16T21:54:12.930Z,99.90
2018-10-16T21:56:41.101Z,99.90
2018-10-16T21:59:08.883Z,99.90
2018-10-16T22:01:42.106Z,99.90
2018-10-16T22:04:10.461Z,99.90
2018-10-16T22:06:38.222Z,99.90
2018-10-16T22:09:09.429Z,99.90
2018-10-16T22:11:37.193Z,99.90
2018-10-16T22:14:05.141Z,99.90
2018-10-16T22:16:32.885Z,99.90
2018-10-16T22:19:00.657Z,99.90
2018-10-16T22:21:28.466Z,99.90
2018-10-16T22:23:56.229Z,99.90
2018-10-16T22:26:23.982Z,99.90
2018-10-16T22:28:51.699Z,99.90
2018-10-16T22:31:19.463Z,99.90
2018-10-16T22:33:47.208Z,99.90
2018-10-16T22:36:14.937Z,99.90
2018-10-16T22:38:42.685Z,99.90
2018-10-16T22:41:10.487Z,99.90
2018-10-16T22:43:38.190Z,99.90
2018-10-16T22:46:05.988Z,99.90
2018-10-16T22:48:33.819Z,99.90
2018-10-16T22:51:01.557Z,99.90
2018-10-16T22:53:30.062Z,99.90
2018-10-16T22:55:57.813Z,99.90
2018-10-16T22:58:25.566Z,99.90
2018-10-16T23:00:54.251Z,99.90
2018-10-16T23:03:21.985Z,99.90
2018-10-16T23:05:49.737Z,99.90
2018-10-16T23:08:17.478Z,99.90
2018-10-16T23:10:45.192Z,99.90
2018-10-16T23:13:13.129Z,99.90
2018-10-16T23:15:40.760Z,99.90
2018-10-16T23:18:08.509Z,99.90
2018-10-16T23:20:36.393Z,99.90
2018-10-16T23:23:04.275Z,99.90
2018-10-16T23:25:31.937Z,99.90
2018-10-16T23:27:59.699Z,99.90
2018-10-16T23:30:28.104Z,99.90
2018-10-16T23:32:55.853Z,99.90
2018-10-16T23:35:24.161Z,99.90
2018-10-16T23:37:51.925Z,99.90
2018-10-16T23:40:19.701Z,99.90
2018-10-16T23:42:47.414Z,99.90
2018-10-16T23:45:15.193Z,99.90
2018-10-16T23:47:42.925Z,99.90
2018-10-16T23:50:10.677Z,99.90
2018-10-16T23:52:38.422Z,99.90
2018-10-16T23:55:07.168Z,99.90
2018-10-16T23:57:34.845Z,99.90
