createdAt,value
2019-02-08T00:00:59.323Z,22.00
2019-02-08T00:03:32.516Z,21.80
2019-02-08T00:06:12.896Z,21.70
2019-02-08T00:08:43.722Z,21.50
2019-02-08T00:11:17.912Z,21.40
2019-02-08T00:13:51.599Z,21.40
2019-02-08T00:16:25.032Z,21.30
2019-02-08T00:18:57.398Z,21.20
2019-02-08T00:21:29.475Z,21.10
2019-02-08T00:24:01.681Z,21.10
2019-02-08T00:26:38.246Z,20.90
2019-02-08T00:29:16.578Z,20.80
2019-02-08T00:31:59.116Z,20.70
2019-02-08T00:34:31.546Z,20.70
2019-02-08T00:37:03.872Z,20.70
2019-02-08T00:39:36.206Z,20.60
2019-02-08T00:42:09.325Z,20.50
2019-02-08T00:44:42.018Z,20.40
2019-02-08T00:47:14.130Z,20.40
2019-02-08T00:49:45.883Z,20.30
2019-02-08T00:52:18.128Z,20.20
2019-02-08T00:55:01.872Z,20.10
2019-02-08T00:57:36.273Z,20.10
2019-02-08T01:00:14.010Z,20.00
2019-02-08T01:02:55.022Z,19.90
2019-02-08T01:05:38.746Z,19.90
2019-02-08T01:08:12.277Z,19.80
2019-02-08T01:10:54.916Z,19.70
2019-02-08T01:13:39.212Z,19.60
2019-02-08T01:16:24.816Z,19.60
2019-02-08T01:18:58.304Z,19.40
2019-02-08T01:21:38.189Z,19.40
2019-02-08T01:24:16.664Z,19.30
2019-02-08T01:27:02.487Z,19.20
2019-02-08T01:32:34.018Z,19.10
2019-02-08T01:35:08.439Z,19.10
2019-02-08T01:37:40.953Z,19.00
2019-02-08T01:40:16.393Z,19.00
2019-02-08T01:42:49.557Z,18.90
2019-02-08T01:45:23.588Z,18.90
2019-02-08T01:48:06.371Z,18.80
2019-02-08T01:50:39.403Z,18.80
2019-02-08T01:53:11.954Z,18.70
2019-02-08T02:02:23.721Z,18.60
2019-02-08T02:04:58.009Z,18.50
2019-02-08T02:07:31.456Z,18.40
2019-02-08T02:10:04.119Z,18.40
2019-02-08T02:12:36.828Z,18.30
2019-02-08T02:15:10.240Z,18.30
2019-02-08T02:17:44.435Z,18.20
2019-02-08T02:20:23.493Z,18.20
2019-02-08T02:22:56.088Z,18.10
2019-02-08T02:25:28.832Z,18.00
2019-02-08T02:28:01.858Z,17.90
2019-02-08T02:30:37.236Z,17.90
2019-02-08T02:33:16.946Z,18.00
2019-02-08T02:35:50.425Z,18.00
2019-02-08T02:38:27.438Z,18.00
2019-02-08T02:41:00.151Z,18.00
2019-02-08T02:43:33.601Z,17.90
2019-02-08T02:46:11.300Z,17.90
2019-02-08T02:49:02.231Z,17.80
2019-02-08T02:51:35.208Z,17.80
2019-02-08T02:54:09.135Z,17.70
2019-02-08T02:56:41.788Z,17.70
2019-02-08T02:59:14.655Z,17.60
2019-02-08T03:01:47.214Z,17.50
2019-02-08T03:04:19.694Z,17.50
2019-02-08T03:06:52.740Z,17.50
2019-02-08T03:09:30.113Z,17.50
2019-02-08T03:12:03.336Z,17.50
2019-02-08T03:14:36.234Z,17.50
2019-02-08T03:17:09.108Z,17.50
2019-02-08T03:19:42.666Z,17.50
2019-02-08T03:22:15.194Z,17.60
2019-02-08T03:24:49.158Z,17.60
2019-02-08T03:27:22.200Z,17.60
2019-02-08T03:29:54.835Z,17.60
2019-02-08T03:32:29.447Z,17.60
2019-02-08T03:35:06.277Z,17.60
2019-02-08T03:37:39.963Z,17.60
2019-02-08T03:40:15.343Z,17.60
2019-02-08T03:42:48.649Z,17.60
2019-02-08T03:45:23.576Z,17.60
2019-02-08T03:47:56.592Z,17.50
2019-02-08T03:50:29.118Z,17.50
2019-02-08T03:53:01.689Z,17.50
2019-02-08T03:55:34.511Z,17.50
2019-02-08T03:58:08.097Z,17.50
2019-02-08T04:00:45.495Z,17.50
2019-02-08T04:03:18.278Z,17.50
2019-02-08T04:05:50.619Z,17.50
2019-02-08T04:08:22.879Z,17.40
2019-02-08T04:10:55.621Z,17.40
2019-02-08T04:13:27.753Z,17.40
2019-02-08T04:16:00.006Z,17.30
2019-02-08T04:18:32.220Z,17.30
2019-02-08T04:21:04.420Z,17.20
2019-02-08T04:23:37.257Z,17.20
2019-02-08T04:26:10.191Z,17.20
2019-02-08T04:28:45.925Z,17.10
2019-02-08T04:31:18.005Z,17.00
2019-02-08T04:33:50.636Z,17.00
2019-02-08T04:36:22.644Z,17.00
2019-02-08T04:38:55.203Z,16.90
2019-02-08T04:41:27.137Z,16.90
2019-02-08T04:43:59.615Z,16.90
2019-02-08T04:46:31.512Z,16.90
2019-02-08T04:49:03.992Z,16.90
2019-02-08T04:51:36.167Z,16.90
2019-02-08T04:54:08.687Z,16.90
2019-02-08T04:56:41.417Z,16.90
2019-02-08T04:59:13.661Z,17.00
2019-02-08T05:01:46.496Z,17.00
2019-02-08T05:04:19.965Z,17.10
2019-02-08T05:06:52.696Z,17.00
2019-02-08T05:09:25.494Z,17.00
2019-02-08T05:11:57.454Z,17.00
2019-02-08T05:14:30.530Z,16.90
2019-02-08T05:17:04.368Z,16.90
2019-02-08T05:19:36.353Z,16.80
2019-02-08T05:22:08.522Z,16.80
2019-02-08T05:24:45.770Z,16.80
2019-02-08T05:27:14.071Z,16.80
2019-02-08T05:29:46.926Z,16.70
2019-02-08T05:32:19.465Z,16.70
2019-02-08T05:34:51.719Z,16.60
2019-02-08T05:37:24.279Z,16.60
2019-02-08T05:39:56.334Z,16.50
2019-02-08T05:42:28.348Z,16.50
2019-02-08T05:45:00.417Z,16.40
2019-02-08T05:47:32.634Z,16.40
2019-02-08T05:50:05.343Z,16.40
2019-02-08T05:52:37.533Z,16.30
2019-02-08T05:55:12.223Z,16.30
2019-02-08T05:57:44.453Z,16.20
2019-02-08T06:00:35.533Z,16.10
2019-02-08T06:03:08.050Z,16.10
2019-02-08T06:05:41.001Z,16.10
2019-02-08T06:08:13.179Z,16.00
2019-02-08T06:10:45.298Z,15.90
2019-02-08T06:13:17.569Z,15.80
2019-02-08T06:15:49.652Z,15.70
2019-02-08T06:21:49.761Z,15.60
2019-02-08T06:24:21.492Z,15.50
2019-02-08T06:26:53.366Z,15.50
2019-02-08T06:29:24.928Z,15.50
2019-02-08T06:31:56.931Z,15.50
2019-02-08T06:34:29.265Z,15.50
2019-02-08T06:37:01.115Z,15.50
2019-02-08T06:39:33.329Z,15.50
2019-02-08T06:42:05.415Z,15.50
2019-02-08T06:44:37.716Z,15.50
2019-02-08T06:47:09.942Z,15.50
2019-02-08T06:49:41.606Z,15.60
2019-02-08T06:52:13.299Z,15.60
2019-02-08T06:54:44.943Z,15.60
2019-02-08T06:57:21.197Z,15.60
2019-02-08T06:59:54.412Z,15.70
2019-02-08T07:02:34.254Z,15.70
2019-02-08T07:05:19.154Z,15.70
2019-02-08T07:07:55.285Z,15.70
2019-02-08T07:10:31.364Z,15.60
2019-02-08T07:13:10.862Z,15.60
2019-02-08T07:15:50.153Z,15.60
2019-02-08T07:18:39.728Z,15.60
2019-02-08T07:21:15.757Z,15.60
2019-02-08T07:23:58.340Z,15.60
2019-02-08T07:26:40.104Z,15.60
2019-02-08T07:29:16.538Z,15.60
2019-02-08T07:31:52.519Z,15.60
2019-02-08T07:34:28.614Z,15.70
2019-02-08T07:37:08.002Z,15.70
2019-02-08T07:39:59.343Z,15.70
2019-02-08T07:42:32.720Z,15.70
2019-02-08T07:45:10.924Z,15.70
2019-02-08T07:48:00.605Z,15.70
2019-02-08T07:50:48.867Z,15.70
2019-02-08T07:53:27.885Z,15.70
2019-02-08T07:56:09.571Z,15.70
2019-02-08T07:58:42.564Z,15.70
2019-02-08T08:01:21.850Z,15.70
2019-02-08T08:04:01.486Z,15.60
2019-02-08T08:06:45.050Z,15.70
2019-02-08T08:09:27.384Z,15.70
2019-02-08T08:12:03.648Z,15.60
2019-02-08T08:14:46.669Z,15.60
2019-02-08T08:17:22.941Z,15.60
2019-02-08T08:19:56.413Z,15.50
2019-02-08T08:22:38.790Z,15.40
2019-02-08T08:25:19.291Z,15.40
2019-02-08T08:27:58.410Z,15.30
2019-02-08T08:30:32.406Z,15.20
2019-02-08T08:33:11.893Z,15.10
2019-02-08T08:36:03.579Z,15.10
2019-02-08T08:38:46.608Z,15.10
2019-02-08T08:41:40.038Z,15.10
2019-02-08T08:44:36.882Z,15.10
2019-02-08T08:47:20.668Z,15.10
2019-02-08T08:50:17.606Z,15.10
2019-02-08T08:53:16.625Z,15.10
2019-02-08T08:55:59.428Z,15.10
2019-02-08T08:58:45.626Z,15.10
2019-02-08T09:01:38.238Z,15.00
2019-02-08T09:04:18.173Z,15.10
2019-02-08T09:06:55.672Z,15.10
2019-02-08T09:09:39.315Z,15.10
2019-02-08T09:12:28.443Z,15.20
2019-02-08T09:15:19.731Z,15.20
2019-02-08T09:17:57.461Z,15.20
2019-02-08T09:24:16.929Z,15.00
2019-02-08T09:27:10.630Z,14.90
2019-02-08T09:30:13.393Z,14.90
2019-02-08T09:32:56.715Z,14.90
2019-02-08T09:35:47.417Z,14.80
2019-02-08T09:38:34.146Z,14.80
2019-02-08T09:41:20.680Z,14.80
2019-02-08T09:44:09.529Z,14.80
2019-02-08T09:47:01.955Z,14.80
2019-02-08T09:49:45.153Z,14.80
2019-02-08T09:52:26.413Z,14.90
2019-02-08T09:55:32.354Z,14.90
2019-02-08T09:58:39.268Z,14.90
2019-02-08T10:01:28.082Z,15.00
2019-02-08T10:04:20.235Z,15.00
2019-02-08T10:07:19.627Z,14.90
2019-02-08T10:10:11.950Z,14.90
2019-02-08T10:12:57.823Z,14.90
2019-02-08T10:15:54.020Z,14.90
2019-02-08T10:18:44.844Z,14.80
2019-02-08T10:21:22.153Z,14.90
2019-02-08T10:24:31.177Z,14.90
2019-02-08T10:27:22.406Z,14.90
2019-02-08T10:30:15.103Z,15.00
2019-02-08T10:33:01.938Z,15.00
2019-02-08T10:35:42.636Z,14.90
2019-02-08T10:38:46.465Z,14.80
2019-02-08T10:41:46.590Z,14.80
2019-02-08T10:44:20.808Z,14.80
2019-02-08T10:47:10.393Z,14.80
2019-02-08T10:50:17.846Z,14.80
2019-02-08T10:53:04.852Z,14.70
2019-02-08T10:55:54.187Z,14.70
2019-02-08T10:59:01.470Z,14.80
2019-02-08T11:01:41.844Z,14.70
2019-02-08T11:04:17.792Z,14.70
2019-02-08T11:07:18.179Z,14.80
2019-02-08T11:10:12.231Z,14.70
2019-02-08T11:12:55.378Z,14.70
2019-02-08T11:15:47.113Z,14.70
2019-02-08T11:18:50.245Z,14.70
2019-02-08T11:21:22.243Z,14.70
2019-02-08T11:23:55.030Z,14.70
2019-02-08T11:26:26.596Z,14.70
2019-02-08T11:28:58.090Z,14.60
2019-02-08T11:31:30.375Z,14.60
2019-02-08T11:34:01.997Z,14.50
2019-02-08T11:36:33.838Z,14.40
2019-02-08T11:39:08.000Z,14.30
2019-02-08T11:41:39.958Z,14.30
2019-02-08T11:45:02.923Z,14.30
2019-02-08T11:47:35.233Z,14.40
2019-02-08T11:50:09.267Z,14.40
2019-02-08T11:52:41.029Z,14.30
2019-02-08T11:55:12.654Z,14.20
2019-02-08T11:57:44.356Z,14.30
2019-02-08T12:00:22.929Z,14.30
2019-02-08T12:02:56.589Z,14.30
2019-02-08T12:05:28.096Z,14.30
2019-02-08T12:07:59.898Z,14.30
2019-02-08T12:10:31.622Z,14.30
2019-02-08T12:13:07.821Z,14.20
2019-02-08T12:15:44.475Z,14.20
2019-02-08T12:18:16.875Z,14.20
2019-02-08T12:20:48.788Z,14.10
2019-02-08T12:23:20.544Z,14.10
2019-02-08T12:25:52.125Z,14.20
2019-02-08T12:28:23.759Z,14.10
2019-02-08T12:30:55.389Z,14.10
2019-02-08T12:33:27.022Z,14.10
2019-02-08T12:35:58.590Z,14.10
2019-02-08T12:38:30.667Z,14.10
2019-02-08T12:41:09.434Z,14.20
2019-02-08T12:43:38.636Z,14.10
2019-02-08T12:46:10.254Z,14.10
2019-02-08T12:48:44.302Z,14.00
2019-02-08T12:51:16.691Z,14.00
2019-02-08T12:53:48.448Z,14.00
2019-02-08T12:56:20.905Z,14.00
2019-02-08T12:58:53.084Z,13.90
2019-02-08T13:01:24.721Z,14.00
2019-02-08T13:03:56.435Z,14.00
2019-02-08T13:06:28.587Z,14.10
2019-02-08T13:09:00.228Z,14.10
2019-02-08T13:11:32.338Z,14.20
2019-02-08T13:14:04.399Z,14.30
2019-02-08T13:16:36.496Z,14.50
2019-02-08T13:19:08.177Z,14.70
2019-02-08T13:21:40.426Z,14.70
2019-02-08T13:24:12.448Z,14.80
2019-02-08T13:26:44.941Z,14.90
2019-02-08T13:29:17.324Z,15.00
2019-02-08T13:31:49.092Z,15.20
2019-02-08T13:34:20.810Z,15.40
2019-02-08T13:36:52.435Z,15.50
2019-02-08T13:39:26.381Z,15.60
2019-02-08T13:41:58.129Z,15.80
2019-02-08T13:44:29.685Z,16.00
2019-02-08T13:47:03.618Z,15.90
2019-02-08T13:49:40.582Z,15.80
2019-02-08T13:52:12.228Z,15.90
2019-02-08T13:54:43.727Z,16.40
2019-02-08T14:00:18.754Z,17.50
2019-02-08T14:02:51.282Z,17.70
2019-02-08T14:05:28.054Z,18.10
2019-02-08T14:08:00.061Z,18.20
2019-02-08T14:10:32.189Z,18.40
2019-02-08T14:13:03.960Z,18.30
2019-02-08T14:15:36.414Z,18.40
2019-02-08T14:18:09.320Z,18.40
2019-02-08T14:20:41.006Z,17.90
2019-02-08T14:23:13.233Z,17.90
2019-02-08T14:25:44.931Z,18.10
2019-02-08T14:28:16.716Z,18.40
2019-02-08T14:30:48.997Z,18.80
2019-02-08T14:33:21.003Z,18.70
2019-02-08T14:35:59.692Z,18.50
2019-02-08T14:38:35.597Z,18.60
2019-02-08T14:41:08.335Z,18.40
2019-02-08T14:43:41.770Z,18.60
2019-02-08T14:46:14.487Z,18.30
2019-02-08T15:00:39.850Z,18.10
2019-02-08T15:03:19.981Z,18.20
2019-02-08T15:05:52.436Z,18.20
2019-02-08T15:08:24.422Z,18.30
2019-02-08T15:10:56.885Z,18.30
2019-02-08T15:13:29.179Z,18.60
2019-02-08T15:16:04.735Z,18.70
2019-02-08T15:18:38.628Z,18.40
2019-02-08T15:21:11.826Z,18.60
2019-02-08T15:23:50.939Z,18.40
2019-02-08T15:26:22.494Z,18.90
2019-02-08T15:28:54.743Z,19.00
2019-02-08T15:31:27.095Z,18.60
2019-02-08T15:33:59.615Z,18.40
2019-02-08T15:36:32.647Z,18.40
2019-02-08T15:39:08.508Z,18.60
2019-02-08T15:41:45.899Z,19.00
2019-02-08T15:44:18.856Z,18.80
2019-02-08T15:46:51.360Z,19.10
2019-02-08T15:53:14.007Z,19.70
2019-02-08T15:56:01.508Z,19.70
2019-02-08T15:58:46.108Z,20.60
2019-02-08T16:01:21.711Z,21.10
2019-02-08T16:03:58.856Z,21.40
2019-02-08T16:06:34.221Z,21.40
2019-02-08T16:09:11.011Z,20.60
2019-02-08T16:11:43.647Z,20.40
2019-02-08T16:14:21.134Z,19.70
2019-02-08T16:16:56.469Z,19.20
2019-02-08T16:19:33.349Z,19.90
2019-02-08T16:22:14.203Z,20.50
2019-02-08T16:24:56.145Z,20.70
2019-02-08T16:27:57.023Z,20.50
2019-02-08T16:30:42.844Z,20.40
2019-02-08T16:33:15.169Z,19.70
2019-02-08T16:35:49.281Z,19.60
2019-02-08T16:38:23.832Z,19.80
2019-02-08T16:41:01.577Z,19.70
2019-02-08T16:43:36.991Z,19.70
2019-02-08T16:46:13.704Z,19.60
2019-02-08T16:49:04.225Z,20.10
2019-02-08T16:51:39.218Z,20.10
2019-02-08T16:54:11.381Z,20.00
2019-02-08T16:56:43.562Z,20.30
2019-02-08T16:59:22.978Z,20.10
2019-02-08T17:02:14.520Z,19.80
2019-02-08T17:04:49.518Z,19.60
2019-02-08T17:07:21.645Z,19.50
2019-02-08T17:09:56.440Z,19.70
2019-02-08T17:12:28.700Z,20.00
2019-02-08T17:15:00.476Z,20.70
2019-02-08T17:17:35.447Z,21.20
2019-02-08T17:20:10.212Z,21.60
2019-02-08T17:22:43.458Z,21.50
2019-02-08T17:25:16.235Z,21.40
2019-02-08T17:27:55.243Z,21.30
2019-02-08T17:30:23.403Z,21.70
2019-02-08T17:32:56.322Z,21.70
2019-02-08T17:35:33.262Z,22.10
2019-02-08T17:38:05.541Z,21.90
2019-02-08T17:40:51.344Z,21.20
2019-02-08T17:43:27.011Z,20.80
2019-02-08T17:46:00.311Z,20.40
2019-02-08T17:48:35.231Z,20.20
2019-02-08T17:51:08.561Z,20.60
2019-02-08T17:53:40.955Z,21.20
2019-02-08T17:56:13.189Z,21.20
2019-02-08T17:58:45.268Z,21.50
2019-02-08T18:02:07.383Z,21.00
2019-02-08T18:04:41.523Z,20.80
2019-02-08T18:07:13.893Z,20.20
2019-02-08T18:09:48.176Z,19.90
2019-02-08T18:12:22.331Z,19.90
2019-02-08T18:15:00.419Z,20.00
2019-02-08T18:17:34.641Z,19.80
2019-02-08T18:20:10.322Z,19.80
2019-02-08T18:22:42.622Z,20.00
2019-02-08T18:25:15.383Z,20.50
2019-02-08T18:27:48.146Z,20.90
2019-02-08T18:30:29.033Z,21.10
2019-02-08T18:33:04.381Z,21.10
2019-02-08T18:35:37.115Z,21.40
2019-02-08T18:38:12.000Z,21.40
2019-02-08T18:40:46.548Z,21.30
2019-02-08T18:43:24.674Z,21.00
2019-02-08T18:46:00.374Z,20.80
2019-02-08T18:48:33.184Z,21.60
2019-02-08T18:51:06.391Z,21.60
2019-02-08T18:53:40.486Z,21.80
2019-02-08T18:56:14.954Z,21.80
2019-02-08T18:58:47.433Z,21.10
2019-02-08T19:01:22.872Z,20.70
2019-02-08T19:03:56.127Z,20.80
2019-02-08T19:06:29.039Z,21.20
2019-02-08T19:09:03.265Z,20.90
2019-02-08T19:11:39.900Z,20.80
2019-02-08T19:14:18.765Z,21.00
2019-02-08T19:17:15.813Z,20.90
2019-02-08T19:19:53.768Z,20.90
2019-02-08T19:22:32.375Z,21.00
2019-02-08T19:25:29.686Z,21.00
2019-02-08T19:28:36.633Z,21.80
2019-02-08T19:31:09.578Z,22.50
2019-02-08T19:33:44.039Z,22.10
2019-02-08T19:36:17.237Z,21.60
2019-02-08T19:38:51.433Z,21.70
2019-02-08T19:41:24.745Z,22.40
2019-02-08T19:43:57.511Z,22.40
2019-02-08T19:46:30.341Z,21.90
2019-02-08T19:49:03.429Z,22.10
2019-02-08T19:51:37.081Z,22.10
2019-02-08T19:54:10.820Z,21.70
2019-02-08T19:56:44.009Z,21.30
2019-02-08T19:59:22.264Z,21.80
2019-02-08T20:01:58.010Z,22.00
2019-02-08T20:04:35.246Z,23.00
2019-02-08T20:07:13.955Z,23.20
2019-02-08T20:09:48.391Z,23.20
2019-02-08T20:12:20.930Z,22.90
2019-02-08T20:14:53.448Z,22.70
2019-02-08T20:17:26.337Z,22.80
2019-02-08T20:20:00.334Z,23.00
2019-02-08T20:22:35.238Z,22.80
2019-02-08T20:25:13.097Z,22.70
2019-02-08T20:27:46.506Z,22.60
2019-02-08T20:30:26.229Z,21.80
2019-02-08T20:32:59.791Z,22.00
2019-02-08T20:35:32.751Z,22.10
2019-02-08T20:38:05.267Z,22.60
2019-02-08T20:40:46.369Z,22.40
2019-02-08T20:43:23.029Z,22.20
2019-02-08T20:49:07.758Z,22.30
2019-02-08T20:52:10.698Z,22.20
2019-02-08T20:54:47.035Z,22.10
2019-02-08T20:57:41.200Z,22.50
2019-02-08T21:00:37.944Z,22.70
2019-02-08T21:03:25.106Z,22.80
2019-02-08T21:06:03.222Z,22.60
2019-02-08T21:08:38.094Z,22.00
2019-02-08T21:11:14.163Z,22.50
2019-02-08T21:13:46.723Z,23.10
2019-02-08T21:16:19.266Z,23.20
2019-02-08T21:18:51.893Z,23.50
2019-02-08T21:21:24.079Z,23.90
2019-02-08T21:23:57.885Z,23.30
2019-02-08T21:26:30.865Z,22.80
2019-02-08T21:29:10.301Z,22.60
2019-02-08T21:31:45.260Z,22.90
2019-02-08T21:34:18.312Z,23.30
2019-02-08T21:36:50.628Z,23.30
2019-02-08T21:39:24.039Z,22.50
2019-02-08T21:41:57.957Z,22.20
2019-02-08T21:44:35.799Z,22.00
2019-02-08T21:47:10.852Z,21.60
2019-02-08T21:49:47.530Z,21.40
2019-02-08T21:52:42.444Z,21.60
2019-02-08T21:55:22.724Z,21.50
2019-02-08T21:57:55.518Z,21.70
2019-02-08T22:00:32.473Z,22.00
2019-02-08T22:03:08.082Z,22.10
2019-02-08T22:05:43.580Z,22.10
2019-02-08T22:08:17.712Z,22.60
2019-02-08T22:10:58.783Z,22.80
2019-02-08T22:13:32.686Z,22.90
2019-02-08T22:16:06.749Z,23.30
2019-02-08T22:18:43.525Z,23.20
2019-02-08T22:21:17.066Z,22.70
2019-02-08T22:23:52.200Z,22.20
2019-02-08T22:26:24.546Z,22.30
2019-02-08T22:29:14.004Z,22.30
2019-02-08T22:31:48.127Z,22.10
2019-02-08T22:34:20.347Z,22.10
2019-02-08T22:36:52.489Z,22.20
2019-02-08T22:39:28.002Z,22.20
2019-02-08T22:42:05.815Z,21.70
2019-02-08T22:44:41.914Z,21.60
2019-02-08T22:47:20.218Z,21.70
2019-02-08T22:50:05.305Z,21.70
2019-02-08T22:52:58.243Z,21.40
2019-02-08T22:55:39.832Z,21.30
2019-02-08T22:58:31.006Z,21.10
2019-02-08T23:01:08.208Z,21.00
2019-02-08T23:03:41.918Z,20.90
2019-02-08T23:06:15.862Z,20.90
2019-02-08T23:08:58.180Z,20.80
2019-02-08T23:11:30.951Z,20.90
2019-02-08T23:14:06.972Z,21.00
2019-02-08T23:16:42.710Z,20.80
2019-02-08T23:19:17.567Z,20.60
2019-02-08T23:21:58.523Z,20.60
2019-02-08T23:24:33.125Z,20.50
2019-02-08T23:27:05.654Z,20.40
2019-02-08T23:29:47.113Z,20.40
2019-02-08T23:32:35.291Z,20.10
2019-02-08T23:35:09.253Z,19.90
2019-02-08T23:37:42.149Z,19.80
2019-02-08T23:40:16.167Z,19.70
2019-02-08T23:42:52.076Z,19.60
2019-02-08T23:45:27.730Z,19.50
2019-02-08T23:48:04.839Z,19.40
2019-02-08T23:50:42.747Z,19.30
2019-02-08T23:53:26.661Z,19.20
2019-02-08T23:56:04.806Z,19.20
2019-02-08T23:58:38.747Z,19.10
