createdAt,value
2023-03-25T00:01:19.569Z,7.80
2023-03-25T00:03:46.804Z,7.95
2023-03-25T00:06:16.565Z,8.32
2023-03-25T00:08:43.658Z,9.52
2023-03-25T00:11:11.682Z,10.60
2023-03-25T00:13:40.441Z,13.25
2023-03-25T00:16:10.213Z,11.25
2023-03-25T00:18:37.803Z,12.75
2023-03-25T00:21:10.819Z,9.38
2023-03-25T00:23:39.567Z,12.05
2023-03-25T00:26:07.677Z,11.13
2023-03-25T00:28:38.174Z,12.15
2023-03-25T00:31:08.945Z,9.93
2023-03-25T00:33:36.092Z,9.68
2023-03-25T00:36:04.567Z,11.18
2023-03-25T00:38:35.005Z,11.20
2023-03-25T00:41:23.206Z,9.77
2023-03-25T00:43:52.457Z,10.25
2023-03-25T00:46:22.887Z,10.63
2023-03-25T00:48:51.465Z,11.02
2023-03-25T00:51:21.805Z,9.95
2023-03-25T00:53:53.303Z,8.32
2023-03-25T00:56:21.965Z,8.85
2023-03-25T00:58:49.482Z,8.02
2023-03-25T01:01:27.295Z,9.68
2023-03-25T01:03:59.919Z,10.43
2023-03-25T01:06:32.625Z,10.00
2023-03-25T01:09:01.495Z,7.53
2023-03-25T01:11:34.757Z,10.25
2023-03-25T01:14:03.857Z,10.52
2023-03-25T01:16:31.432Z,11.38
2023-03-25T01:18:58.474Z,13.88
2023-03-25T01:21:26.291Z,13.73
2023-03-25T01:23:53.351Z,13.00
2023-03-25T01:26:20.897Z,12.50
2023-03-25T01:28:47.894Z,14.85
2023-03-25T01:31:16.376Z,14.90
2023-03-25T01:33:43.380Z,13.77
2023-03-25T01:36:13.025Z,11.70
2023-03-25T01:38:41.482Z,12.38
2023-03-25T01:41:10.305Z,14.48
2023-03-25T01:43:37.422Z,13.07
2023-03-25T01:46:05.063Z,13.20
2023-03-25T01:48:37.109Z,12.32
2023-03-25T01:51:12.621Z,12.90
2023-03-25T01:53:40.452Z,13.20
2023-03-25T01:56:13.523Z,17.02
2023-03-25T01:58:41.453Z,19.02
2023-03-25T02:01:13.795Z,18.45
2023-03-25T02:03:46.223Z,19.85
2023-03-25T02:06:39.649Z,17.48
2023-03-25T02:09:09.106Z,20.20
2023-03-25T02:11:36.460Z,16.75
2023-03-25T02:14:14.384Z,17.58
2023-03-25T02:16:57.180Z,17.70
2023-03-25T02:20:05.922Z,13.55
2023-03-25T02:23:10.806Z,14.32
2023-03-25T02:25:58.142Z,13.40
2023-03-25T02:28:48.532Z,12.40
2023-03-25T02:31:18.709Z,16.50
2023-03-25T02:34:04.268Z,14.80
2023-03-25T02:36:45.750Z,13.93
2023-03-25T02:39:47.219Z,23.10
2023-03-25T02:42:31.740Z,13.80
2023-03-25T02:45:08.552Z,16.33
2023-03-25T02:47:42.070Z,14.95
2023-03-25T02:50:22.039Z,16.55
2023-03-25T02:53:00.303Z,14.80
2023-03-25T02:55:33.492Z,16.50
2023-03-25T02:58:04.777Z,18.48
2023-03-25T03:00:32.805Z,14.73
2023-03-25T03:03:04.837Z,18.77
2023-03-25T03:05:34.968Z,18.45
2023-03-25T03:08:20.502Z,17.40
2023-03-25T03:11:10.921Z,17.63
2023-03-25T03:13:52.864Z,15.90
2023-03-25T03:17:00.804Z,19.00
2023-03-25T03:19:39.425Z,18.00
2023-03-25T03:22:14.366Z,19.48
2023-03-25T03:25:18.200Z,17.23
2023-03-25T03:28:22.627Z,20.42
2023-03-25T03:31:15.514Z,23.42
2023-03-25T03:34:14.854Z,24.40
2023-03-25T03:36:47.237Z,29.48
2023-03-25T03:39:21.624Z,24.58
2023-03-25T03:41:52.966Z,22.42
2023-03-25T03:44:25.830Z,21.90
2023-03-25T03:46:59.197Z,19.52
2023-03-25T03:49:34.140Z,21.67
2023-03-25T03:52:12.125Z,20.90
2023-03-25T03:54:56.830Z,18.52
2023-03-25T03:57:47.451Z,18.98
2023-03-25T04:00:25.894Z,18.75
2023-03-25T04:03:05.237Z,20.83
2023-03-25T04:05:35.111Z,21.27
2023-03-25T04:08:11.953Z,18.05
2023-03-25T04:10:53.368Z,19.25
2023-03-25T04:13:22.696Z,20.83
2023-03-25T04:15:50.388Z,22.00
2023-03-25T04:18:17.809Z,23.48
2023-03-25T04:20:49.693Z,23.45
2023-03-25T04:23:17.454Z,25.10
2023-03-25T04:25:50.169Z,31.25
2023-03-25T04:28:17.869Z,22.55
2023-03-25T04:30:46.754Z,22.55
2023-03-25T04:33:14.729Z,24.00
2023-03-25T04:35:42.163Z,24.55
2023-03-25T04:38:09.589Z,26.70
2023-03-25T04:40:40.658Z,22.98
2023-03-25T04:43:08.275Z,23.63
2023-03-25T04:45:36.527Z,27.23
2023-03-25T04:48:06.028Z,26.95
2023-03-25T04:50:34.172Z,26.90
2023-03-25T04:53:01.217Z,31.40
2023-03-25T04:55:29.969Z,28.55
2023-03-25T04:57:57.031Z,28.85
2023-03-25T05:00:25.698Z,30.67
2023-03-25T05:02:56.360Z,29.10
2023-03-25T05:05:25.409Z,31.83
2023-03-25T05:07:54.986Z,30.13
2023-03-25T05:10:24.924Z,31.42
2023-03-25T05:12:59.622Z,37.35
2023-03-25T05:15:27.061Z,36.92
2023-03-25T05:17:54.149Z,38.40
2023-03-25T05:20:22.660Z,38.67
2023-03-25T05:22:49.767Z,44.17
2023-03-25T05:25:18.336Z,46.60
2023-03-25T05:27:46.694Z,40.60
2023-03-25T05:30:16.027Z,32.90
2023-03-25T05:32:45.855Z,30.52
2023-03-25T05:35:13.449Z,28.08
2023-03-25T05:37:40.578Z,38.28
2023-03-25T05:40:15.222Z,29.85
2023-03-25T05:42:49.096Z,34.28
2023-03-25T05:45:17.020Z,31.60
2023-03-25T05:47:44.575Z,34.78
2023-03-25T05:50:12.128Z,34.22
2023-03-25T05:52:41.774Z,35.53
2023-03-25T05:55:16.259Z,29.63
2023-03-25T05:57:44.212Z,33.25
2023-03-25T06:00:13.127Z,28.30
2023-03-25T06:02:43.331Z,30.77
2023-03-25T06:05:14.123Z,28.63
2023-03-25T06:07:49.828Z,30.85
2023-03-25T06:10:18.312Z,29.03
2023-03-25T06:12:47.511Z,32.13
2023-03-25T06:15:29.030Z,30.33
2023-03-25T06:17:57.207Z,30.27
2023-03-25T06:20:24.726Z,33.15
2023-03-25T06:22:51.754Z,30.58
2023-03-25T06:25:23.640Z,31.52
2023-03-25T06:27:51.432Z,32.20
2023-03-25T06:30:20.812Z,33.58
2023-03-25T06:32:52.646Z,34.00
2023-03-25T06:35:20.662Z,32.67
2023-03-25T06:37:48.827Z,31.58
2023-03-25T06:40:25.920Z,35.28
2023-03-25T06:42:53.665Z,31.88
2023-03-25T06:45:51.939Z,35.83
2023-03-25T06:48:27.728Z,36.45
2023-03-25T06:50:55.403Z,37.83
2023-03-25T06:53:22.608Z,33.28
2023-03-25T06:55:50.403Z,34.08
2023-03-25T06:58:17.729Z,38.33
2023-03-25T07:00:46.902Z,35.47
2023-03-25T07:03:13.950Z,34.92
2023-03-25T07:05:43.290Z,34.63
2023-03-25T07:08:10.454Z,33.47
2023-03-25T07:10:37.780Z,35.88
2023-03-25T07:13:04.909Z,36.00
2023-03-25T07:15:32.268Z,31.92
2023-03-25T07:17:59.377Z,33.47
2023-03-25T07:20:26.825Z,35.30
2023-03-25T07:22:55.415Z,35.58
2023-03-25T07:25:23.095Z,29.00
2023-03-25T07:27:50.534Z,33.90
2023-03-25T07:30:19.603Z,32.25
2023-03-25T07:32:46.802Z,32.90
2023-03-25T07:35:14.138Z,34.22
2023-03-25T07:37:41.251Z,31.40
2023-03-25T07:40:09.224Z,29.20
2023-03-25T07:42:38.038Z,31.92
2023-03-25T07:45:22.525Z,30.08
2023-03-25T07:47:53.227Z,29.98
2023-03-25T07:50:25.194Z,28.02
2023-03-25T07:52:53.889Z,30.80
2023-03-25T07:55:21.440Z,34.95
2023-03-25T07:57:48.494Z,29.73
2023-03-25T08:00:15.918Z,33.53
2023-03-25T08:02:43.543Z,31.98
2023-03-25T08:05:10.989Z,31.38
2023-03-25T08:07:37.979Z,27.83
2023-03-25T08:10:05.797Z,27.60
2023-03-25T08:12:32.867Z,27.83
2023-03-25T08:15:00.393Z,29.95
2023-03-25T08:17:27.510Z,28.48
2023-03-25T08:19:54.887Z,28.13
2023-03-25T08:22:22.015Z,27.67
2023-03-25T08:24:49.335Z,26.60
2023-03-25T08:27:16.841Z,22.88
2023-03-25T08:29:47.073Z,25.88
2023-03-25T08:32:14.239Z,22.88
2023-03-25T08:34:41.628Z,23.85
2023-03-25T08:37:10.075Z,25.83
2023-03-25T08:39:40.207Z,23.17
2023-03-25T08:42:08.608Z,22.90
2023-03-25T08:44:36.879Z,21.17
2023-03-25T08:47:04.317Z,23.38
2023-03-25T08:49:31.732Z,23.52
2023-03-25T08:52:00.291Z,23.30
2023-03-25T08:54:29.242Z,19.75
2023-03-25T08:56:56.697Z,24.52
2023-03-25T08:59:23.974Z,22.30
2023-03-25T09:01:51.280Z,22.60
2023-03-25T09:04:19.311Z,19.02
2023-03-25T09:06:47.668Z,23.55
2023-03-25T09:09:17.031Z,19.30
2023-03-25T09:11:44.683Z,21.20
2023-03-25T09:14:12.225Z,23.88
2023-03-25T09:16:39.482Z,18.17
2023-03-25T09:19:06.850Z,22.63
2023-03-25T09:21:33.921Z,18.95
2023-03-25T09:24:01.367Z,19.92
2023-03-25T09:26:28.482Z,22.15
2023-03-25T09:28:56.398Z,22.63
2023-03-25T09:31:24.084Z,20.23
2023-03-25T09:33:52.169Z,20.38
2023-03-25T09:36:19.192Z,22.33
2023-03-25T09:38:46.843Z,18.20
2023-03-25T09:41:40.296Z,16.83
2023-03-25T09:44:13.365Z,17.75
2023-03-25T09:46:40.946Z,18.13
2023-03-25T09:49:19.820Z,18.90
2023-03-25T09:51:49.612Z,17.25
2023-03-25T09:54:34.070Z,18.13
2023-03-25T09:57:08.868Z,16.48
2023-03-25T09:59:49.612Z,16.67
2023-03-25T10:02:34.662Z,17.80
2023-03-25T10:05:18.627Z,16.23
2023-03-25T10:07:55.402Z,15.57
2023-03-25T10:11:01.385Z,17.85
2023-03-25T10:13:43.646Z,16.50
2023-03-25T10:16:37.836Z,16.17
2023-03-25T10:19:35.891Z,14.73
2023-03-25T10:22:07.560Z,16.23
2023-03-25T10:25:04.809Z,16.17
2023-03-25T10:27:41.622Z,17.98
2023-03-25T10:30:25.645Z,19.73
2023-03-25T10:32:59.739Z,15.25
2023-03-25T10:35:32.586Z,17.67
2023-03-25T10:38:26.361Z,15.27
2023-03-25T10:41:22.810Z,13.85
2023-03-25T10:43:51.118Z,13.95
2023-03-25T10:46:21.163Z,11.38
2023-03-25T10:48:49.818Z,12.07
2023-03-25T10:51:21.017Z,13.50
2023-03-25T10:53:52.949Z,12.43
2023-03-25T10:56:26.772Z,10.27
2023-03-25T10:58:56.742Z,12.32
2023-03-25T11:01:42.726Z,11.55
2023-03-25T11:04:16.051Z,12.65
2023-03-25T11:06:50.970Z,12.68
2023-03-25T11:09:30.622Z,15.10
2023-03-25T11:12:02.563Z,12.48
2023-03-25T11:14:30.945Z,12.15
2023-03-25T11:17:05.735Z,14.68
2023-03-25T11:20:11.102Z,11.63
2023-03-25T11:22:44.977Z,9.98
2023-03-25T11:25:21.351Z,11.35
2023-03-25T11:27:58.274Z,10.83
2023-03-25T11:30:26.737Z,10.77
2023-03-25T11:33:05.096Z,11.30
2023-03-25T11:35:38.031Z,10.45
2023-03-25T11:38:23.491Z,12.18
2023-03-25T11:40:55.163Z,13.50
2023-03-25T11:43:25.182Z,16.48
2023-03-25T11:45:53.908Z,13.20
2023-03-25T11:48:23.961Z,11.48
2023-03-25T11:51:03.390Z,13.93
2023-03-25T11:53:33.191Z,10.70
2023-03-25T11:56:20.663Z,10.85
2023-03-25T11:58:48.581Z,12.35
2023-03-25T12:01:37.793Z,8.43
2023-03-25T12:04:20.997Z,13.80
2023-03-25T12:07:08.557Z,13.48
2023-03-25T12:09:36.665Z,10.25
2023-03-25T12:12:07.206Z,12.10
2023-03-25T12:14:40.323Z,8.00
2023-03-25T12:17:38.412Z,8.65
2023-03-25T12:22:45.220Z,13.07
2023-03-25T12:25:33.880Z,10.77
2023-03-25T12:28:22.204Z,8.90
2023-03-25T12:30:58.665Z,6.80
2023-03-25T12:36:14.435Z,9.02
2023-03-25T12:38:59.063Z,7.97
2023-03-25T12:41:39.327Z,6.82
2023-03-25T12:44:21.838Z,7.88
2023-03-25T12:46:58.692Z,9.25
2023-03-25T12:49:50.795Z,5.30
2023-03-25T12:52:20.768Z,11.02
2023-03-25T12:55:14.056Z,7.00
2023-03-25T12:57:49.714Z,8.45
2023-03-25T13:00:25.578Z,7.00
2023-03-25T13:03:20.409Z,8.27
2023-03-25T13:05:59.698Z,9.48
2023-03-25T13:08:50.422Z,6.97
2023-03-25T13:11:23.699Z,9.68
2023-03-25T13:13:57.070Z,8.18
2023-03-25T13:16:27.942Z,10.57
2023-03-25T13:19:03.689Z,7.15
2023-03-25T13:21:38.113Z,8.70
2023-03-25T13:24:14.863Z,8.27
2023-03-25T13:26:45.788Z,9.40
2023-03-25T13:29:34.463Z,8.20
2023-03-25T13:32:07.108Z,7.18
2023-03-25T13:34:54.845Z,10.27
2023-03-25T13:37:41.149Z,8.65
2023-03-25T13:40:12.042Z,6.65
2023-03-25T13:43:13.362Z,7.63
2023-03-25T13:46:05.223Z,5.45
2023-03-25T13:48:44.678Z,4.72
2023-03-25T13:51:11.896Z,6.28
2023-03-25T13:53:51.799Z,9.48
2023-03-25T13:56:27.895Z,8.35
2023-03-25T13:59:36.916Z,7.20
2023-03-25T14:02:34.831Z,6.68
2023-03-25T14:05:20.951Z,6.10
2023-03-25T14:08:14.404Z,7.90
2023-03-25T14:11:12.716Z,5.70
2023-03-25T14:13:45.091Z,5.72
2023-03-25T14:16:17.602Z,6.75
2023-03-25T14:18:52.244Z,6.32
2023-03-25T14:21:41.052Z,6.97
2023-03-25T14:24:31.950Z,7.15
2023-03-25T14:27:04.732Z,10.93
2023-03-25T14:29:41.085Z,6.63
2023-03-25T14:34:52.351Z,11.40
2023-03-25T14:37:25.969Z,10.18
2023-03-25T14:40:02.448Z,8.07
2023-03-25T14:42:41.952Z,6.68
2023-03-25T14:45:32.098Z,6.95
2023-03-25T14:48:00.197Z,9.60
2023-03-25T14:50:30.185Z,8.70
2023-03-25T14:53:01.287Z,14.23
2023-03-25T14:55:56.984Z,8.85
2023-03-25T14:58:26.847Z,14.77
2023-03-25T15:01:02.671Z,7.22
2023-03-25T15:03:36.659Z,9.38
2023-03-25T15:06:04.668Z,9.98
2023-03-25T15:08:39.699Z,8.23
2023-03-25T15:11:12.027Z,11.63
2023-03-25T15:13:46.333Z,8.82
2023-03-25T15:16:27.226Z,9.57
2023-03-25T15:18:54.502Z,9.45
2023-03-25T15:21:24.595Z,8.73
2023-03-25T15:24:07.021Z,12.40
2023-03-25T15:26:42.823Z,9.90
2023-03-25T15:29:28.884Z,8.07
2023-03-25T15:32:21.659Z,10.25
2023-03-25T15:35:04.983Z,11.65
2023-03-25T15:38:01.910Z,10.60
2023-03-25T15:40:41.217Z,13.45
2023-03-25T15:43:26.729Z,11.15
2023-03-25T15:46:18.883Z,13.95
2023-03-25T15:49:32.687Z,10.38
2023-03-25T15:52:24.167Z,12.43
2023-03-25T15:55:07.135Z,17.20
2023-03-25T15:57:47.221Z,10.32
2023-03-25T16:00:26.608Z,36.75
2023-03-25T16:03:06.056Z,13.43
2023-03-25T16:05:37.296Z,11.18
2023-03-25T16:08:16.741Z,7.32
2023-03-25T16:10:46.236Z,4.60
2023-03-25T16:13:24.126Z,9.10
2023-03-25T16:15:57.329Z,10.30
2023-03-25T16:18:25.853Z,8.40
2023-03-25T16:21:00.133Z,5.60
2023-03-25T16:23:29.485Z,7.97
2023-03-25T16:25:56.925Z,8.18
2023-03-25T16:28:31.584Z,8.48
2023-03-25T16:30:58.973Z,5.68
2023-03-25T16:33:31.647Z,8.32
2023-03-25T16:36:02.325Z,6.45
2023-03-25T16:38:31.744Z,6.53
2023-03-25T16:41:13.943Z,7.88
2023-03-25T16:43:42.440Z,6.30
2023-03-25T16:46:11.871Z,7.70
2023-03-25T16:48:48.834Z,20.67
2023-03-25T16:51:21.200Z,27.38
2023-03-25T16:53:59.252Z,22.58
2023-03-25T16:56:31.609Z,18.45
2023-03-25T16:59:06.420Z,13.82
2023-03-25T17:01:38.473Z,10.27
2023-03-25T17:04:16.976Z,11.75
2023-03-25T17:06:47.120Z,12.38
2023-03-25T17:09:23.184Z,17.35
2023-03-25T17:11:56.766Z,15.82
2023-03-25T17:14:37.051Z,23.05
2023-03-25T17:17:27.581Z,23.52
2023-03-25T17:19:55.886Z,29.02
2023-03-25T17:22:39.810Z,33.22
2023-03-25T17:25:16.271Z,40.20
2023-03-25T17:27:43.724Z,38.08
2023-03-25T17:30:29.051Z,36.78
2023-03-25T17:33:34.003Z,35.20
2023-03-25T17:36:03.699Z,32.28
2023-03-25T17:38:53.481Z,26.30
2023-03-25T17:41:21.731Z,27.85
2023-03-25T17:43:55.049Z,32.80
2023-03-25T17:46:24.900Z,28.77
2023-03-25T17:48:53.577Z,26.80
2023-03-25T17:51:21.619Z,22.92
2023-03-25T17:53:49.506Z,24.67
2023-03-25T17:56:24.350Z,24.20
2023-03-25T17:59:03.104Z,28.35
2023-03-25T18:01:31.413Z,40.05
2023-03-25T18:03:58.624Z,48.40
2023-03-25T18:06:25.998Z,57.20
2023-03-25T18:08:53.209Z,61.78
2023-03-25T18:11:20.814Z,37.67
2023-03-25T18:13:48.291Z,32.03
2023-03-25T18:16:18.058Z,44.42
2023-03-25T18:18:45.866Z,45.88
2023-03-25T18:21:15.680Z,30.95
2023-03-25T18:23:47.614Z,33.63
2023-03-25T18:26:18.210Z,28.65
2023-03-25T18:28:46.659Z,23.67
2023-03-25T18:31:18.375Z,22.92
2023-03-25T18:33:48.361Z,23.15
2023-03-25T18:36:16.194Z,25.23
2023-03-25T18:38:43.956Z,23.77
2023-03-25T18:41:14.384Z,31.60
2023-03-25T18:43:42.373Z,26.88
2023-03-25T18:46:14.249Z,29.42
2023-03-25T18:48:41.763Z,27.67
2023-03-25T18:51:13.771Z,29.58
2023-03-25T18:53:41.196Z,37.05
2023-03-25T18:56:11.215Z,46.03
2023-03-25T18:58:38.397Z,27.63
2023-03-25T19:01:09.912Z,23.35
2023-03-25T19:03:40.116Z,21.83
2023-03-25T19:06:10.766Z,21.23
2023-03-25T19:08:38.036Z,32.80
2023-03-25T19:11:18.964Z,31.70
2023-03-25T19:13:48.358Z,26.02
2023-03-25T19:16:15.967Z,22.98
2023-03-25T19:18:43.139Z,31.08
2023-03-25T19:21:15.691Z,22.50
2023-03-25T19:23:43.419Z,24.35
2023-03-25T19:26:11.235Z,32.92
2023-03-25T19:28:38.410Z,38.50
2023-03-25T19:31:06.134Z,36.35
2023-03-25T19:33:33.233Z,25.67
2023-03-25T19:36:04.339Z,16.20
2023-03-25T19:38:33.032Z,19.42
2023-03-25T19:41:06.228Z,24.48
2023-03-25T19:43:33.474Z,49.10
2023-03-25T19:46:01.556Z,27.35
2023-03-25T19:48:31.698Z,23.10
2023-03-25T19:50:59.364Z,24.75
2023-03-25T19:53:27.654Z,30.52
2023-03-25T19:55:56.270Z,27.30
2023-03-25T19:58:24.694Z,27.40
2023-03-25T20:00:53.099Z,22.45
2023-03-25T20:03:24.000Z,17.98
2023-03-25T20:05:59.013Z,15.40
2023-03-25T20:08:26.889Z,18.75
2023-03-25T20:10:54.200Z,15.20
2023-03-25T20:13:22.067Z,18.52
2023-03-25T20:15:50.618Z,17.52
2023-03-25T20:18:18.167Z,24.27
2023-03-25T20:20:45.567Z,28.13
2023-03-25T20:23:12.630Z,27.98
2023-03-25T20:25:39.954Z,22.27
2023-03-25T20:28:07.065Z,20.83
2023-03-25T20:30:35.684Z,20.35
2023-03-25T20:33:03.452Z,14.52
2023-03-25T20:35:31.808Z,13.73
2023-03-25T20:37:59.409Z,21.88
2023-03-25T20:40:37.362Z,21.33
2023-03-25T20:43:13.524Z,18.63
2023-03-25T20:45:41.358Z,18.23
2023-03-25T20:48:09.004Z,15.73
2023-03-25T20:50:36.673Z,12.40
2023-03-25T20:53:04.515Z,17.67
2023-03-25T20:55:32.244Z,11.63
2023-03-25T20:57:59.340Z,17.05
2023-03-25T21:00:26.737Z,14.73
2023-03-25T21:02:54.368Z,17.98
2023-03-25T21:05:21.728Z,14.60
2023-03-25T21:07:48.844Z,16.42
2023-03-25T21:10:16.857Z,15.70
2023-03-25T21:12:44.842Z,16.60
2023-03-25T21:15:14.802Z,17.42
2023-03-25T21:17:42.476Z,19.67
2023-03-25T21:20:10.582Z,16.25
2023-03-25T21:22:42.948Z,18.38
2023-03-25T21:25:11.925Z,18.90
2023-03-25T21:27:39.847Z,17.63
2023-03-25T21:30:11.882Z,23.23
2023-03-25T21:32:39.549Z,15.75
2023-03-25T21:35:08.130Z,15.88
2023-03-25T21:37:38.876Z,17.50
2023-03-25T21:40:09.987Z,15.40
2023-03-25T21:42:41.553Z,15.43
2023-03-25T21:45:12.009Z,19.80
2023-03-25T21:47:41.423Z,17.17
2023-03-25T21:50:11.395Z,19.38
2023-03-25T21:52:43.081Z,17.58
2023-03-25T21:55:13.944Z,19.08
2023-03-25T21:57:44.515Z,19.77
2023-03-25T22:00:15.068Z,17.58
2023-03-25T22:02:43.505Z,16.67
2023-03-25T22:05:12.730Z,16.33
2023-03-25T22:07:40.770Z,16.42
2023-03-25T22:10:10.242Z,17.17
2023-03-25T22:12:37.406Z,14.10
2023-03-25T22:15:05.110Z,16.40
2023-03-25T22:17:32.133Z,16.70
2023-03-25T22:19:59.449Z,16.80
2023-03-25T22:22:26.454Z,16.48
2023-03-25T22:24:54.044Z,15.73
2023-03-25T22:27:21.211Z,14.50
2023-03-25T22:29:48.558Z,14.52
2023-03-25T22:32:15.557Z,14.52
2023-03-25T22:34:42.878Z,16.95
2023-03-25T22:37:09.999Z,16.27
2023-03-25T22:39:38.993Z,16.23
2023-03-25T22:42:06.373Z,14.27
2023-03-25T22:44:33.904Z,16.45
2023-03-25T22:47:01.086Z,13.88
2023-03-25T22:49:28.667Z,17.95
2023-03-25T22:51:55.979Z,17.40
2023-03-25T22:54:23.720Z,23.38
2023-03-25T22:56:50.836Z,22.63
2023-03-25T22:59:18.223Z,15.63
2023-03-25T23:01:45.395Z,17.77
2023-03-25T23:04:12.882Z,15.48
2023-03-25T23:06:41.749Z,17.27
2023-03-25T23:09:10.460Z,16.75
2023-03-25T23:11:38.061Z,14.82
2023-03-25T23:14:13.052Z,15.02
2023-03-25T23:16:41.884Z,16.48
2023-03-25T23:19:10.180Z,16.08
2023-03-25T23:21:38.347Z,16.15
2023-03-25T23:24:06.882Z,16.63
2023-03-25T23:26:36.996Z,17.85
2023-03-25T23:29:09.000Z,16.45
2023-03-25T23:31:37.909Z,14.45
2023-03-25T23:34:08.994Z,16.80
2023-03-25T23:36:38.340Z,14.60
2023-03-25T23:39:08.504Z,15.82
2023-03-25T23:41:36.471Z,15.82
2023-03-25T23:44:04.470Z,14.25
2023-03-25T23:46:31.853Z,14.80
2023-03-25T23:49:02.643Z,13.35
2023-03-25T23:51:33.686Z,14.50
2023-03-25T23:54:02.289Z,15.23
2023-03-25T23:56:30.133Z,12.93
2023-03-25T23:58:59.728Z,14.75
