createdAt,value
2022-10-05T00:00:00.143Z,100.00
2022-10-05T00:05:19.717Z,100.00
2022-10-05T00:10:22.982Z,100.00
2022-10-05T00:15:25.730Z,100.00
2022-10-05T00:20:28.670Z,100.00
2022-10-05T00:25:31.399Z,100.00
2022-10-05T00:30:34.272Z,100.00
2022-10-05T00:35:36.993Z,100.00
2022-10-05T00:40:48.670Z,100.00
2022-10-05T00:46:00.346Z,100.00
2022-10-05T00:51:29.096Z,100.00
2022-10-05T00:56:47.601Z,100.00
2022-10-05T01:02:12.035Z,100.00
2022-10-05T01:07:37.357Z,100.00
2022-10-05T01:12:48.734Z,100.00
2022-10-05T01:18:10.374Z,100.00
2022-10-05T01:23:57.957Z,100.00
2022-10-05T01:29:24.200Z,100.00
2022-10-05T01:34:54.381Z,100.00
2022-10-05T01:40:09.309Z,100.00
2022-10-05T01:45:24.932Z,100.00
2022-10-05T01:51:00.936Z,100.00
2022-10-05T01:56:19.507Z,100.00
2022-10-05T02:01:24.983Z,100.00
2022-10-05T02:06:33.098Z,100.00
2022-10-05T02:11:39.280Z,100.00
2022-10-05T02:16:44.485Z,100.00
2022-10-05T02:22:04.364Z,100.00
2022-10-05T02:27:10.807Z,100.00
2022-10-05T02:32:20.051Z,100.00
2022-10-05T02:37:29.257Z,100.00
2022-10-05T02:42:55.152Z,100.00
2022-10-05T02:48:10.975Z,100.00
2022-10-05T02:53:14.877Z,100.00
2022-10-05T02:58:24.824Z,100.00
2022-10-05T03:03:54.692Z,100.00
2022-10-05T03:09:04.340Z,100.00
2022-10-05T03:14:13.184Z,100.00
2022-10-05T03:19:49.364Z,100.00
2022-10-05T03:25:21.701Z,100.00
2022-10-05T03:30:26.737Z,100.00
2022-10-05T03:35:48.128Z,100.00
2022-10-05T03:40:56.073Z,100.00
2022-10-05T03:46:08.429Z,100.00
2022-10-05T03:51:35.013Z,100.00
2022-10-05T03:56:44.455Z,100.00
2022-10-05T04:02:05.546Z,100.00
2022-10-05T04:07:32.963Z,100.00
2022-10-05T04:12:41.462Z,100.00
2022-10-05T04:17:49.028Z,100.00
2022-10-05T04:23:10.099Z,100.00
2022-10-05T04:28:29.658Z,100.00
2022-10-05T04:33:34.953Z,100.00
2022-10-05T04:38:59.258Z,100.00
2022-10-05T04:44:35.995Z,100.00
2022-10-05T04:50:00.369Z,100.00
2022-10-05T04:55:22.635Z,100.00
2022-10-05T05:00:31.613Z,100.00
2022-10-05T05:06:16.399Z,100.00
2022-10-05T05:11:35.996Z,100.00
2022-10-05T05:16:42.280Z,100.00
2022-10-05T05:22:00.305Z,100.00
2022-10-05T05:27:24.782Z,100.00
2022-10-05T05:32:33.571Z,100.00
2022-10-05T05:37:58.496Z,100.00
2022-10-05T05:43:14.404Z,100.00
2022-10-05T05:48:29.217Z,100.00
2022-10-05T05:53:34.406Z,100.00
2022-10-05T05:58:52.404Z,100.00
2022-10-05T06:03:57.543Z,100.00
2022-10-05T06:09:06.821Z,100.00
2022-10-05T06:14:17.371Z,100.00
2022-10-05T06:19:23.972Z,100.00
2022-10-05T06:24:40.112Z,100.00
2022-10-05T06:30:05.857Z,100.00
2022-10-05T06:35:08.582Z,100.00
2022-10-05T06:40:31.464Z,100.00
2022-10-05T06:45:55.829Z,100.00
2022-10-05T06:51:12.415Z,100.00
2022-10-05T06:56:31.589Z,100.00
2022-10-05T07:01:45.495Z,100.00
2022-10-05T07:07:14.953Z,100.00
2022-10-05T07:12:30.173Z,100.00
2022-10-05T07:17:52.499Z,100.00
2022-10-05T07:23:03.297Z,100.00
2022-10-05T07:28:13.614Z,100.00
2022-10-05T07:33:34.792Z,100.00
2022-10-05T07:38:59.445Z,100.00
2022-10-05T07:44:22.959Z,100.00
2022-10-05T07:49:25.852Z,100.00
2022-10-05T07:54:52.147Z,100.00
2022-10-05T08:00:11.498Z,99.94
2022-10-05T08:05:28.908Z,99.40
2022-10-05T08:10:44.180Z,98.42
2022-10-05T08:15:53.820Z,98.80
2022-10-05T08:20:58.740Z,98.39
2022-10-05T08:26:22.857Z,97.59
2022-10-05T08:31:32.602Z,98.19
2022-10-05T08:37:09.104Z,98.36
2022-10-05T08:42:36.858Z,97.24
2022-10-05T08:48:15.829Z,94.69
2022-10-05T08:53:45.425Z,95.42
2022-10-05T08:59:28.118Z,96.04
2022-10-05T09:04:35.937Z,96.56
2022-10-05T09:10:28.625Z,96.77
2022-10-05T09:16:01.241Z,96.44
2022-10-05T09:21:44.894Z,94.71
2022-10-05T09:27:10.348Z,93.88
2022-10-05T09:32:46.298Z,93.71
2022-10-05T09:38:17.089Z,93.16
2022-10-05T09:43:42.692Z,92.86
2022-10-05T09:48:48.275Z,91.26
2022-10-05T09:54:22.741Z,89.90
2022-10-05T09:59:53.698Z,89.87
2022-10-05T10:05:05.905Z,89.08
2022-10-05T10:10:40.567Z,87.70
2022-10-05T10:16:14.793Z,87.50
2022-10-05T10:21:42.200Z,87.28
2022-10-05T10:27:26.567Z,85.84
2022-10-05T10:33:13.700Z,84.69
2022-10-05T10:38:44.017Z,83.41
2022-10-05T10:44:15.130Z,84.24
2022-10-05T10:49:48.236Z,82.56
2022-10-05T10:55:46.995Z,81.45
2022-10-05T11:00:57.812Z,80.26
2022-10-05T11:06:43.944Z,80.43
2022-10-05T11:12:14.027Z,80.82
2022-10-05T11:17:35.141Z,79.88
2022-10-05T11:22:54.983Z,79.58
2022-10-05T11:28:45.824Z,80.59
2022-10-05T11:34:06.942Z,80.06
2022-10-05T11:39:44.393Z,80.37
2022-10-05T11:44:55.949Z,78.21
2022-10-05T11:50:20.578Z,78.70
2022-10-05T11:55:45.720Z,78.43
2022-10-05T12:01:19.870Z,76.94
2022-10-05T12:07:00.697Z,77.88
2022-10-05T12:12:18.752Z,77.00
2022-10-05T12:17:24.498Z,76.07
2022-10-05T12:22:27.472Z,76.52
2022-10-05T12:27:38.581Z,76.04
2022-10-05T12:33:02.348Z,76.39
2022-10-05T12:38:25.585Z,76.02
2022-10-05T12:43:54.307Z,76.75
2022-10-05T12:49:27.927Z,76.47
2022-10-05T12:54:30.612Z,75.40
2022-10-05T12:59:39.652Z,75.05
2022-10-05T13:05:10.345Z,73.78
2022-10-05T13:10:36.315Z,74.42
2022-10-05T13:16:17.114Z,75.04
2022-10-05T13:21:38.720Z,75.09
2022-10-05T13:26:50.249Z,75.20
2022-10-05T13:32:12.753Z,75.06
2022-10-05T13:37:25.045Z,75.27
2022-10-05T13:42:59.459Z,76.01
2022-10-05T13:48:29.591Z,76.39
2022-10-05T13:54:02.278Z,77.17
2022-10-05T13:59:16.197Z,77.84
2022-10-05T14:04:27.312Z,78.40
2022-10-05T14:09:33.942Z,79.01
2022-10-05T14:14:54.425Z,79.03
2022-10-05T14:20:00.309Z,79.42
2022-10-05T14:25:03.007Z,80.26
2022-10-05T14:30:08.392Z,81.04
2022-10-05T14:35:12.883Z,81.37
2022-10-05T14:40:31.638Z,82.15
2022-10-05T14:45:35.589Z,82.37
2022-10-05T14:51:03.310Z,82.39
2022-10-05T14:56:27.308Z,82.55
2022-10-05T15:01:32.439Z,82.50
2022-10-05T15:06:39.966Z,82.52
2022-10-05T15:11:53.517Z,82.81
2022-10-05T15:17:11.488Z,83.33
2022-10-05T15:22:33.780Z,83.99
2022-10-05T15:27:39.550Z,84.72
2022-10-05T15:32:57.464Z,85.46
2022-10-05T15:38:19.533Z,86.30
2022-10-05T15:43:23.498Z,87.05
2022-10-05T15:48:54.537Z,87.92
2022-10-05T15:54:36.610Z,88.72
2022-10-05T15:59:58.595Z,89.73
2022-10-05T16:05:20.993Z,90.50
2022-10-05T16:10:25.862Z,91.75
2022-10-05T16:15:41.421Z,92.77
2022-10-05T16:20:50.570Z,94.06
2022-10-05T16:26:09.260Z,94.93
2022-10-05T16:31:31.205Z,95.34
2022-10-05T16:36:46.142Z,96.37
2022-10-05T16:42:21.349Z,97.27
2022-10-05T16:47:46.590Z,98.06
2022-10-05T16:52:56.849Z,98.40
2022-10-05T16:58:04.056Z,99.47
2022-10-05T17:03:35.486Z,99.99
2022-10-05T17:08:51.683Z,100.00
2022-10-05T17:14:25.422Z,100.00
2022-10-05T17:19:28.059Z,100.00
2022-10-05T17:24:31.963Z,100.00
2022-10-05T17:29:51.963Z,100.00
2022-10-05T17:35:04.836Z,100.00
2022-10-05T17:40:32.185Z,100.00
2022-10-05T17:45:34.851Z,100.00
2022-10-05T17:51:07.114Z,100.00
2022-10-05T17:56:10.595Z,100.00
2022-10-05T18:01:33.993Z,100.00
2022-10-05T18:06:44.871Z,100.00
2022-10-05T18:12:08.357Z,100.00
2022-10-05T18:17:12.956Z,100.00
2022-10-05T18:22:15.780Z,100.00
2022-10-05T18:27:41.412Z,100.00
2022-10-05T18:32:46.832Z,100.00
2022-10-05T18:38:10.281Z,100.00
2022-10-05T18:43:41.329Z,100.00
2022-10-05T18:48:56.416Z,100.00
2022-10-05T18:53:59.033Z,100.00
2022-10-05T18:59:43.288Z,100.00
2022-10-05T19:05:23.624Z,100.00
2022-10-05T19:10:37.135Z,100.00
2022-10-05T19:15:54.224Z,100.00
2022-10-05T19:21:12.519Z,100.00
2022-10-05T19:26:29.251Z,100.00
2022-10-05T19:31:48.248Z,100.00
2022-10-05T19:36:54.706Z,100.00
2022-10-05T19:42:04.422Z,100.00
2022-10-05T19:47:22.584Z,100.00
2022-10-05T19:52:40.830Z,100.00
2022-10-05T19:57:51.857Z,100.00
2022-10-05T20:03:27.365Z,100.00
2022-10-05T20:08:43.819Z,100.00
2022-10-05T20:13:52.667Z,100.00
2022-10-05T20:19:13.977Z,100.00
2022-10-05T20:24:25.849Z,100.00
2022-10-05T20:29:30.347Z,100.00
2022-10-05T20:34:35.047Z,100.00
2022-10-05T20:39:38.815Z,100.00
2022-10-05T20:44:41.803Z,100.00
2022-10-05T20:49:44.939Z,100.00
2022-10-05T20:54:48.245Z,100.00
2022-10-05T20:59:51.557Z,100.00
2022-10-05T21:04:54.370Z,100.00
2022-10-05T21:09:57.234Z,100.00
2022-10-05T21:15:00.452Z,100.00
2022-10-05T21:20:03.454Z,100.00
2022-10-05T21:25:09.107Z,100.00
2022-10-05T21:30:12.602Z,100.00
2022-10-05T21:35:15.443Z,100.00
2022-10-05T21:40:18.229Z,100.00
2022-10-05T21:45:21.041Z,100.00
2022-10-05T21:50:25.599Z,100.00
2022-10-05T21:55:28.729Z,100.00
2022-10-05T22:00:31.783Z,100.00
2022-10-05T22:05:34.985Z,100.00
2022-10-05T22:10:38.022Z,100.00
2022-10-05T22:15:40.701Z,100.00
2022-10-05T22:20:45.534Z,100.00
2022-10-05T22:25:48.415Z,100.00
2022-10-05T22:30:51.104Z,100.00
2022-10-05T22:35:54.584Z,100.00
2022-10-05T22:40:57.591Z,100.00
2022-10-05T22:46:01.234Z,100.00
2022-10-05T22:51:04.645Z,100.00
2022-10-05T22:56:10.016Z,100.00
2022-10-05T23:01:16.928Z,100.00
2022-10-05T23:06:20.837Z,100.00
2022-10-05T23:11:28.241Z,100.00
2022-10-05T23:16:30.978Z,100.00
2022-10-05T23:21:33.849Z,100.00
2022-10-05T23:26:37.027Z,100.00
2022-10-05T23:31:39.734Z,100.00
2022-10-05T23:36:42.432Z,100.00
2022-10-05T23:41:45.130Z,100.00
2022-10-05T23:46:47.896Z,100.00
2022-10-05T23:51:50.634Z,100.00
2022-10-05T23:56:53.318Z,100.00
