createdAt,value
2019-05-23T00:03:42.127Z,99.90
2019-05-23T00:07:46.114Z,99.90
2019-05-23T00:11:57.273Z,99.90
2019-05-23T00:16:01.174Z,99.90
2019-05-23T00:20:07.247Z,99.90
2019-05-23T00:24:10.768Z,99.90
2019-05-23T00:28:16.629Z,99.90
2019-05-23T00:32:38.105Z,99.90
2019-05-23T00:36:44.403Z,99.90
2019-05-23T00:40:48.364Z,99.90
2019-05-23T00:44:52.185Z,99.90
2019-05-23T00:48:56.601Z,99.90
2019-05-23T00:53:00.391Z,99.90
2019-05-23T00:57:04.598Z,99.90
2019-05-23T01:01:08.864Z,99.90
2019-05-23T01:05:12.966Z,99.90
2019-05-23T01:09:16.821Z,99.90
2019-05-23T01:13:20.657Z,99.90
2019-05-23T01:17:25.637Z,99.90
2019-05-23T01:21:37.122Z,99.90
2019-05-23T01:25:40.842Z,99.90
2019-05-23T01:29:49.719Z,99.90
2019-05-23T01:33:52.851Z,99.90
2019-05-23T01:37:56.962Z,99.90
2019-05-23T01:42:00.490Z,99.90
2019-05-23T01:46:04.217Z,99.90
2019-05-23T01:50:10.338Z,99.90
2019-05-23T01:54:13.843Z,99.90
2019-05-23T01:58:17.714Z,99.90
2019-05-23T02:02:23.045Z,99.90
2019-05-23T02:06:26.919Z,99.90
2019-05-23T02:10:31.017Z,99.90
2019-05-23T02:14:34.639Z,99.90
2019-05-23T02:18:38.723Z,99.90
2019-05-23T02:22:42.813Z,99.90
2019-05-23T02:26:46.777Z,99.90
2019-05-23T02:30:50.502Z,99.90
2019-05-23T02:34:55.735Z,99.90
2019-05-23T02:39:00.882Z,99.90
2019-05-23T02:43:09.271Z,99.90
2019-05-23T02:47:33.649Z,99.90
2019-05-23T02:51:37.607Z,99.90
2019-05-23T02:55:42.179Z,99.90
2019-05-23T02:59:49.132Z,99.90
2019-05-23T03:03:54.434Z,99.90
2019-05-23T03:07:59.416Z,99.90
2019-05-23T03:12:04.156Z,99.90
2019-05-23T03:16:10.764Z,99.90
2019-05-23T03:20:15.953Z,99.90
2019-05-23T03:24:20.580Z,99.90
2019-05-23T03:28:25.682Z,99.90
2019-05-23T03:32:39.199Z,99.90
2019-05-23T03:36:43.895Z,99.90
2019-05-23T03:40:47.831Z,99.90
2019-05-23T03:44:51.269Z,99.90
2019-05-23T03:48:56.203Z,99.90
2019-05-23T03:53:01.196Z,99.90
2019-05-23T03:57:05.748Z,99.90
2019-05-23T04:01:10.633Z,99.90
2019-05-23T04:05:14.909Z,99.90
2019-05-23T04:09:18.462Z,99.90
2019-05-23T04:13:22.392Z,99.90
2019-05-23T04:17:25.857Z,99.90
2019-05-23T04:21:29.313Z,99.90
2019-05-23T04:25:33.115Z,99.90
2019-05-23T04:29:36.826Z,99.90
2019-05-23T04:33:40.461Z,99.90
2019-05-23T04:37:43.919Z,99.90
2019-05-23T04:41:47.636Z,99.90
2019-05-23T04:45:51.875Z,99.90
2019-05-23T04:49:55.407Z,99.90
2019-05-23T04:53:59.339Z,99.90
2019-05-23T04:58:05.275Z,99.90
2019-05-23T05:02:24.813Z,99.90
2019-05-23T05:06:14.707Z,99.90
2019-05-23T05:10:21.416Z,99.90
2019-05-23T05:14:25.244Z,99.90
2019-05-23T05:18:29.317Z,99.90
2019-05-23T05:22:33.213Z,99.90
2019-05-23T05:26:36.667Z,99.90
2019-05-23T05:30:40.319Z,99.90
2019-05-23T05:34:43.762Z,99.90
2019-05-23T05:38:48.201Z,99.90
2019-05-23T05:42:52.768Z,99.90
2019-05-23T05:46:56.283Z,99.90
2019-05-23T05:51:00.016Z,99.90
2019-05-23T05:55:04.729Z,99.90
2019-05-23T05:59:08.275Z,99.90
2019-05-23T06:03:12.019Z,99.90
2019-05-23T06:07:20.260Z,99.90
2019-05-23T06:11:24.116Z,99.90
2019-05-23T06:15:28.251Z,99.90
2019-05-23T06:19:32.503Z,99.90
2019-05-23T06:23:36.354Z,99.90
2019-05-23T06:27:40.705Z,99.90
2019-05-23T06:31:44.984Z,99.90
2019-05-23T06:35:48.965Z,99.90
2019-05-23T06:39:53.075Z,99.90
2019-05-23T06:43:57.563Z,99.90
2019-05-23T06:48:01.432Z,99.30
2019-05-23T06:52:05.792Z,98.90
2019-05-23T06:56:12.047Z,99.20
2019-05-23T07:00:16.956Z,97.60
2019-05-23T07:04:20.783Z,96.00
2019-05-23T07:08:27.300Z,96.00
2019-05-23T07:12:32.441Z,95.00
2019-05-23T07:16:36.615Z,94.50
2019-05-23T07:20:40.078Z,94.80
2019-05-23T07:24:57.468Z,93.90
2019-05-23T07:28:49.329Z,91.90
2019-05-23T07:32:53.144Z,93.50
2019-05-23T07:36:56.855Z,92.10
2019-05-23T07:41:00.731Z,93.50
2019-05-23T07:45:06.891Z,91.90
2019-05-23T07:49:10.925Z,91.80
2019-05-23T07:53:16.114Z,90.30
2019-05-23T07:57:19.902Z,91.00
2019-05-23T08:01:28.728Z,90.20
2019-05-23T08:05:32.808Z,88.40
2019-05-23T08:09:36.892Z,87.30
2019-05-23T08:13:41.074Z,84.90
2019-05-23T08:17:44.862Z,87.80
2019-05-23T08:21:48.327Z,81.90
2019-05-23T08:25:51.929Z,79.20
2019-05-23T08:29:55.797Z,83.40
2019-05-23T08:34:00.167Z,82.60
2019-05-23T08:38:04.116Z,79.00
2019-05-23T08:42:08.478Z,80.10
2019-05-23T08:46:13.398Z,79.70
2019-05-23T08:50:18.451Z,80.10
2019-05-23T08:54:22.327Z,74.80
2019-05-23T08:58:27.329Z,80.70
2019-05-23T09:02:31.813Z,77.10
2019-05-23T09:06:35.534Z,76.20
2019-05-23T09:10:39.427Z,75.10
2019-05-23T09:14:43.150Z,75.90
2019-05-23T09:18:46.692Z,80.30
2019-05-23T09:22:50.232Z,76.40
2019-05-23T09:26:53.770Z,73.00
2019-05-23T09:30:57.785Z,74.60
2019-05-23T09:35:01.285Z,75.40
2019-05-23T09:39:08.437Z,71.10
2019-05-23T09:43:12.126Z,77.10
2019-05-23T09:47:15.912Z,70.30
2019-05-23T09:51:20.537Z,63.50
2019-05-23T09:55:24.165Z,65.20
2019-05-23T09:59:27.818Z,71.20
2019-05-23T10:03:31.561Z,69.50
2019-05-23T10:07:35.351Z,70.10
2019-05-23T10:11:39.153Z,69.50
2019-05-23T10:15:45.335Z,66.20
2019-05-23T10:19:48.837Z,60.40
2019-05-23T10:23:52.350Z,65.00
2019-05-23T10:27:56.085Z,62.10
2019-05-23T10:31:59.618Z,60.10
2019-05-23T10:36:03.415Z,68.20
2019-05-23T10:40:08.477Z,68.50
2019-05-23T10:44:12.434Z,66.30
2019-05-23T10:48:16.585Z,65.20
2019-05-23T10:52:20.590Z,63.70
2019-05-23T10:56:24.106Z,62.20
2019-05-23T11:00:28.986Z,63.90
2019-05-23T11:04:32.465Z,57.20
2019-05-23T11:08:36.577Z,60.40
2019-05-23T11:12:40.941Z,63.70
2019-05-23T11:16:44.876Z,64.50
2019-05-23T11:20:48.705Z,60.90
2019-05-23T11:24:52.308Z,60.90
2019-05-23T11:28:55.823Z,62.70
2019-05-23T11:32:59.883Z,64.60
2019-05-23T11:37:03.527Z,60.80
2019-05-23T11:41:07.294Z,58.80
2019-05-23T11:45:11.035Z,51.50
2019-05-23T11:49:15.052Z,56.50
2019-05-23T11:53:19.017Z,59.50
2019-05-23T11:57:22.624Z,50.60
2019-05-23T12:01:27.697Z,49.50
2019-05-23T12:05:31.173Z,58.10
2019-05-23T12:09:34.912Z,54.50
2019-05-23T12:13:38.466Z,50.40
2019-05-23T12:17:42.863Z,59.30
2019-05-23T12:21:46.359Z,57.70
2019-05-23T12:25:50.084Z,63.90
2019-05-23T12:29:53.530Z,53.20
2019-05-23T12:33:57.123Z,55.30
2019-05-23T12:38:02.670Z,60.30
2019-05-23T12:42:05.860Z,53.90
2019-05-23T12:46:09.368Z,53.60
2019-05-23T12:50:14.863Z,53.50
2019-05-23T12:54:18.610Z,53.50
2019-05-23T12:58:22.809Z,52.80
2019-05-23T13:02:28.371Z,52.90
2019-05-23T13:06:32.227Z,46.70
2019-05-23T13:10:36.033Z,57.30
2019-05-23T13:14:39.482Z,53.40
2019-05-23T13:18:42.973Z,50.30
2019-05-23T13:22:46.575Z,50.50
2019-05-23T13:26:50.194Z,50.90
2019-05-23T13:30:53.685Z,54.10
2019-05-23T13:34:57.535Z,51.50
2019-05-23T13:39:01.012Z,54.60
2019-05-23T13:43:08.284Z,54.90
2019-05-23T13:47:10.237Z,57.60
2019-05-23T13:51:13.699Z,59.90
2019-05-23T13:55:17.745Z,52.20
2019-05-23T13:59:21.334Z,55.00
2019-05-23T14:03:25.033Z,51.60
2019-05-23T14:07:29.208Z,59.10
2019-05-23T14:11:32.730Z,59.00
2019-05-23T14:15:40.348Z,59.20
2019-05-23T14:19:44.070Z,54.60
2019-05-23T14:23:47.684Z,49.30
2019-05-23T14:28:04.946Z,48.00
2019-05-23T14:32:13.361Z,52.40
2019-05-23T14:36:21.642Z,49.00
2019-05-23T14:40:27.080Z,52.20
2019-05-23T14:44:30.816Z,59.50
2019-05-23T14:48:52.127Z,50.40
2019-05-23T14:52:59.711Z,55.60
2019-05-23T14:57:05.126Z,52.90
2019-05-23T15:01:10.082Z,52.30
2019-05-23T15:05:13.902Z,54.60
2019-05-23T15:09:21.080Z,61.00
2019-05-23T15:13:23.118Z,58.00
2019-05-23T15:17:26.902Z,60.70
2019-05-23T15:21:30.424Z,60.80
2019-05-23T15:25:33.892Z,62.80
2019-05-23T15:29:37.347Z,61.10
2019-05-23T15:33:40.927Z,56.20
2019-05-23T15:37:44.833Z,60.50
2019-05-23T15:41:48.380Z,59.00
2019-05-23T15:45:52.235Z,57.20
2019-05-23T15:50:06.103Z,54.50
2019-05-23T15:54:11.747Z,50.70
2019-05-23T15:58:22.209Z,53.70
2019-05-23T16:02:26.603Z,51.10
2019-05-23T16:06:34.773Z,44.40
2019-05-23T16:10:38.295Z,60.40
2019-05-23T16:14:42.586Z,64.00
2019-05-23T16:18:46.542Z,55.20
2019-05-23T16:22:50.163Z,63.10
2019-05-23T16:26:54.130Z,50.10
2019-05-23T16:30:58.365Z,59.30
2019-05-23T16:35:01.891Z,48.80
2019-05-23T16:39:08.013Z,51.50
2019-05-23T16:43:11.677Z,48.00
2019-05-23T16:47:15.423Z,48.00
2019-05-23T16:51:19.006Z,50.00
2019-05-23T16:55:35.647Z,46.50
2019-05-23T16:59:46.698Z,47.70
2019-05-23T17:03:51.876Z,46.40
2019-05-23T17:08:03.806Z,49.30
2019-05-23T17:12:06.881Z,53.50
2019-05-23T17:16:27.160Z,53.70
2019-05-23T17:20:38.217Z,51.10
2019-05-23T17:24:49.186Z,54.00
2019-05-23T17:28:54.274Z,51.80
2019-05-23T17:32:58.697Z,55.70
2019-05-23T17:37:02.872Z,54.00
2019-05-23T17:41:06.408Z,55.40
2019-05-23T17:45:13.867Z,51.20
2019-05-23T17:49:15.174Z,52.20
2019-05-23T17:53:19.327Z,53.30
2019-05-23T17:57:23.157Z,53.90
2019-05-23T18:01:27.122Z,53.10
2019-05-23T18:05:31.254Z,53.60
2019-05-23T18:09:35.278Z,52.00
2019-05-23T18:13:39.193Z,52.00
2019-05-23T18:17:43.140Z,50.60
2019-05-23T18:21:48.913Z,62.90
2019-05-23T18:25:51.894Z,69.30
2019-05-23T18:29:55.534Z,76.70
2019-05-23T18:33:59.251Z,79.00
2019-05-23T18:38:03.310Z,84.50
2019-05-23T18:42:07.481Z,85.00
2019-05-23T18:46:13.158Z,86.40
2019-05-23T18:50:17.244Z,88.00
2019-05-23T18:54:21.096Z,89.40
2019-05-23T18:58:24.623Z,90.00
2019-05-23T19:02:28.843Z,91.00
2019-05-23T19:06:32.302Z,91.70
2019-05-23T19:10:37.229Z,92.20
2019-05-23T19:14:41.074Z,92.60
2019-05-23T19:18:44.711Z,92.80
2019-05-23T19:22:48.256Z,92.80
2019-05-23T19:26:57.172Z,93.80
2019-05-23T19:31:10.215Z,93.60
2019-05-23T19:35:18.646Z,94.60
2019-05-23T19:39:22.280Z,94.10
2019-05-23T19:43:25.806Z,94.40
2019-05-23T19:47:29.331Z,94.90
2019-05-23T19:51:33.182Z,95.30
2019-05-23T19:55:40.087Z,94.90
2019-05-23T19:59:45.166Z,94.60
2019-05-23T20:03:50.257Z,95.10
2019-05-23T20:07:53.705Z,95.80
2019-05-23T20:11:58.734Z,95.70
2019-05-23T20:16:02.569Z,95.80
2019-05-23T20:20:06.983Z,95.70
2019-05-23T20:24:10.442Z,95.70
2019-05-23T20:28:14.298Z,96.00
2019-05-23T20:32:18.003Z,95.90
2019-05-23T20:36:21.621Z,96.10
2019-05-23T20:40:25.354Z,95.90
2019-05-23T20:44:28.926Z,96.20
2019-05-23T20:48:32.654Z,96.40
2019-05-23T20:52:36.138Z,96.50
2019-05-23T20:56:39.650Z,96.90
2019-05-23T21:00:48.179Z,97.30
2019-05-23T21:04:51.698Z,97.50
2019-05-23T21:08:55.245Z,97.70
2019-05-23T21:13:00.276Z,97.70
2019-05-23T21:17:03.726Z,97.70
2019-05-23T21:21:07.418Z,97.60
2019-05-23T21:25:11.191Z,97.60
2019-05-23T21:29:14.924Z,97.70
2019-05-23T21:33:18.349Z,98.00
2019-05-23T21:37:21.812Z,98.20
2019-05-23T21:41:26.351Z,98.60
2019-05-23T21:45:29.874Z,98.70
2019-05-23T21:49:33.618Z,98.60
2019-05-23T21:53:37.065Z,98.70
2019-05-23T21:57:40.784Z,99.00
2019-05-23T22:02:04.678Z,99.00
2019-05-23T22:06:12.722Z,98.90
2019-05-23T22:10:16.241Z,99.00
2019-05-23T22:14:19.751Z,99.00
2019-05-23T22:18:25.248Z,99.00
2019-05-23T22:22:28.691Z,99.00
2019-05-23T22:26:32.393Z,99.40
2019-05-23T22:30:35.951Z,99.50
2019-05-23T22:34:44.031Z,99.40
2019-05-23T22:38:48.434Z,99.30
2019-05-23T22:42:53.106Z,99.70
2019-05-23T22:46:56.569Z,99.70
2019-05-23T22:51:00.120Z,99.90
2019-05-23T22:55:03.575Z,99.40
2019-05-23T22:59:07.013Z,99.50
2019-05-23T23:03:10.522Z,99.80
2019-05-23T23:07:15.322Z,99.80
2019-05-23T23:11:19.111Z,99.90
2019-05-23T23:15:23.304Z,99.90
2019-05-23T23:19:27.177Z,99.90
2019-05-23T23:23:30.898Z,99.90
2019-05-23T23:27:35.309Z,99.90
2019-05-23T23:31:38.837Z,99.90
2019-05-23T23:35:42.310Z,99.90
2019-05-23T23:39:46.064Z,99.90
2019-05-23T23:43:59.487Z,99.90
2019-05-23T23:48:14.590Z,99.90
2019-05-23T23:52:36.785Z,99.90
2019-05-23T23:56:58.300Z,99.90
