createdAt,value
2019-06-26T00:01:49.684Z,23.50
2019-06-26T00:04:21.712Z,23.47
2019-06-26T00:06:53.876Z,23.41
2019-06-26T00:09:25.842Z,23.41
2019-06-26T00:11:58.054Z,23.42
2019-06-26T00:14:30.186Z,23.47
2019-06-26T00:17:02.137Z,23.44
2019-06-26T00:19:34.416Z,23.39
2019-06-26T00:22:06.564Z,23.27
2019-06-26T00:24:38.854Z,23.26
2019-06-26T00:27:11.015Z,23.07
2019-06-26T00:29:43.186Z,23.14
2019-06-26T00:32:15.264Z,23.13
2019-06-26T00:34:47.423Z,23.09
2019-06-26T00:37:19.392Z,23.02
2019-06-26T00:39:51.795Z,23.03
2019-06-26T00:42:31.644Z,22.99
2019-06-26T00:45:07.519Z,22.98
2019-06-26T00:47:39.734Z,23.00
2019-06-26T00:50:12.008Z,22.99
2019-06-26T00:52:44.065Z,23.00
2019-06-26T00:55:16.246Z,22.95
2019-06-26T00:57:48.093Z,22.94
2019-06-26T01:00:23.546Z,22.92
2019-06-26T01:02:55.612Z,22.80
2019-06-26T01:05:27.697Z,22.87
2019-06-26T01:07:59.937Z,22.76
2019-06-26T01:10:32.505Z,22.78
2019-06-26T01:13:04.282Z,22.82
2019-06-26T01:15:39.012Z,22.83
2019-06-26T01:18:11.177Z,22.80
2019-06-26T01:20:43.446Z,22.79
2019-06-26T01:23:15.560Z,22.77
2019-06-26T01:25:47.780Z,22.78
2019-06-26T01:28:19.845Z,22.77
2019-06-26T01:30:51.916Z,22.79
2019-06-26T01:33:24.509Z,22.74
2019-06-26T01:35:56.677Z,22.76
2019-06-26T01:38:29.336Z,22.79
2019-06-26T01:41:01.503Z,22.73
2019-06-26T01:43:33.685Z,22.74
2019-06-26T01:46:05.946Z,22.76
2019-06-26T01:48:38.523Z,22.75
2019-06-26T01:51:10.486Z,22.72
2019-06-26T01:53:42.651Z,22.69
2019-06-26T01:56:16.006Z,22.65
2019-06-26T01:58:48.229Z,22.62
2019-06-26T02:01:21.653Z,22.48
2019-06-26T02:03:54.401Z,22.48
2019-06-26T02:06:26.879Z,22.50
2019-06-26T02:08:58.940Z,22.49
2019-06-26T02:11:30.902Z,22.48
2019-06-26T02:14:02.984Z,22.45
2019-06-26T02:16:35.955Z,22.37
2019-06-26T02:19:09.761Z,22.38
2019-06-26T02:21:41.558Z,22.39
2019-06-26T02:24:14.031Z,22.34
2019-06-26T02:26:46.473Z,22.34
2019-06-26T02:29:19.964Z,22.26
2019-06-26T02:31:53.472Z,22.23
2019-06-26T02:34:25.663Z,22.23
2019-06-26T02:36:57.924Z,22.22
2019-06-26T02:39:30.125Z,22.16
2019-06-26T02:42:02.041Z,22.14
2019-06-26T02:44:52.376Z,22.13
2019-06-26T02:47:19.741Z,22.08
2019-06-26T02:49:43.257Z,22.08
2019-06-26T02:52:15.683Z,22.06
2019-06-26T02:54:48.106Z,22.08
2019-06-26T02:57:20.170Z,22.07
2019-06-26T02:59:52.236Z,22.08
2019-06-26T03:02:24.421Z,22.01
2019-06-26T03:04:56.588Z,21.98
2019-06-26T03:07:28.838Z,21.97
2019-06-26T03:10:00.818Z,21.92
2019-06-26T03:12:33.177Z,21.95
2019-06-26T03:15:10.163Z,21.92
2019-06-26T03:17:54.626Z,21.93
2019-06-26T03:20:19.099Z,21.93
2019-06-26T03:22:51.063Z,21.94
2019-06-26T03:25:23.149Z,21.94
2019-06-26T03:27:55.096Z,21.96
2019-06-26T03:30:27.128Z,21.95
2019-06-26T03:32:59.640Z,21.95
2019-06-26T03:35:34.446Z,21.99
2019-06-26T03:38:06.434Z,22.01
2019-06-26T03:40:41.120Z,22.02
2019-06-26T03:43:19.330Z,22.01
2019-06-26T03:45:51.265Z,22.02
2019-06-26T03:48:23.396Z,22.02
2019-06-26T03:50:55.363Z,21.99
2019-06-26T03:53:28.143Z,22.05
2019-06-26T03:56:00.208Z,22.04
2019-06-26T03:58:32.327Z,22.06
2019-06-26T04:01:04.858Z,22.09
2019-06-26T04:03:36.916Z,22.05
2019-06-26T04:06:08.884Z,22.09
2019-06-26T04:08:41.460Z,22.11
2019-06-26T04:11:13.629Z,22.13
2019-06-26T04:13:45.588Z,22.14
2019-06-26T04:16:17.557Z,22.17
2019-06-26T04:18:49.516Z,22.18
2019-06-26T04:21:21.481Z,22.21
2019-06-26T04:23:54.260Z,22.28
2019-06-26T04:26:26.163Z,22.31
2019-06-26T04:28:58.289Z,22.33
2019-06-26T04:31:30.310Z,22.38
2019-06-26T04:34:02.737Z,22.42
2019-06-26T04:36:35.408Z,22.46
2019-06-26T04:39:07.678Z,22.44
2019-06-26T04:41:39.653Z,22.50
2019-06-26T04:44:11.707Z,22.54
2019-06-26T04:46:43.777Z,22.59
2019-06-26T04:49:15.840Z,22.65
2019-06-26T04:51:48.111Z,22.68
2019-06-26T04:54:20.175Z,22.73
2019-06-26T04:56:52.469Z,22.77
2019-06-26T04:59:24.413Z,22.82
2019-06-26T05:01:56.583Z,22.88
2019-06-26T05:04:32.558Z,22.93
2019-06-26T05:07:04.603Z,22.95
2019-06-26T05:09:36.781Z,22.94
2019-06-26T05:12:08.946Z,23.03
2019-06-26T05:14:41.035Z,23.09
2019-06-26T05:17:13.480Z,23.14
2019-06-26T05:19:45.652Z,23.17
2019-06-26T05:22:18.021Z,23.25
2019-06-26T05:24:50.701Z,23.28
2019-06-26T05:27:22.562Z,23.34
2019-06-26T05:29:54.931Z,23.40
2019-06-26T05:32:29.180Z,23.39
2019-06-26T05:35:02.344Z,23.41
2019-06-26T05:37:37.195Z,23.43
2019-06-26T05:40:14.457Z,23.48
2019-06-26T05:42:54.718Z,23.57
2019-06-26T05:45:27.189Z,23.58
2019-06-26T05:48:00.401Z,23.65
2019-06-26T05:50:32.200Z,23.73
2019-06-26T05:53:04.620Z,23.76
2019-06-26T05:55:36.614Z,23.87
2019-06-26T05:58:08.382Z,23.91
2019-06-26T06:00:40.170Z,23.93
2019-06-26T06:03:11.944Z,24.03
2019-06-26T06:05:43.692Z,24.10
2019-06-26T06:08:15.579Z,24.17
2019-06-26T06:10:48.361Z,24.19
2019-06-26T06:13:20.635Z,24.25
2019-06-26T06:15:53.005Z,24.28
2019-06-26T06:18:25.484Z,24.35
2019-06-26T06:20:58.831Z,24.41
2019-06-26T06:23:31.069Z,24.43
2019-06-26T06:26:03.113Z,24.48
2019-06-26T06:28:35.500Z,24.55
2019-06-26T06:31:07.840Z,24.57
2019-06-26T06:33:40.183Z,24.69
2019-06-26T06:36:12.196Z,24.71
2019-06-26T06:38:44.669Z,24.78
2019-06-26T06:41:17.149Z,24.81
2019-06-26T06:43:49.517Z,24.88
2019-06-26T06:46:22.123Z,24.91
2019-06-26T06:48:54.570Z,24.96
2019-06-26T06:51:27.045Z,25.03
2019-06-26T06:53:59.324Z,25.13
2019-06-26T06:56:32.303Z,25.24
2019-06-26T06:59:04.575Z,25.32
2019-06-26T07:01:37.253Z,25.40
2019-06-26T07:04:09.574Z,25.48
2019-06-26T07:06:41.861Z,25.57
2019-06-26T07:09:18.806Z,25.64
2019-06-26T07:11:53.334Z,25.73
2019-06-26T07:14:25.637Z,25.77
2019-06-26T07:17:01.342Z,25.86
2019-06-26T07:19:31.956Z,25.94
2019-06-26T07:22:07.156Z,25.99
2019-06-26T07:24:38.031Z,26.07
2019-06-26T07:27:10.712Z,26.15
2019-06-26T07:29:42.578Z,26.16
2019-06-26T07:32:14.957Z,26.24
2019-06-26T07:34:47.214Z,26.33
2019-06-26T07:37:19.384Z,26.31
2019-06-26T07:39:51.607Z,26.37
2019-06-26T07:42:24.471Z,26.45
2019-06-26T07:44:57.207Z,26.56
2019-06-26T07:47:42.442Z,26.61
2019-06-26T07:50:04.792Z,26.72
2019-06-26T07:52:36.899Z,26.74
2019-06-26T07:55:18.346Z,26.79
2019-06-26T07:57:54.758Z,26.84
2019-06-26T08:00:31.190Z,26.91
2019-06-26T08:03:04.226Z,26.94
2019-06-26T08:05:36.071Z,27.00
2019-06-26T08:08:08.318Z,27.02
2019-06-26T08:10:40.301Z,27.08
2019-06-26T08:13:12.649Z,27.16
2019-06-26T08:15:45.153Z,27.13
2019-06-26T08:18:17.324Z,27.18
2019-06-26T08:21:07.307Z,27.26
2019-06-26T08:23:25.678Z,27.30
2019-06-26T08:25:57.540Z,27.32
2019-06-26T08:28:31.112Z,27.38
2019-06-26T08:31:03.181Z,27.43
2019-06-26T08:33:35.751Z,27.54
2019-06-26T08:36:08.751Z,27.55
2019-06-26T08:38:40.602Z,27.58
2019-06-26T08:41:12.947Z,27.65
2019-06-26T08:43:45.664Z,27.75
2019-06-26T08:46:17.825Z,27.77
2019-06-26T08:48:52.062Z,27.82
2019-06-26T08:51:24.424Z,27.82
2019-06-26T08:53:56.955Z,27.90
2019-06-26T08:56:29.412Z,27.95
2019-06-26T08:59:02.044Z,27.94
2019-06-26T09:01:34.421Z,27.95
2019-06-26T09:04:06.629Z,28.08
2019-06-26T09:06:39.005Z,28.19
2019-06-26T09:09:10.921Z,28.26
2019-06-26T09:11:43.101Z,28.28
2019-06-26T09:14:15.364Z,28.26
2019-06-26T09:16:47.731Z,28.28
2019-06-26T09:19:20.079Z,28.28
2019-06-26T09:21:52.291Z,28.41
2019-06-26T09:24:24.353Z,28.40
2019-06-26T09:26:56.201Z,28.51
2019-06-26T09:29:28.473Z,28.60
2019-06-26T09:32:01.552Z,28.58
2019-06-26T09:34:34.034Z,28.53
2019-06-26T09:37:05.999Z,28.55
2019-06-26T09:39:38.065Z,28.63
2019-06-26T09:42:10.027Z,28.65
2019-06-26T09:44:42.509Z,28.71
2019-06-26T09:47:15.750Z,28.77
2019-06-26T09:49:47.771Z,28.79
2019-06-26T09:52:19.857Z,28.77
2019-06-26T09:54:52.514Z,28.79
2019-06-26T09:57:24.680Z,28.76
2019-06-26T09:59:56.744Z,28.77
2019-06-26T10:02:29.012Z,28.84
2019-06-26T10:05:01.201Z,28.97
2019-06-26T10:07:33.762Z,28.94
2019-06-26T10:10:06.541Z,28.96
2019-06-26T10:12:38.400Z,29.00
2019-06-26T10:15:10.677Z,29.12
2019-06-26T10:17:42.741Z,29.16
2019-06-26T10:20:16.645Z,29.19
2019-06-26T10:22:49.033Z,29.21
2019-06-26T10:25:23.061Z,29.23
2019-06-26T10:27:55.787Z,29.23
2019-06-26T10:30:30.765Z,29.31
2019-06-26T10:33:03.735Z,29.32
2019-06-26T10:35:35.919Z,29.41
2019-06-26T10:38:07.829Z,29.44
2019-06-26T10:40:40.055Z,29.49
2019-06-26T10:43:12.105Z,29.45
2019-06-26T10:45:45.187Z,29.52
2019-06-26T10:48:18.920Z,29.60
2019-06-26T10:50:58.192Z,29.61
2019-06-26T10:53:24.766Z,29.69
2019-06-26T10:55:57.138Z,29.63
2019-06-26T10:58:29.172Z,29.72
2019-06-26T11:01:00.963Z,29.82
2019-06-26T11:03:33.275Z,29.83
2019-06-26T11:06:05.710Z,29.84
2019-06-26T11:08:37.877Z,29.91
2019-06-26T11:11:10.054Z,29.97
2019-06-26T11:13:42.035Z,30.00
2019-06-26T11:16:13.869Z,30.01
2019-06-26T11:18:46.096Z,29.96
2019-06-26T11:21:18.926Z,30.06
2019-06-26T11:23:51.823Z,29.94
2019-06-26T11:26:23.878Z,29.96
2019-06-26T11:28:55.999Z,29.98
2019-06-26T11:31:28.107Z,29.90
2019-06-26T11:34:00.109Z,29.92
2019-06-26T11:36:32.348Z,29.97
2019-06-26T11:39:06.864Z,30.06
2019-06-26T11:41:38.730Z,30.12
2019-06-26T11:44:10.624Z,30.24
2019-06-26T11:46:42.858Z,30.36
2019-06-26T11:49:14.721Z,30.42
2019-06-26T11:51:46.785Z,30.51
2019-06-26T11:54:18.613Z,30.58
2019-06-26T11:56:50.665Z,30.57
2019-06-26T11:59:22.981Z,30.55
2019-06-26T12:01:56.821Z,30.62
2019-06-26T12:04:28.857Z,30.50
2019-06-26T12:07:17.119Z,30.60
2019-06-26T12:09:49.275Z,30.58
2019-06-26T12:12:21.335Z,30.58
2019-06-26T12:14:53.602Z,30.61
2019-06-26T12:17:26.085Z,30.65
2019-06-26T12:20:16.980Z,30.66
2019-06-26T12:22:35.028Z,30.56
2019-06-26T12:25:07.197Z,30.66
2019-06-26T12:27:55.638Z,30.76
2019-06-26T12:30:43.891Z,30.80
2019-06-26T12:33:32.341Z,30.91
2019-06-26T12:36:04.916Z,30.95
2019-06-26T12:38:52.906Z,30.94
2019-06-26T12:41:25.053Z,30.95
2019-06-26T12:43:57.290Z,30.97
2019-06-26T12:46:29.165Z,30.91
2019-06-26T12:49:17.192Z,30.85
2019-06-26T12:51:49.156Z,30.78
2019-06-26T12:54:21.350Z,30.69
2019-06-26T12:57:09.377Z,30.59
2019-06-26T12:59:56.022Z,30.60
2019-06-26T13:02:14.975Z,30.51
2019-06-26T13:04:58.722Z,30.59
2019-06-26T13:07:31.556Z,30.55
2019-06-26T13:10:07.891Z,30.59
2019-06-26T13:12:40.498Z,30.72
2019-06-26T13:15:12.664Z,30.81
2019-06-26T13:17:45.053Z,30.82
2019-06-26T13:20:17.292Z,30.84
2019-06-26T13:22:49.681Z,30.83
2019-06-26T13:25:21.544Z,30.89
2019-06-26T13:27:53.709Z,30.98
2019-06-26T13:30:32.032Z,31.00
2019-06-26T13:33:04.092Z,30.92
2019-06-26T13:35:36.152Z,31.03
2019-06-26T13:38:08.536Z,31.03
2019-06-26T13:40:41.420Z,30.98
2019-06-26T13:43:13.588Z,30.85
2019-06-26T13:45:45.443Z,30.91
2019-06-26T13:48:17.407Z,30.82
2019-06-26T13:50:49.575Z,30.83
2019-06-26T13:53:21.603Z,30.91
2019-06-26T13:55:53.711Z,30.98
2019-06-26T13:58:25.832Z,31.00
2019-06-26T14:00:57.919Z,30.95
2019-06-26T14:03:29.713Z,30.92
2019-06-26T14:06:01.822Z,30.99
2019-06-26T14:08:34.044Z,30.91
2019-06-26T14:11:07.590Z,30.89
2019-06-26T14:13:41.938Z,30.82
2019-06-26T14:16:13.101Z,30.72
2019-06-26T14:18:45.273Z,30.79
2019-06-26T14:21:25.443Z,30.80
2019-06-26T14:23:51.675Z,30.80
2019-06-26T14:26:23.506Z,30.81
2019-06-26T14:28:55.581Z,30.83
2019-06-26T14:31:27.659Z,30.86
2019-06-26T14:34:16.317Z,30.91
2019-06-26T14:36:48.255Z,30.94
2019-06-26T14:39:20.327Z,30.92
2019-06-26T14:41:52.343Z,30.93
2019-06-26T14:44:24.243Z,30.99
2019-06-26T14:46:56.611Z,31.07
2019-06-26T14:49:28.486Z,31.08
2019-06-26T14:52:00.546Z,31.10
2019-06-26T14:54:32.651Z,31.04
2019-06-26T14:57:06.633Z,31.02
2019-06-26T14:59:38.894Z,31.05
2019-06-26T15:02:11.895Z,31.09
2019-06-26T15:04:46.198Z,31.10
2019-06-26T15:07:17.691Z,31.14
2019-06-26T15:09:50.132Z,31.23
2019-06-26T15:12:22.545Z,31.20
2019-06-26T15:14:57.833Z,31.20
2019-06-26T15:17:29.701Z,31.11
2019-06-26T15:20:01.766Z,31.08
2019-06-26T15:22:34.649Z,31.00
2019-06-26T15:25:07.808Z,31.00
2019-06-26T15:27:39.803Z,30.97
2019-06-26T15:30:11.651Z,30.92
2019-06-26T15:32:43.521Z,30.91
2019-06-26T15:35:15.593Z,30.94
2019-06-26T15:37:47.550Z,30.93
2019-06-26T15:40:19.525Z,30.92
2019-06-26T15:42:51.587Z,30.87
2019-06-26T15:45:23.546Z,30.82
2019-06-26T15:47:55.613Z,30.80
2019-06-26T15:50:27.781Z,30.75
2019-06-26T15:53:00.050Z,30.66
2019-06-26T15:55:32.561Z,30.59
2019-06-26T15:58:06.450Z,30.52
2019-06-26T16:00:38.399Z,30.54
2019-06-26T16:03:10.565Z,30.48
2019-06-26T16:05:42.541Z,30.42
2019-06-26T16:08:14.594Z,30.26
2019-06-26T16:10:46.557Z,30.25
2019-06-26T16:13:20.977Z,30.18
2019-06-26T16:15:52.885Z,30.15
2019-06-26T16:18:32.345Z,30.02
2019-06-26T16:21:04.098Z,29.96
2019-06-26T16:23:35.903Z,29.87
2019-06-26T16:26:07.632Z,29.80
2019-06-26T16:28:39.426Z,29.72
2019-06-26T16:31:11.275Z,29.68
2019-06-26T16:33:43.442Z,29.62
2019-06-26T16:36:16.429Z,29.60
2019-06-26T16:38:48.192Z,29.54
2019-06-26T16:41:20.152Z,29.46
2019-06-26T16:43:52.321Z,29.38
2019-06-26T16:46:25.416Z,29.33
2019-06-26T16:48:57.373Z,29.20
2019-06-26T16:51:29.483Z,29.07
2019-06-26T16:54:01.816Z,29.00
2019-06-26T16:56:34.082Z,28.88
2019-06-26T16:59:06.359Z,28.77
2019-06-26T17:01:38.728Z,28.72
2019-06-26T17:04:10.484Z,28.70
2019-06-26T17:06:42.965Z,28.62
2019-06-26T17:09:15.128Z,28.53
2019-06-26T17:11:47.399Z,28.49
2019-06-26T17:14:19.775Z,28.43
2019-06-26T17:16:51.735Z,28.34
2019-06-26T17:19:24.312Z,28.28
2019-06-26T17:21:56.489Z,28.22
2019-06-26T17:24:29.880Z,28.27
2019-06-26T17:27:01.845Z,28.25
2019-06-26T17:29:33.813Z,28.26
2019-06-26T17:32:05.771Z,28.22
2019-06-26T17:34:38.552Z,28.17
2019-06-26T17:37:10.519Z,28.11
2019-06-26T17:39:42.477Z,28.07
2019-06-26T17:42:15.159Z,27.98
2019-06-26T17:44:47.225Z,27.94
2019-06-26T17:47:19.274Z,27.86
2019-06-26T17:49:51.051Z,27.80
2019-06-26T17:52:22.901Z,27.72
2019-06-26T17:54:54.767Z,27.67
2019-06-26T17:57:26.584Z,27.60
2019-06-26T17:59:58.897Z,27.55
2019-06-26T18:02:30.765Z,27.48
2019-06-26T18:05:03.135Z,27.43
2019-06-26T18:07:35.509Z,27.37
2019-06-26T18:10:08.195Z,27.31
2019-06-26T18:12:40.150Z,27.23
2019-06-26T18:15:12.319Z,27.21
2019-06-26T18:17:44.485Z,27.16
2019-06-26T18:20:17.073Z,27.11
2019-06-26T18:23:02.496Z,27.07
2019-06-26T18:25:22.627Z,27.03
2019-06-26T18:27:55.004Z,26.99
2019-06-26T18:30:27.280Z,26.97
2019-06-26T18:32:59.541Z,26.93
2019-06-26T18:35:32.531Z,26.89
2019-06-26T18:38:04.801Z,26.86
2019-06-26T18:40:37.074Z,26.82
2019-06-26T18:43:09.139Z,26.80
2019-06-26T18:45:41.615Z,26.77
2019-06-26T18:48:13.955Z,26.73
2019-06-26T18:50:47.073Z,26.70
2019-06-26T18:53:19.144Z,26.67
2019-06-26T18:55:51.709Z,26.62
2019-06-26T18:58:23.601Z,26.60
2019-06-26T19:00:55.585Z,26.55
2019-06-26T19:03:29.363Z,26.50
2019-06-26T19:06:01.371Z,26.47
2019-06-26T19:08:33.810Z,26.42
2019-06-26T19:11:05.816Z,26.40
2019-06-26T19:13:39.188Z,26.36
2019-06-26T19:16:11.239Z,26.31
2019-06-26T19:18:43.703Z,26.25
2019-06-26T19:21:15.829Z,26.20
2019-06-26T19:23:47.685Z,26.15
2019-06-26T19:26:21.801Z,26.09
2019-06-26T19:28:54.100Z,26.05
2019-06-26T19:31:26.297Z,26.00
2019-06-26T19:33:58.698Z,25.96
2019-06-26T19:36:49.017Z,25.92
2019-06-26T19:39:07.272Z,25.88
2019-06-26T19:41:40.532Z,25.84
2019-06-26T19:44:12.856Z,25.81
2019-06-26T19:46:45.185Z,25.78
2019-06-26T19:49:17.398Z,25.74
2019-06-26T19:51:50.288Z,25.69
2019-06-26T19:54:27.108Z,25.65
2019-06-26T19:56:56.654Z,25.61
2019-06-26T19:59:29.319Z,25.56
2019-06-26T20:02:01.606Z,25.54
2019-06-26T20:04:34.301Z,25.50
2019-06-26T20:07:06.554Z,25.47
2019-06-26T20:09:38.709Z,25.45
2019-06-26T20:12:12.393Z,25.42
2019-06-26T20:14:44.558Z,25.39
2019-06-26T20:17:16.743Z,25.35
2019-06-26T20:19:48.822Z,25.31
2019-06-26T20:22:21.186Z,25.27
2019-06-26T20:24:57.192Z,25.24
2019-06-26T20:27:27.065Z,25.21
2019-06-26T20:29:59.336Z,25.18
2019-06-26T20:32:34.268Z,25.16
2019-06-26T20:35:07.200Z,25.12
2019-06-26T20:37:39.544Z,25.08
2019-06-26T20:40:11.899Z,25.06
2019-06-26T20:42:44.173Z,25.03
2019-06-26T20:45:16.442Z,25.00
2019-06-26T20:47:48.633Z,24.98
2019-06-26T20:50:20.982Z,24.97
2019-06-26T20:52:53.153Z,24.93
2019-06-26T20:55:25.422Z,24.92
2019-06-26T20:57:57.620Z,24.89
2019-06-26T21:00:30.179Z,24.88
2019-06-26T21:03:02.758Z,24.86
2019-06-26T21:05:34.808Z,24.82
2019-06-26T21:08:06.979Z,24.81
2019-06-26T21:10:39.249Z,24.78
2019-06-26T21:13:12.657Z,24.75
2019-06-26T21:15:44.824Z,24.72
2019-06-26T21:18:16.879Z,24.69
2019-06-26T21:20:49.358Z,24.66
2019-06-26T21:23:23.514Z,24.64
2019-06-26T21:25:55.124Z,24.60
2019-06-26T21:28:27.190Z,24.56
2019-06-26T21:30:59.035Z,24.54
2019-06-26T21:33:31.437Z,24.52
2019-06-26T21:36:03.713Z,24.49
2019-06-26T21:38:36.067Z,24.48
2019-06-26T21:41:08.138Z,24.46
2019-06-26T21:43:40.200Z,24.45
2019-06-26T21:46:12.267Z,24.45
2019-06-26T21:48:44.330Z,24.45
2019-06-26T21:51:16.503Z,24.45
2019-06-26T21:53:48.780Z,24.44
2019-06-26T21:56:40.087Z,24.42
2019-06-26T21:59:30.685Z,24.37
2019-06-26T22:02:21.032Z,24.30
2019-06-26T22:04:57.874Z,24.24
2019-06-26T22:07:31.458Z,24.20
2019-06-26T22:10:08.354Z,24.19
2019-06-26T22:12:41.741Z,24.17
2019-06-26T22:15:14.109Z,24.16
2019-06-26T22:17:46.582Z,24.15
2019-06-26T22:20:19.726Z,24.16
2019-06-26T22:22:52.263Z,24.13
2019-06-26T22:25:24.526Z,24.13
2019-06-26T22:27:56.587Z,24.10
2019-06-26T22:30:28.823Z,24.09
2019-06-26T22:33:01.173Z,24.06
2019-06-26T22:35:33.510Z,24.04
2019-06-26T22:38:05.467Z,24.01
2019-06-26T22:40:37.770Z,23.99
2019-06-26T22:43:09.701Z,23.98
2019-06-26T22:45:42.075Z,23.97
2019-06-26T22:48:14.039Z,23.97
2019-06-26T22:50:46.206Z,23.94
2019-06-26T22:53:18.490Z,23.91
2019-06-26T22:56:06.418Z,23.89
2019-06-26T22:58:24.448Z,23.86
2019-06-26T23:00:56.689Z,23.83
2019-06-26T23:03:29.400Z,23.82
2019-06-26T23:06:01.673Z,23.82
2019-06-26T23:08:33.728Z,23.81
2019-06-26T23:11:05.685Z,23.82
2019-06-26T23:13:38.129Z,23.77
2019-06-26T23:16:10.555Z,23.75
2019-06-26T23:18:42.515Z,23.71
2019-06-26T23:21:14.580Z,23.67
2019-06-26T23:23:47.055Z,23.64
2019-06-26T23:26:23.843Z,23.59
2019-06-26T23:28:52.925Z,23.53
2019-06-26T23:31:25.106Z,23.47
2019-06-26T23:33:57.670Z,23.45
2019-06-26T23:36:29.941Z,23.42
2019-06-26T23:39:02.218Z,23.39
2019-06-26T23:41:34.283Z,23.34
2019-06-26T23:44:06.548Z,23.31
2019-06-26T23:46:38.819Z,23.27
2019-06-26T23:49:10.986Z,23.25
2019-06-26T23:51:43.309Z,23.21
2019-06-26T23:54:15.630Z,23.20
2019-06-26T23:56:47.795Z,23.16
2019-06-26T23:59:20.069Z,23.17
