createdAt,value
2022-10-24T00:01:16.238Z,14.59
2022-10-24T00:06:34.028Z,14.57
2022-10-24T00:11:26.420Z,14.53
2022-10-24T00:16:26.425Z,14.47
2022-10-24T00:21:26.267Z,14.40
2022-10-24T00:26:26.225Z,14.33
2022-10-24T00:31:26.130Z,14.26
2022-10-24T00:36:26.082Z,14.20
2022-10-24T00:41:26.078Z,14.17
2022-10-24T00:46:25.949Z,14.18
2022-10-24T00:51:25.893Z,14.24
2022-10-24T00:56:25.822Z,14.34
2022-10-24T01:01:25.832Z,14.46
2022-10-24T01:06:25.674Z,14.58
2022-10-24T01:11:25.620Z,14.68
2022-10-24T01:16:25.533Z,14.76
2022-10-24T01:21:25.449Z,14.83
2022-10-24T01:26:25.419Z,14.87
2022-10-24T01:31:25.334Z,14.91
2022-10-24T01:36:25.276Z,14.93
2022-10-24T01:41:25.217Z,14.92
2022-10-24T01:46:25.141Z,14.86
2022-10-24T01:51:25.160Z,14.77
2022-10-24T01:56:25.000Z,14.64
2022-10-24T02:01:25.012Z,14.51
2022-10-24T02:06:24.883Z,14.38
2022-10-24T02:11:24.791Z,14.26
2022-10-24T02:16:24.736Z,14.16
2022-10-24T02:21:24.717Z,14.10
2022-10-24T02:26:24.604Z,14.12
2022-10-24T02:31:24.527Z,14.18
2022-10-24T02:36:24.468Z,14.23
2022-10-24T02:41:24.435Z,14.25
2022-10-24T02:46:24.325Z,14.25
2022-10-24T02:51:24.280Z,14.24
2022-10-24T02:56:24.186Z,14.25
2022-10-24T03:01:24.228Z,14.28
2022-10-24T03:06:24.065Z,14.31
2022-10-24T03:11:24.000Z,14.34
2022-10-24T03:16:23.915Z,14.35
2022-10-24T03:21:23.847Z,14.35
2022-10-24T03:26:23.839Z,14.34
2022-10-24T03:31:23.720Z,14.35
2022-10-24T03:36:23.648Z,14.38
2022-10-24T03:41:23.599Z,14.41
2022-10-24T03:46:23.531Z,14.42
2022-10-24T03:51:23.505Z,14.40
2022-10-24T03:56:23.384Z,14.39
2022-10-24T04:01:23.373Z,14.38
2022-10-24T04:06:23.241Z,14.38
2022-10-24T04:11:23.185Z,14.37
2022-10-24T04:16:36.400Z,14.34
2022-10-24T04:21:28.832Z,14.31
2022-10-24T04:26:28.736Z,14.27
2022-10-24T04:31:28.660Z,14.24
2022-10-24T04:36:28.606Z,14.20
2022-10-24T04:41:28.533Z,14.15
2022-10-24T04:46:28.469Z,14.09
2022-10-24T04:51:28.393Z,14.04
2022-10-24T04:56:28.362Z,14.00
2022-10-24T05:01:28.339Z,13.96
2022-10-24T05:06:28.181Z,13.91
2022-10-24T05:11:28.131Z,13.88
2022-10-24T05:16:28.088Z,13.87
2022-10-24T05:21:27.992Z,13.91
2022-10-24T05:26:27.944Z,13.96
2022-10-24T05:31:27.893Z,14.01
2022-10-24T05:36:27.780Z,14.06
2022-10-24T05:41:27.725Z,14.11
2022-10-24T05:46:27.728Z,14.17
2022-10-24T05:51:27.628Z,14.25
2022-10-24T05:56:27.499Z,14.32
2022-10-24T06:01:27.520Z,14.38
2022-10-24T06:06:27.393Z,14.43
2022-10-24T06:11:27.335Z,14.49
2022-10-24T06:16:27.257Z,14.54
2022-10-24T06:21:27.165Z,14.59
2022-10-24T06:26:27.111Z,14.65
2022-10-24T06:31:27.041Z,14.74
2022-10-24T06:36:29.384Z,14.85
2022-10-24T06:41:26.918Z,14.97
2022-10-24T06:46:26.862Z,15.10
2022-10-24T06:51:26.785Z,15.21
2022-10-24T06:56:26.717Z,15.31
2022-10-24T07:01:26.706Z,15.40
2022-10-24T07:06:26.583Z,15.49
2022-10-24T07:11:26.492Z,15.60
2022-10-24T07:16:26.533Z,15.75
2022-10-24T07:21:26.381Z,15.92
2022-10-24T07:26:26.313Z,16.10
2022-10-24T07:31:26.238Z,16.25
2022-10-24T07:36:26.181Z,16.36
2022-10-24T07:41:26.081Z,16.48
2022-10-24T07:46:26.053Z,16.64
2022-10-24T07:51:25.966Z,16.87
2022-10-24T07:56:25.893Z,17.14
2022-10-24T08:01:25.878Z,17.43
2022-10-24T08:06:25.755Z,17.72
2022-10-24T08:11:25.703Z,18.01
2022-10-24T08:16:25.623Z,18.37
2022-10-24T08:21:25.538Z,18.84
2022-10-24T08:26:25.485Z,19.45
2022-10-24T08:31:25.434Z,20.27
2022-10-24T08:36:25.357Z,21.17
2022-10-24T08:41:25.272Z,22.05
2022-10-24T08:46:25.230Z,22.69
2022-10-24T08:51:25.148Z,23.05
2022-10-24T08:56:25.087Z,22.92
2022-10-24T09:01:25.165Z,22.28
2022-10-24T09:06:24.959Z,21.91
2022-10-24T09:11:24.874Z,21.92
2022-10-24T09:16:24.817Z,22.19
2022-10-24T09:21:24.743Z,22.90
2022-10-24T09:26:24.694Z,24.25
2022-10-24T09:31:24.607Z,26.06
2022-10-24T09:36:24.577Z,27.83
2022-10-24T09:41:24.472Z,28.65
2022-10-24T09:46:24.400Z,29.02
2022-10-24T09:51:24.339Z,29.04
2022-10-24T09:56:24.269Z,28.54
2022-10-24T10:01:24.260Z,27.81
2022-10-24T10:06:24.143Z,27.91
2022-10-24T10:11:24.117Z,28.49
2022-10-24T10:16:24.010Z,28.43
2022-10-24T10:21:23.940Z,27.76
2022-10-24T10:26:23.881Z,27.54
2022-10-24T10:31:23.800Z,27.13
2022-10-24T10:36:23.720Z,26.26
2022-10-24T10:41:23.660Z,25.62
2022-10-24T10:46:23.596Z,24.84
2022-10-24T10:51:23.534Z,23.88
2022-10-24T10:56:23.470Z,23.04
2022-10-24T11:01:23.512Z,22.92
2022-10-24T11:06:23.317Z,23.91
2022-10-24T11:11:23.272Z,25.18
2022-10-24T11:16:23.192Z,25.50
2022-10-24T11:21:23.117Z,24.93
2022-10-24T11:26:23.080Z,24.42
2022-10-24T11:31:22.996Z,24.10
2022-10-24T11:36:22.915Z,23.91
2022-10-24T11:41:22.862Z,23.61
2022-10-24T11:46:22.791Z,23.08
2022-10-24T11:51:22.724Z,22.53
2022-10-24T11:56:26.266Z,22.11
2022-10-24T12:01:22.614Z,21.94
2022-10-24T12:06:22.526Z,21.83
2022-10-24T12:11:22.429Z,21.76
2022-10-24T12:16:22.392Z,21.99
2022-10-24T12:21:25.867Z,22.20
2022-10-24T12:26:22.223Z,22.08
2022-10-24T12:31:25.407Z,21.73
2022-10-24T12:36:22.140Z,21.37
2022-10-24T12:41:22.034Z,21.11
2022-10-24T12:46:23.305Z,20.90
2022-10-24T12:51:21.921Z,20.71
2022-10-24T12:56:21.870Z,20.54
2022-10-24T13:01:21.883Z,20.40
2022-10-24T13:06:21.730Z,20.28
2022-10-24T13:11:21.656Z,20.29
2022-10-24T13:16:21.573Z,20.38
2022-10-24T13:21:21.556Z,20.58
2022-10-24T13:26:21.449Z,21.20
2022-10-24T13:31:21.356Z,22.02
2022-10-24T13:36:25.530Z,22.42
2022-10-24T13:41:22.278Z,22.35
2022-10-24T13:46:21.159Z,22.04
2022-10-24T13:51:21.115Z,21.64
2022-10-24T13:56:21.039Z,21.27
2022-10-24T14:01:21.089Z,20.98
2022-10-24T14:06:20.918Z,20.82
2022-10-24T14:11:23.420Z,20.72
2022-10-24T14:16:20.732Z,20.55
2022-10-24T14:21:20.704Z,20.33
2022-10-24T14:26:20.635Z,20.10
2022-10-24T14:31:20.558Z,19.85
2022-10-24T14:36:20.475Z,19.61
2022-10-24T14:41:20.432Z,19.42
2022-10-24T14:46:23.505Z,19.25
2022-10-24T14:51:21.300Z,19.10
2022-10-24T14:56:20.258Z,18.96
2022-10-24T15:01:20.276Z,18.84
2022-10-24T15:06:20.081Z,18.72
2022-10-24T15:11:20.020Z,18.60
2022-10-24T15:16:19.941Z,18.47
2022-10-24T15:21:19.896Z,18.32
2022-10-24T15:26:19.821Z,18.19
2022-10-24T15:31:19.769Z,18.13
2022-10-24T15:36:19.690Z,18.10
2022-10-24T15:41:19.597Z,18.06
2022-10-24T15:46:19.545Z,18.01
2022-10-24T15:51:19.485Z,17.95
2022-10-24T15:56:19.407Z,17.90
2022-10-24T16:01:19.388Z,17.83
2022-10-24T16:06:19.287Z,17.74
2022-10-24T16:11:19.190Z,17.64
2022-10-24T16:16:19.181Z,17.55
2022-10-24T16:21:19.124Z,17.44
2022-10-24T16:26:19.044Z,17.33
2022-10-24T16:31:18.935Z,17.23
2022-10-24T16:36:20.905Z,17.17
2022-10-24T16:41:19.803Z,17.12
2022-10-24T16:46:18.729Z,17.08
2022-10-24T16:51:18.706Z,17.05
2022-10-24T16:56:18.591Z,17.01
2022-10-24T17:01:18.667Z,16.94
2022-10-24T17:06:18.469Z,16.85
2022-10-24T17:11:43.335Z,16.77
2022-10-24T17:16:19.313Z,16.72
2022-10-24T17:21:18.277Z,16.69
2022-10-24T17:26:18.211Z,16.67
2022-10-24T17:31:18.124Z,16.66
2022-10-24T17:36:18.056Z,16.65
2022-10-24T17:41:18.010Z,16.61
2022-10-24T17:46:17.997Z,16.55
2022-10-24T17:51:17.838Z,16.48
2022-10-24T17:56:19.536Z,16.42
2022-10-24T18:01:17.873Z,16.37
2022-10-24T18:06:17.626Z,16.32
2022-10-24T18:11:17.581Z,16.29
2022-10-24T18:16:17.534Z,16.27
2022-10-24T18:26:17.404Z,16.20
2022-10-24T18:31:17.314Z,16.15
2022-10-24T18:36:17.258Z,16.09
2022-10-24T18:41:17.195Z,16.02
2022-10-24T18:46:17.121Z,15.93
2022-10-24T18:51:17.049Z,15.82
2022-10-24T18:56:18.667Z,15.70
2022-10-24T19:01:17.052Z,15.58
2022-10-24T19:06:16.873Z,15.47
2022-10-24T19:11:16.799Z,15.35
2022-10-24T19:16:16.694Z,15.23
2022-10-24T19:21:16.640Z,15.11
2022-10-24T19:26:16.737Z,15.02
2022-10-24T19:31:16.545Z,14.96
2022-10-24T19:36:19.118Z,14.92
2022-10-24T19:41:16.378Z,14.89
2022-10-24T19:46:20.319Z,14.87
2022-10-24T19:51:16.226Z,14.85
2022-10-24T19:56:17.400Z,14.82
2022-10-24T20:01:16.233Z,14.78
2022-10-24T20:06:16.029Z,14.72
2022-10-24T20:11:15.960Z,14.64
2022-10-24T20:16:15.864Z,14.57
2022-10-24T20:21:15.823Z,14.48
2022-10-24T20:26:15.756Z,14.39
2022-10-24T20:31:15.674Z,14.29
2022-10-24T20:36:15.624Z,14.20
2022-10-24T20:41:15.547Z,14.11
2022-10-24T20:46:15.491Z,14.02
2022-10-24T20:51:15.442Z,13.94
2022-10-24T20:56:15.347Z,13.86
2022-10-24T21:01:15.398Z,13.78
2022-10-24T21:06:15.249Z,13.71
2022-10-24T21:11:15.149Z,13.66
2022-10-24T21:16:15.088Z,13.63
2022-10-24T21:21:15.016Z,13.62
2022-10-24T21:26:14.943Z,13.64
2022-10-24T21:31:14.882Z,13.67
2022-10-24T21:36:14.787Z,13.66
2022-10-24T21:41:14.742Z,13.63
2022-10-24T21:46:14.720Z,13.58
2022-10-24T21:51:14.589Z,13.52
2022-10-24T21:56:14.530Z,13.46
2022-10-24T22:01:14.631Z,13.40
2022-10-24T22:06:14.405Z,13.36
2022-10-24T22:11:14.351Z,13.33
2022-10-24T22:16:14.259Z,13.31
2022-10-24T22:21:14.193Z,13.32
2022-10-24T22:26:14.129Z,13.33
2022-10-24T22:31:14.065Z,13.34
2022-10-24T22:36:13.997Z,13.35
2022-10-24T22:41:13.930Z,13.36
2022-10-24T22:46:13.865Z,13.36
2022-10-24T22:51:13.790Z,13.34
2022-10-24T22:56:13.723Z,13.30
2022-10-24T23:01:13.736Z,13.24
2022-10-24T23:06:13.976Z,13.17
2022-10-24T23:11:13.503Z,13.10
2022-10-24T23:16:13.456Z,13.05
2022-10-24T23:21:13.450Z,13.01
2022-10-24T23:26:13.413Z,13.01
2022-10-24T23:31:13.247Z,13.05
2022-10-24T23:36:13.180Z,13.10
2022-10-24T23:41:13.124Z,13.15
2022-10-24T23:46:13.037Z,13.16
2022-10-24T23:51:12.981Z,13.15
2022-10-24T23:56:12.905Z,13.11
