createdAt,value
2023-04-02T00:00:19.770Z,7.10
2023-04-02T00:02:56.405Z,7.20
2023-04-02T00:05:50.853Z,7.10
2023-04-02T00:08:24.779Z,7.10
2023-04-02T00:10:55.764Z,7.10
2023-04-02T00:13:36.350Z,7.10
2023-04-02T00:16:07.941Z,7.00
2023-04-02T00:18:41.693Z,7.00
2023-04-02T00:21:15.715Z,7.00
2023-04-02T00:23:44.952Z,7.00
2023-04-02T00:26:24.889Z,7.00
2023-04-02T00:28:54.042Z,6.90
2023-04-02T00:31:23.424Z,6.90
2023-04-02T00:33:53.454Z,6.90
2023-04-02T00:36:26.643Z,6.80
2023-04-02T00:38:58.636Z,6.90
2023-04-02T00:41:30.669Z,6.80
2023-04-02T00:44:01.023Z,6.80
2023-04-02T00:46:34.787Z,6.80
2023-04-02T00:49:10.668Z,6.80
2023-04-02T00:51:45.863Z,6.80
2023-04-02T00:54:16.165Z,6.80
2023-04-02T00:56:46.726Z,6.80
2023-04-02T00:59:21.751Z,6.90
2023-04-02T01:01:55.216Z,6.80
2023-04-02T01:04:34.568Z,6.80
2023-04-02T01:07:09.306Z,6.80
2023-04-02T01:09:54.422Z,6.80
2023-04-02T01:12:37.293Z,6.70
2023-04-02T01:15:13.823Z,6.70
2023-04-02T01:18:02.201Z,6.70
2023-04-02T01:20:59.892Z,6.70
2023-04-02T01:23:36.261Z,6.70
2023-04-02T01:26:15.880Z,6.60
2023-04-02T01:29:01.357Z,6.60
2023-04-02T01:31:33.118Z,6.60
2023-04-02T01:34:05.269Z,6.70
2023-04-02T01:36:41.851Z,6.60
2023-04-02T01:39:20.501Z,6.60
2023-04-02T01:41:54.616Z,6.60
2023-04-02T01:44:30.663Z,6.60
2023-04-02T01:47:03.854Z,6.60
2023-04-02T01:49:32.752Z,6.50
2023-04-02T01:52:01.934Z,6.50
2023-04-02T01:54:34.662Z,6.50
2023-04-02T01:57:03.874Z,6.40
2023-04-02T01:59:34.274Z,6.40
2023-04-02T02:02:07.923Z,6.40
2023-04-02T02:04:40.340Z,6.40
2023-04-02T02:07:17.434Z,6.40
2023-04-02T02:09:51.064Z,6.40
2023-04-02T02:12:19.748Z,6.40
2023-04-02T02:14:52.237Z,6.40
2023-04-02T02:17:30.498Z,6.40
2023-04-02T02:20:02.563Z,6.40
2023-04-02T02:22:36.260Z,6.40
2023-04-02T02:25:08.100Z,6.40
2023-04-02T02:27:54.386Z,6.30
2023-04-02T02:30:28.350Z,6.30
2023-04-02T02:33:03.451Z,6.40
2023-04-02T02:35:38.341Z,6.30
2023-04-02T02:38:52.119Z,6.30
2023-04-02T02:41:34.587Z,6.30
2023-04-02T02:44:11.278Z,6.30
2023-04-02T02:46:47.853Z,6.30
2023-04-02T02:49:19.354Z,6.30
2023-04-02T02:51:52.658Z,6.20
2023-04-02T02:54:30.455Z,6.20
2023-04-02T02:57:03.478Z,6.20
2023-04-02T02:59:33.276Z,6.10
2023-04-02T03:02:06.938Z,6.10
2023-04-02T03:04:37.127Z,6.00
2023-04-02T03:07:12.271Z,6.00
2023-04-02T03:09:50.983Z,6.00
2023-04-02T03:12:36.266Z,5.90
2023-04-02T03:15:14.724Z,5.90
2023-04-02T03:17:49.771Z,5.90
2023-04-02T03:20:23.468Z,5.80
2023-04-02T03:22:57.684Z,5.80
2023-04-02T03:25:33.664Z,5.90
2023-04-02T03:28:06.130Z,5.80
2023-04-02T03:30:43.224Z,5.80
2023-04-02T03:33:17.523Z,5.70
2023-04-02T03:35:54.561Z,5.70
2023-04-02T03:38:29.268Z,5.70
2023-04-02T03:41:05.503Z,5.70
2023-04-02T03:43:41.787Z,5.60
2023-04-02T03:46:24.763Z,5.50
2023-04-02T03:48:58.603Z,5.60
2023-04-02T03:51:31.843Z,5.60
2023-04-02T03:54:03.682Z,5.60
2023-04-02T03:56:40.179Z,5.60
2023-04-02T03:59:18.129Z,5.60
2023-04-02T04:01:53.251Z,5.60
2023-04-02T04:04:26.156Z,5.50
2023-04-02T04:06:57.361Z,5.50
2023-04-02T04:09:30.168Z,5.50
2023-04-02T04:12:09.691Z,5.50
2023-04-02T04:14:44.057Z,5.50
2023-04-02T04:17:24.851Z,5.50
2023-04-02T04:20:08.084Z,5.50
2023-04-02T04:22:37.886Z,5.40
2023-04-02T04:25:29.778Z,5.40
2023-04-02T04:28:09.108Z,5.40
2023-04-02T04:30:51.171Z,5.40
2023-04-02T04:33:25.605Z,5.40
2023-04-02T04:36:03.042Z,5.40
2023-04-02T04:38:39.408Z,5.40
2023-04-02T04:41:15.549Z,5.30
2023-04-02T04:43:51.600Z,5.30
2023-04-02T04:46:24.619Z,5.20
2023-04-02T04:48:57.472Z,5.20
2023-04-02T04:51:35.128Z,5.10
2023-04-02T04:54:04.644Z,5.10
2023-04-02T04:56:36.378Z,5.00
2023-04-02T04:59:19.972Z,5.00
2023-04-02T05:01:54.749Z,5.00
2023-04-02T05:04:27.796Z,5.00
2023-04-02T05:07:04.219Z,4.90
2023-04-02T05:09:38.378Z,5.10
2023-04-02T05:12:18.293Z,4.90
2023-04-02T05:14:55.100Z,4.90
2023-04-02T05:17:29.369Z,4.90
2023-04-02T05:20:04.756Z,4.90
2023-04-02T05:22:41.305Z,4.80
2023-04-02T05:25:18.466Z,4.70
2023-04-02T05:27:53.796Z,4.70
2023-04-02T05:30:41.846Z,4.60
2023-04-02T05:33:22.807Z,4.50
2023-04-02T05:35:57.863Z,4.50
2023-04-02T05:38:30.597Z,4.40
2023-04-02T05:41:06.853Z,4.30
2023-04-02T05:43:38.864Z,4.40
2023-04-02T05:46:17.901Z,4.20
2023-04-02T05:48:52.214Z,4.10
2023-04-02T05:51:26.220Z,4.10
2023-04-02T05:54:01.517Z,4.00
2023-04-02T05:56:35.991Z,4.00
2023-04-02T05:59:12.193Z,4.00
2023-04-02T06:01:47.230Z,3.90
2023-04-02T06:04:26.802Z,3.90
2023-04-02T06:07:01.778Z,3.80
2023-04-02T06:09:38.917Z,4.00
2023-04-02T06:12:27.548Z,3.80
2023-04-02T06:14:57.309Z,3.80
2023-04-02T06:17:29.981Z,3.80
2023-04-02T06:20:03.546Z,3.80
2023-04-02T06:22:37.914Z,3.80
2023-04-02T06:25:18.980Z,3.80
2023-04-02T06:27:51.800Z,3.80
2023-04-02T06:30:27.175Z,3.80
2023-04-02T06:32:56.497Z,3.80
2023-04-02T06:35:26.914Z,3.80
2023-04-02T06:38:05.222Z,3.90
2023-04-02T06:40:42.796Z,3.90
2023-04-02T06:43:27.472Z,3.90
2023-04-02T06:46:06.433Z,3.90
2023-04-02T06:48:51.989Z,4.00
2023-04-02T06:51:24.033Z,4.00
2023-04-02T06:53:53.426Z,4.00
2023-04-02T06:56:38.215Z,4.00
2023-04-02T06:59:07.824Z,4.00
2023-04-02T07:01:41.116Z,4.10
2023-04-02T07:04:11.440Z,4.10
2023-04-02T07:06:46.042Z,4.20
2023-04-02T07:09:16.743Z,4.20
2023-04-02T07:11:51.588Z,4.40
2023-04-02T07:14:21.056Z,4.20
2023-04-02T07:16:49.917Z,4.30
2023-04-02T07:19:21.230Z,4.30
2023-04-02T07:21:53.024Z,4.30
2023-04-02T07:24:23.530Z,4.40
2023-04-02T07:26:53.727Z,4.50
2023-04-02T07:29:22.540Z,4.50
2023-04-02T07:31:53.001Z,4.70
2023-04-02T07:34:21.821Z,4.60
2023-04-02T07:36:50.649Z,4.60
2023-04-02T07:39:19.883Z,4.60
2023-04-02T07:41:55.600Z,4.60
2023-04-02T07:44:24.575Z,4.50
2023-04-02T07:46:53.406Z,4.60
2023-04-02T07:49:22.984Z,4.60
2023-04-02T07:51:53.516Z,4.60
2023-04-02T07:54:22.354Z,4.60
2023-04-02T07:56:51.380Z,4.80
2023-04-02T07:59:21.688Z,4.70
2023-04-02T08:01:50.416Z,4.70
2023-04-02T08:04:23.449Z,4.70
2023-04-02T08:06:52.915Z,4.70
2023-04-02T08:09:22.008Z,4.70
2023-04-02T08:11:50.745Z,4.80
2023-04-02T08:14:19.513Z,4.70
2023-04-02T08:16:51.449Z,4.60
2023-04-02T08:19:21.240Z,4.60
2023-04-02T08:21:52.455Z,4.70
2023-04-02T08:24:21.540Z,4.70
2023-04-02T08:26:51.427Z,4.80
2023-04-02T08:29:20.266Z,4.80
2023-04-02T08:31:50.504Z,4.80
2023-04-02T08:34:19.191Z,4.80
2023-04-02T08:36:47.903Z,4.80
2023-04-02T08:39:16.779Z,4.90
2023-04-02T08:41:49.653Z,4.90
2023-04-02T08:44:32.265Z,5.00
2023-04-02T08:47:06.508Z,5.00
2023-04-02T08:49:41.297Z,5.10
2023-04-02T08:52:21.968Z,5.20
2023-04-02T08:54:51.488Z,5.30
2023-04-02T08:57:26.740Z,5.40
2023-04-02T09:00:01.669Z,5.40
2023-04-02T09:02:40.667Z,5.40
2023-04-02T09:05:18.537Z,5.40
2023-04-02T09:07:49.136Z,5.40
2023-04-02T09:10:18.668Z,5.40
2023-04-02T09:12:52.186Z,5.40
2023-04-02T09:15:29.424Z,5.50
2023-04-02T09:18:07.961Z,5.60
2023-04-02T09:20:36.625Z,5.50
2023-04-02T09:23:06.107Z,5.40
2023-04-02T09:25:34.920Z,5.40
2023-04-02T09:28:05.972Z,5.40
2023-04-02T09:30:48.162Z,5.40
2023-04-02T09:33:18.088Z,5.40
2023-04-02T09:35:57.902Z,5.50
2023-04-02T09:38:31.342Z,5.50
2023-04-02T09:41:02.352Z,5.60
2023-04-02T09:43:32.923Z,5.70
2023-04-02T09:46:03.780Z,5.70
2023-04-02T09:48:37.851Z,5.80
2023-04-02T09:51:12.539Z,5.90
2023-04-02T09:53:42.852Z,6.20
2023-04-02T09:56:15.320Z,6.50
2023-04-02T09:58:45.535Z,7.00
2023-04-02T10:01:33.760Z,7.80
2023-04-02T10:04:06.908Z,8.80
2023-04-02T10:06:36.284Z,9.60
2023-04-02T10:09:30.690Z,10.40
2023-04-02T10:12:01.015Z,11.00
2023-04-02T10:14:32.512Z,11.70
2023-04-02T10:17:08.474Z,12.00
2023-04-02T10:19:41.966Z,12.30
2023-04-02T10:22:15.901Z,12.60
2023-04-02T10:24:44.820Z,12.70
2023-04-02T10:27:26.663Z,12.80
2023-04-02T10:30:06.713Z,13.00
2023-04-02T10:32:41.978Z,13.30
2023-04-02T10:35:21.965Z,13.50
2023-04-02T10:38:20.331Z,13.50
2023-04-02T10:40:51.982Z,13.50
2023-04-02T10:43:47.741Z,13.70
2023-04-02T10:46:24.573Z,13.80
2023-04-02T10:49:05.348Z,13.80
2023-04-02T10:51:42.588Z,13.90
2023-04-02T10:54:34.006Z,13.90
2023-04-02T10:57:08.489Z,14.10
2023-04-02T10:59:41.105Z,14.10
2023-04-02T11:02:26.894Z,14.30
2023-04-02T11:04:57.785Z,14.10
2023-04-02T11:07:32.420Z,14.20
2023-04-02T11:10:01.928Z,14.10
2023-04-02T11:12:42.089Z,14.00
2023-04-02T11:15:17.814Z,14.10
2023-04-02T11:17:47.439Z,14.30
2023-04-02T11:21:05.494Z,14.40
2023-04-02T11:23:39.588Z,14.50
2023-04-02T11:26:38.501Z,14.70
2023-04-02T11:29:17.570Z,14.70
2023-04-02T11:31:47.197Z,14.80
2023-04-02T11:34:37.447Z,14.70
2023-04-02T11:37:11.242Z,14.50
2023-04-02T11:39:53.794Z,14.20
2023-04-02T11:42:31.432Z,14.10
2023-04-02T11:45:22.388Z,14.30
2023-04-02T11:48:28.870Z,14.50
2023-04-02T11:50:57.988Z,14.70
2023-04-02T11:53:30.736Z,14.90
2023-04-02T11:56:23.859Z,15.10
2023-04-02T11:59:07.628Z,15.10
2023-04-02T12:02:02.443Z,15.20
2023-04-02T12:05:10.690Z,15.30
2023-04-02T12:08:10.002Z,15.50
2023-04-02T12:10:54.194Z,15.80
2023-04-02T12:13:51.850Z,16.10
2023-04-02T12:16:22.903Z,16.30
2023-04-02T12:18:54.976Z,16.40
2023-04-02T12:21:26.190Z,16.50
2023-04-02T12:23:58.028Z,16.70
2023-04-02T12:26:38.488Z,16.80
2023-04-02T12:29:26.016Z,16.80
2023-04-02T12:31:56.614Z,16.90
2023-04-02T12:34:27.000Z,17.10
2023-04-02T12:36:59.533Z,17.10
2023-04-02T12:39:28.611Z,17.10
2023-04-02T12:41:58.010Z,17.00
2023-04-02T12:44:31.868Z,17.20
2023-04-02T12:47:00.650Z,17.30
2023-04-02T12:49:47.135Z,17.40
2023-04-02T12:52:18.271Z,17.50
2023-04-02T12:54:49.945Z,17.60
2023-04-02T12:57:39.259Z,17.60
2023-04-02T13:00:36.978Z,17.60
2023-04-02T13:03:20.439Z,17.80
2023-04-02T13:05:53.955Z,18.10
2023-04-02T13:08:26.334Z,18.20
2023-04-02T13:10:57.469Z,18.20
2023-04-02T13:13:33.878Z,18.20
2023-04-02T13:16:07.172Z,18.20
2023-04-02T13:18:37.699Z,18.20
2023-04-02T13:21:07.702Z,18.30
2023-04-02T13:23:38.237Z,18.30
2023-04-02T13:26:18.721Z,18.30
2023-04-02T13:28:58.630Z,18.40
2023-04-02T13:31:29.097Z,18.40
2023-04-02T13:33:57.704Z,18.30
2023-04-02T13:36:29.111Z,18.20
2023-04-02T13:38:57.821Z,18.20
2023-04-02T13:41:28.571Z,18.40
2023-04-02T13:44:00.032Z,18.60
2023-04-02T13:46:32.011Z,18.70
2023-04-02T13:49:00.951Z,18.80
2023-04-02T13:51:37.231Z,18.80
2023-04-02T13:54:11.764Z,18.80
2023-04-02T13:56:41.251Z,18.80
2023-04-02T13:59:09.778Z,18.90
2023-04-02T14:01:40.091Z,19.00
2023-04-02T14:04:10.081Z,19.10
2023-04-02T14:07:06.754Z,19.10
2023-04-02T14:09:42.170Z,19.00
2023-04-02T14:12:20.962Z,18.90
2023-04-02T14:15:12.450Z,18.90
2023-04-02T14:17:54.151Z,18.90
2023-04-02T14:20:35.140Z,19.10
2023-04-02T14:23:26.721Z,19.10
2023-04-02T14:26:03.641Z,19.20
2023-04-02T14:28:42.694Z,19.40
2023-04-02T14:31:21.359Z,19.40
2023-04-02T14:34:02.718Z,19.30
2023-04-02T14:36:42.045Z,19.10
2023-04-02T14:39:17.480Z,18.70
2023-04-02T14:41:53.291Z,18.30
2023-04-02T14:44:26.567Z,18.10
2023-04-02T14:47:03.051Z,18.10
2023-04-02T14:49:39.605Z,18.20
2023-04-02T14:52:15.021Z,18.40
2023-04-02T14:54:51.962Z,18.40
2023-04-02T14:57:23.887Z,18.20
2023-04-02T14:59:59.570Z,18.10
2023-04-02T15:02:39.319Z,18.00
2023-04-02T15:05:17.727Z,17.90
2023-04-02T15:07:51.562Z,17.70
2023-04-02T15:10:25.864Z,17.40
2023-04-02T15:12:57.882Z,17.10
2023-04-02T15:15:39.896Z,17.00
2023-04-02T15:18:13.770Z,17.00
2023-04-02T15:20:52.393Z,16.90
2023-04-02T15:23:30.104Z,16.90
2023-04-02T15:26:08.984Z,16.90
2023-04-02T15:28:43.608Z,16.80
2023-04-02T15:31:15.036Z,16.70
2023-04-02T15:33:46.323Z,16.80
2023-04-02T15:36:41.382Z,16.90
2023-04-02T15:39:24.467Z,17.10
2023-04-02T15:42:04.096Z,17.00
2023-04-02T15:44:34.520Z,16.70
2023-04-02T15:47:13.211Z,16.50
2023-04-02T15:49:44.657Z,16.30
2023-04-02T15:52:21.567Z,16.30
2023-04-02T15:55:03.197Z,16.30
2023-04-02T15:57:58.374Z,16.20
2023-04-02T16:00:28.225Z,16.20
2023-04-02T16:03:18.317Z,16.10
2023-04-02T16:06:01.557Z,16.00
2023-04-02T16:08:50.419Z,15.90
2023-04-02T16:11:19.028Z,16.00
2023-04-02T16:13:47.605Z,16.10
2023-04-02T16:16:19.900Z,16.20
2023-04-02T16:18:56.782Z,16.30
2023-04-02T16:21:29.831Z,16.40
2023-04-02T16:23:59.723Z,16.60
2023-04-02T16:26:37.051Z,16.90
2023-04-02T16:29:21.920Z,17.10
2023-04-02T16:31:57.960Z,17.30
2023-04-02T16:34:40.260Z,17.60
2023-04-02T16:37:18.138Z,17.90
2023-04-02T16:39:56.745Z,18.10
2023-04-02T16:42:36.088Z,18.10
2023-04-02T16:45:20.640Z,18.10
2023-04-02T16:48:01.289Z,17.90
2023-04-02T16:50:38.818Z,17.90
2023-04-02T16:53:20.417Z,17.80
2023-04-02T16:56:05.256Z,17.70
2023-04-02T16:58:43.589Z,17.70
2023-04-02T17:01:22.765Z,17.70
2023-04-02T17:04:15.536Z,17.70
2023-04-02T17:06:46.943Z,17.50
2023-04-02T17:09:20.385Z,17.20
2023-04-02T17:11:56.521Z,16.80
2023-04-02T17:14:32.154Z,15.90
2023-04-02T17:17:03.563Z,15.10
2023-04-02T17:19:33.990Z,14.40
2023-04-02T17:22:04.377Z,13.70
2023-04-02T17:24:40.275Z,13.10
2023-04-02T17:27:21.321Z,12.60
2023-04-02T17:29:54.280Z,12.10
2023-04-02T17:32:27.213Z,11.80
2023-04-02T17:34:56.154Z,11.40
2023-04-02T17:37:32.029Z,11.10
2023-04-02T17:40:18.665Z,10.80
2023-04-02T17:42:59.440Z,10.50
2023-04-02T17:45:39.048Z,10.30
2023-04-02T17:48:16.996Z,10.00
2023-04-02T17:51:04.438Z,9.90
2023-04-02T17:53:43.976Z,9.60
2023-04-02T17:56:40.995Z,9.50
2023-04-02T17:59:38.298Z,9.30
2023-04-02T18:02:26.470Z,9.10
2023-04-02T18:05:05.657Z,8.90
2023-04-02T18:07:41.396Z,8.80
2023-04-02T18:10:16.517Z,8.60
2023-04-02T18:12:56.985Z,8.50
2023-04-02T18:15:55.548Z,8.40
2023-04-02T18:18:39.118Z,8.30
2023-04-02T18:21:16.781Z,8.30
2023-04-02T18:23:57.242Z,8.10
2023-04-02T18:26:34.982Z,8.00
2023-04-02T18:29:11.499Z,7.80
2023-04-02T18:31:47.563Z,7.70
2023-04-02T18:34:36.985Z,7.70
2023-04-02T18:37:24.158Z,7.60
2023-04-02T18:40:09.189Z,7.60
2023-04-02T18:42:49.637Z,7.50
2023-04-02T18:45:23.396Z,7.40
2023-04-02T18:48:06.473Z,7.40
2023-04-02T18:50:37.699Z,7.30
2023-04-02T18:53:13.026Z,7.20
2023-04-02T18:55:46.686Z,7.20
2023-04-02T18:58:19.039Z,7.20
2023-04-02T19:00:49.085Z,7.10
2023-04-02T19:03:26.216Z,7.00
2023-04-02T19:06:01.748Z,6.90
2023-04-02T19:08:35.319Z,6.90
2023-04-02T19:11:08.344Z,6.80
2023-04-02T19:13:37.258Z,6.80
2023-04-02T19:16:40.104Z,6.70
2023-04-02T19:19:17.633Z,6.70
2023-04-02T19:22:07.969Z,6.70
2023-04-02T19:24:57.837Z,6.70
2023-04-02T19:27:32.523Z,6.70
2023-04-02T19:30:16.536Z,6.70
2023-04-02T19:32:55.257Z,6.60
2023-04-02T19:35:30.486Z,6.50
2023-04-02T19:38:18.994Z,6.50
2023-04-02T19:40:53.882Z,6.50
2023-04-02T19:43:22.498Z,6.40
2023-04-02T19:45:53.244Z,6.40
2023-04-02T19:48:23.900Z,6.40
2023-04-02T19:50:54.262Z,6.40
2023-04-02T19:53:23.040Z,6.30
2023-04-02T19:55:52.118Z,6.30
2023-04-02T19:58:28.376Z,6.30
2023-04-02T20:00:57.960Z,6.30
2023-04-02T20:03:26.736Z,6.30
2023-04-02T20:05:57.112Z,6.20
2023-04-02T20:08:25.862Z,6.20
2023-04-02T20:10:54.561Z,6.20
2023-04-02T20:13:23.573Z,6.10
2023-04-02T20:15:52.475Z,6.10
2023-04-02T20:18:21.597Z,6.10
2023-04-02T20:20:50.802Z,6.10
2023-04-02T20:23:21.280Z,6.00
2023-04-02T20:25:53.113Z,6.00
2023-04-02T20:28:22.142Z,6.00
2023-04-02T20:30:51.912Z,6.10
2023-04-02T20:33:22.640Z,6.00
2023-04-02T20:35:52.514Z,6.10
2023-04-02T20:38:22.628Z,6.10
2023-04-02T20:40:55.766Z,6.00
2023-04-02T20:43:24.820Z,6.00
2023-04-02T20:45:58.009Z,6.00
2023-04-02T20:48:30.643Z,6.10
2023-04-02T20:50:59.784Z,5.90
2023-04-02T20:53:32.449Z,5.90
2023-04-02T20:56:05.545Z,5.80
2023-04-02T20:58:34.658Z,5.80
2023-04-02T21:01:11.465Z,5.70
2023-04-02T21:03:40.742Z,5.70
2023-04-02T21:06:14.062Z,5.70
2023-04-02T21:08:44.475Z,5.60
2023-04-02T21:11:13.231Z,5.50
2023-04-02T21:13:44.202Z,5.50
2023-04-02T21:16:16.530Z,5.50
2023-04-02T21:18:46.168Z,5.40
2023-04-02T21:21:16.127Z,5.40
2023-04-02T21:23:46.383Z,5.30
2023-04-02T21:26:16.987Z,5.30
2023-04-02T21:28:46.523Z,5.30
2023-04-02T21:31:17.713Z,5.20
2023-04-02T21:33:48.378Z,5.10
2023-04-02T21:36:20.850Z,5.10
2023-04-02T21:38:53.011Z,5.00
2023-04-02T21:41:24.030Z,5.00
2023-04-02T21:43:52.766Z,5.00
2023-04-02T21:46:24.218Z,4.90
2023-04-02T21:48:54.871Z,4.90
2023-04-02T21:51:25.019Z,4.90
2023-04-02T21:53:55.724Z,4.80
2023-04-02T21:56:27.346Z,4.80
2023-04-02T21:58:56.753Z,4.80
2023-04-02T22:01:28.100Z,4.70
2023-04-02T22:03:57.954Z,4.70
2023-04-02T22:06:28.684Z,4.70
2023-04-02T22:09:00.479Z,4.70
2023-04-02T22:11:31.268Z,4.70
2023-04-02T22:14:02.837Z,4.70
2023-04-02T22:16:34.345Z,4.60
2023-04-02T22:19:04.945Z,4.70
2023-04-02T22:21:34.357Z,4.60
2023-04-02T22:24:06.318Z,4.60
2023-04-02T22:26:36.414Z,4.60
2023-04-02T22:29:05.947Z,4.50
2023-04-02T22:31:35.411Z,4.50
2023-04-02T22:34:06.162Z,4.50
2023-04-02T22:36:35.904Z,4.40
2023-04-02T22:39:10.542Z,4.50
2023-04-02T22:41:39.542Z,4.30
2023-04-02T22:44:08.532Z,4.30
2023-04-02T22:46:37.460Z,4.20
2023-04-02T22:49:06.175Z,4.20
2023-04-02T22:51:34.984Z,4.10
2023-04-02T22:54:05.176Z,4.20
2023-04-02T22:56:35.356Z,4.10
2023-04-02T22:59:04.827Z,4.00
2023-04-02T23:01:35.989Z,4.00
2023-04-02T23:04:05.341Z,4.00
2023-04-02T23:06:34.402Z,3.90
2023-04-02T23:09:04.155Z,4.00
2023-04-02T23:11:34.922Z,3.90
2023-04-02T23:14:03.553Z,3.80
2023-04-02T23:16:32.237Z,3.80
2023-04-02T23:19:00.848Z,3.80
2023-04-02T23:21:29.515Z,3.70
2023-04-02T23:23:58.115Z,3.70
2023-04-02T23:26:31.197Z,3.70
2023-04-02T23:29:01.914Z,3.70
2023-04-02T23:31:30.831Z,3.60
2023-04-02T23:33:59.721Z,3.60
2023-04-02T23:36:30.117Z,3.60
2023-04-02T23:39:01.488Z,3.50
2023-04-02T23:41:31.983Z,3.50
2023-04-02T23:44:02.025Z,3.60
2023-04-02T23:46:31.097Z,3.40
2023-04-02T23:49:00.990Z,3.40
2023-04-02T23:51:31.418Z,3.40
2023-04-02T23:54:00.372Z,3.30
2023-04-02T23:56:31.778Z,3.40
2023-04-02T23:59:01.775Z,3.30
