createdAt,value
2019-06-27T00:00:54.583Z,17.83
2019-06-27T00:03:25.174Z,17.67
2019-06-27T00:06:17.110Z,17.67
2019-06-27T00:08:50.556Z,17.53
2019-06-27T00:11:20.970Z,17.53
2019-06-27T00:13:51.363Z,17.47
2019-06-27T00:16:22.239Z,17.46
2019-06-27T00:18:52.851Z,17.42
2019-06-27T00:21:23.197Z,17.36
2019-06-27T00:23:55.094Z,17.34
2019-06-27T00:26:25.506Z,17.28
2019-06-27T00:29:20.717Z,17.15
2019-06-27T00:32:38.533Z,17.07
2019-06-27T00:35:23.389Z,16.98
2019-06-27T00:38:00.092Z,16.92
2019-06-27T00:40:37.815Z,16.85
2019-06-27T00:43:13.524Z,16.80
2019-06-27T00:45:43.907Z,16.77
2019-06-27T00:48:14.556Z,16.71
2019-06-27T00:50:45.905Z,16.68
2019-06-27T00:53:16.762Z,16.65
2019-06-27T00:56:12.980Z,16.60
2019-06-27T00:58:44.725Z,16.55
2019-06-27T01:01:15.460Z,16.53
2019-06-27T01:03:46.383Z,16.52
2019-06-27T01:06:16.980Z,16.48
2019-06-27T01:08:49.566Z,16.50
2019-06-27T01:11:20.146Z,16.44
2019-06-27T01:13:50.813Z,16.41
2019-06-27T01:16:21.451Z,16.36
2019-06-27T01:18:52.335Z,16.32
2019-06-27T01:21:22.942Z,16.29
2019-06-27T01:23:54.938Z,16.27
2019-06-27T01:26:25.520Z,16.24
2019-06-27T01:28:57.795Z,16.24
2019-06-27T01:31:29.682Z,16.23
2019-06-27T01:34:00.055Z,16.11
2019-06-27T01:36:32.497Z,16.11
2019-06-27T01:39:02.942Z,16.13
2019-06-27T01:41:33.757Z,16.18
2019-06-27T01:44:05.864Z,16.17
2019-06-27T01:46:46.532Z,16.12
2019-06-27T01:53:08.665Z,15.98
2019-06-27T01:56:07.649Z,15.98
2019-06-27T01:58:38.638Z,15.93
2019-06-27T02:01:09.187Z,15.91
2019-06-27T02:03:39.634Z,15.86
2019-06-27T02:06:10.437Z,15.91
2019-06-27T02:08:43.411Z,15.97
2019-06-27T02:11:14.222Z,15.97
2019-06-27T02:13:44.826Z,15.96
2019-06-27T02:16:15.154Z,15.99
2019-06-27T02:18:46.481Z,16.10
2019-06-27T02:21:17.080Z,16.22
2019-06-27T02:23:58.819Z,16.31
2019-06-27T02:26:32.135Z,16.32
2019-06-27T02:29:03.001Z,16.36
2019-06-27T02:31:33.479Z,16.40
2019-06-27T02:34:06.832Z,16.39
2019-06-27T02:36:36.744Z,16.37
2019-06-27T02:39:07.470Z,16.39
2019-06-27T02:41:38.216Z,16.39
2019-06-27T02:44:09.054Z,16.31
2019-06-27T02:46:40.410Z,16.21
2019-06-27T02:50:02.976Z,16.14
2019-06-27T02:53:00.016Z,16.15
2019-06-27T02:56:00.049Z,16.17
2019-06-27T02:58:43.184Z,16.21
2019-06-27T03:01:17.978Z,16.20
2019-06-27T03:03:54.076Z,16.17
2019-06-27T03:06:34.929Z,16.17
2019-06-27T03:09:02.949Z,16.20
2019-06-27T03:11:35.504Z,16.23
2019-06-27T03:14:06.577Z,16.26
2019-06-27T03:16:37.349Z,16.28
2019-06-27T03:19:09.140Z,16.27
2019-06-27T03:21:40.774Z,16.25
2019-06-27T03:24:11.640Z,16.21
2019-06-27T03:26:42.739Z,16.21
2019-06-27T03:29:22.256Z,16.25
2019-06-27T03:31:52.408Z,16.27
2019-06-27T03:37:03.191Z,16.25
2019-06-27T03:39:34.050Z,16.23
2019-06-27T03:42:06.033Z,16.24
2019-06-27T03:44:36.751Z,16.26
2019-06-27T03:47:08.416Z,16.29
2019-06-27T03:49:38.821Z,16.28
2019-06-27T03:52:09.505Z,16.28
2019-06-27T03:55:33.531Z,16.28
2019-06-27T03:58:38.519Z,16.29
2019-06-27T04:01:27.212Z,16.30
2019-06-27T04:04:01.250Z,16.32
2019-06-27T04:06:33.689Z,16.36
2019-06-27T04:09:23.831Z,16.41
2019-06-27T04:13:06.065Z,16.40
2019-06-27T04:15:57.475Z,16.45
2019-06-27T04:18:35.878Z,16.51
2019-06-27T04:21:26.560Z,16.46
2019-06-27T04:24:18.289Z,16.46
2019-06-27T04:26:56.582Z,16.49
2019-06-27T04:29:34.053Z,16.55
2019-06-27T04:32:07.053Z,16.62
2019-06-27T04:34:39.440Z,16.67
2019-06-27T04:37:10.032Z,16.70
2019-06-27T04:39:40.630Z,16.74
2019-06-27T04:42:11.437Z,16.70
2019-06-27T04:44:42.000Z,16.65
2019-06-27T04:47:12.720Z,16.69
2019-06-27T04:49:43.637Z,16.73
2019-06-27T04:53:11.237Z,16.78
2019-06-27T04:56:31.920Z,16.89
2019-06-27T04:59:20.485Z,16.89
2019-06-27T05:01:58.530Z,16.94
2019-06-27T05:05:21.952Z,17.00
2019-06-27T05:08:51.661Z,17.00
2019-06-27T05:11:52.213Z,17.04
2019-06-27T05:14:57.733Z,17.09
2019-06-27T05:18:10.791Z,17.24
2019-06-27T05:20:52.975Z,17.26
2019-06-27T05:23:30.353Z,17.15
2019-06-27T05:26:08.967Z,17.07
2019-06-27T05:28:44.874Z,17.00
2019-06-27T05:31:31.839Z,16.94
2019-06-27T05:34:07.234Z,16.95
2019-06-27T05:36:38.978Z,17.01
2019-06-27T05:39:09.729Z,17.03
2019-06-27T05:41:40.407Z,17.03
2019-06-27T05:44:13.540Z,17.09
2019-06-27T05:46:51.620Z,17.21
2019-06-27T05:49:22.145Z,17.54
2019-06-27T05:51:52.818Z,17.75
2019-06-27T05:54:51.145Z,17.88
2019-06-27T05:57:29.056Z,17.88
2019-06-27T06:00:02.028Z,18.03
2019-06-27T06:02:33.956Z,18.13
2019-06-27T06:05:05.235Z,18.06
2019-06-27T06:08:01.299Z,18.12
2019-06-27T06:10:47.592Z,18.13
2019-06-27T06:13:50.958Z,18.13
2019-06-27T06:16:33.899Z,18.14
2019-06-27T06:19:08.555Z,18.16
2019-06-27T06:21:45.635Z,18.29
2019-06-27T06:24:25.517Z,18.29
2019-06-27T06:26:57.680Z,17.97
2019-06-27T06:29:32.808Z,17.97
2019-06-27T06:32:04.794Z,18.01
2019-06-27T06:34:37.936Z,18.37
2019-06-27T06:37:09.890Z,18.37
2019-06-27T06:39:45.036Z,18.56
2019-06-27T06:42:15.636Z,18.43
2019-06-27T06:44:47.764Z,18.37
2019-06-27T06:47:32.430Z,19.25
2019-06-27T06:50:27.880Z,20.88
2019-06-27T06:53:09.163Z,20.56
2019-06-27T06:55:42.578Z,20.04
2019-06-27T06:58:17.227Z,19.80
2019-06-27T07:01:00.849Z,19.31
2019-06-27T07:03:22.559Z,18.90
2019-06-27T07:05:53.402Z,18.62
2019-06-27T07:08:23.711Z,18.58
2019-06-27T07:10:54.822Z,18.77
2019-06-27T07:13:25.297Z,19.52
2019-06-27T07:15:56.233Z,21.52
2019-06-27T07:18:26.877Z,22.76
2019-06-27T07:20:59.054Z,23.37
2019-06-27T07:23:29.683Z,23.80
2019-06-27T07:26:00.283Z,23.22
2019-06-27T07:28:31.199Z,22.28
2019-06-27T07:31:16.891Z,21.68
2019-06-27T07:33:33.878Z,22.05
2019-06-27T07:36:04.501Z,22.42
2019-06-27T07:38:35.185Z,25.21
2019-06-27T07:41:05.790Z,27.43
2019-06-27T07:43:36.382Z,29.25
2019-06-27T07:46:23.742Z,30.26
2019-06-27T07:48:39.399Z,31.93
2019-06-27T07:51:10.265Z,33.79
2019-06-27T07:53:41.421Z,34.07
2019-06-27T07:56:12.216Z,34.07
2019-06-27T07:58:42.831Z,35.05
2019-06-27T08:01:13.685Z,35.58
2019-06-27T08:03:44.020Z,36.38
2019-06-27T08:06:14.601Z,37.66
2019-06-27T08:08:45.203Z,39.55
2019-06-27T08:11:17.817Z,39.61
2019-06-27T08:13:48.423Z,39.58
2019-06-27T08:16:18.744Z,40.18
2019-06-27T08:18:49.617Z,39.30
2019-06-27T08:21:22.274Z,39.37
2019-06-27T08:23:53.105Z,40.87
2019-06-27T08:26:23.705Z,40.87
2019-06-27T08:28:54.414Z,40.53
2019-06-27T08:31:24.980Z,41.54
2019-06-27T08:33:55.552Z,41.54
2019-06-27T08:36:26.134Z,42.87
2019-06-27T08:38:56.747Z,41.49
2019-06-27T08:41:27.077Z,40.24
2019-06-27T08:43:57.668Z,40.88
2019-06-27T08:46:29.907Z,40.67
2019-06-27T08:49:01.961Z,39.60
2019-06-27T08:51:32.606Z,41.21
2019-06-27T08:54:03.241Z,42.44
2019-06-27T08:56:34.309Z,42.89
2019-06-27T08:59:05.457Z,42.53
2019-06-27T09:01:35.901Z,43.47
2019-06-27T09:04:07.586Z,43.47
2019-06-27T09:06:38.149Z,41.68
2019-06-27T09:09:10.455Z,41.68
2019-06-27T09:11:43.154Z,42.52
2019-06-27T09:14:13.778Z,42.52
2019-06-27T09:16:46.704Z,43.82
2019-06-27T09:19:16.648Z,43.55
2019-06-27T09:21:49.454Z,43.17
2019-06-27T09:24:20.154Z,43.59
2019-06-27T09:26:52.040Z,43.59
2019-06-27T09:29:22.720Z,43.10
2019-06-27T09:31:53.278Z,43.10
2019-06-27T09:34:23.997Z,40.59
2019-06-27T09:36:54.698Z,42.57
2019-06-27T09:39:27.109Z,42.63
2019-06-27T09:41:57.357Z,41.00
2019-06-27T09:44:27.931Z,39.16
2019-06-27T09:46:58.415Z,38.42
2019-06-27T09:49:29.037Z,40.18
2019-06-27T09:51:59.605Z,42.46
2019-06-27T09:54:30.470Z,42.46
2019-06-27T09:57:00.870Z,43.49
2019-06-27T09:59:31.512Z,43.49
2019-06-27T10:02:01.795Z,43.51
2019-06-27T10:04:32.158Z,40.19
2019-06-27T10:07:02.898Z,40.19
2019-06-27T10:09:33.444Z,40.99
2019-06-27T10:12:04.500Z,40.99
2019-06-27T10:14:37.386Z,43.36
2019-06-27T10:17:08.054Z,43.12
2019-06-27T10:19:39.249Z,42.56
2019-06-27T10:22:09.862Z,43.04
2019-06-27T10:24:40.170Z,44.06
2019-06-27T10:27:10.840Z,42.89
2019-06-27T10:29:42.013Z,42.95
2019-06-27T10:32:12.623Z,42.24
2019-06-27T10:34:43.227Z,40.76
2019-06-27T10:37:14.713Z,41.37
2019-06-27T10:39:45.571Z,41.25
2019-06-27T10:42:16.179Z,40.76
2019-06-27T10:44:46.729Z,40.91
2019-06-27T10:47:17.144Z,40.44
2019-06-27T10:49:47.699Z,39.86
2019-06-27T10:52:18.135Z,40.74
2019-06-27T10:54:48.735Z,41.34
2019-06-27T10:57:19.385Z,40.78
2019-06-27T10:59:49.972Z,41.46
2019-06-27T11:02:21.480Z,41.81
2019-06-27T11:04:52.321Z,41.56
2019-06-27T11:07:23.004Z,40.55
2019-06-27T11:09:53.722Z,39.59
2019-06-27T11:12:24.925Z,39.91
2019-06-27T11:14:59.553Z,39.73
2019-06-27T11:17:29.711Z,39.78
2019-06-27T11:20:00.578Z,37.02
2019-06-27T11:22:33.147Z,40.49
2019-06-27T11:27:39.609Z,41.47
2019-06-27T11:30:11.384Z,41.47
2019-06-27T11:32:42.849Z,41.93
2019-06-27T11:35:13.539Z,40.60
2019-06-27T11:37:46.671Z,38.24
2019-06-27T11:40:17.819Z,38.56
2019-06-27T11:42:48.461Z,38.20
2019-06-27T11:45:19.269Z,37.20
2019-06-27T11:47:51.552Z,39.01
2019-06-27T11:50:22.193Z,38.65
2019-06-27T11:52:55.091Z,37.94
2019-06-27T11:55:26.059Z,36.85
2019-06-27T11:57:56.873Z,36.97
2019-06-27T12:00:27.698Z,37.14
2019-06-27T12:02:59.069Z,37.82
2019-06-27T12:05:29.854Z,38.32
2019-06-27T12:08:01.624Z,37.03
2019-06-27T12:10:32.303Z,36.63
2019-06-27T12:13:02.919Z,36.74
2019-06-27T12:15:33.628Z,36.80
2019-06-27T12:18:04.090Z,36.82
2019-06-27T12:20:34.795Z,36.37
2019-06-27T12:25:41.730Z,35.69
2019-06-27T12:28:12.521Z,34.87
2019-06-27T12:30:43.297Z,34.38
2019-06-27T12:33:14.076Z,33.95
2019-06-27T12:35:44.662Z,33.47
2019-06-27T12:38:15.343Z,33.08
2019-06-27T12:40:47.434Z,32.09
2019-06-27T12:43:17.981Z,30.61
2019-06-27T12:45:48.496Z,30.41
2019-06-27T12:48:19.519Z,29.85
2019-06-27T12:50:51.274Z,29.56
2019-06-27T12:53:21.686Z,29.61
2019-06-27T12:55:52.516Z,29.71
2019-06-27T12:58:23.323Z,29.71
2019-06-27T13:00:55.720Z,29.23
2019-06-27T13:03:26.405Z,29.23
2019-06-27T13:05:57.641Z,28.79
2019-06-27T13:08:27.900Z,28.91
2019-06-27T13:11:00.927Z,29.01
2019-06-27T13:13:31.878Z,28.95
2019-06-27T13:16:03.708Z,28.61
2019-06-27T13:18:34.343Z,28.98
2019-06-27T13:21:05.040Z,29.01
2019-06-27T13:23:35.415Z,29.17
2019-06-27T13:26:06.010Z,29.22
2019-06-27T13:28:36.771Z,29.13
2019-06-27T13:31:07.440Z,29.20
2019-06-27T13:33:38.249Z,29.30
2019-06-27T13:36:08.860Z,29.43
2019-06-27T13:38:39.598Z,29.44
2019-06-27T13:41:10.215Z,29.04
2019-06-27T13:43:42.306Z,28.82
2019-06-27T13:46:12.839Z,28.80
2019-06-27T13:48:43.747Z,28.33
2019-06-27T13:51:31.455Z,28.16
2019-06-27T13:54:04.385Z,28.35
2019-06-27T13:56:35.194Z,28.25
2019-06-27T13:59:05.925Z,28.21
2019-06-27T14:01:36.859Z,28.01
2019-06-27T14:04:07.949Z,27.98
2019-06-27T14:06:41.232Z,28.33
2019-06-27T14:09:22.469Z,28.25
2019-06-27T14:11:43.914Z,28.30
2019-06-27T14:14:14.427Z,28.30
2019-06-27T14:16:45.076Z,28.14
2019-06-27T14:19:15.664Z,28.14
2019-06-27T14:21:46.020Z,28.16
2019-06-27T14:24:17.714Z,27.93
2019-06-27T14:26:48.564Z,28.03
2019-06-27T14:29:19.222Z,28.09
2019-06-27T14:31:50.082Z,27.92
2019-06-27T14:34:20.475Z,28.02
2019-06-27T14:36:54.239Z,28.06
2019-06-27T14:39:23.479Z,28.27
2019-06-27T14:41:54.249Z,28.38
2019-06-27T14:44:25.724Z,28.33
2019-06-27T14:46:56.629Z,28.37
2019-06-27T14:49:27.640Z,28.25
2019-06-27T14:51:58.677Z,28.28
2019-06-27T14:54:29.637Z,28.03
2019-06-27T14:57:00.257Z,28.03
2019-06-27T14:59:31.584Z,27.93
2019-06-27T15:02:02.594Z,27.84
2019-06-27T15:04:35.947Z,27.88
2019-06-27T15:07:06.510Z,27.89
2019-06-27T15:09:37.066Z,27.75
2019-06-27T15:12:07.396Z,27.64
2019-06-27T15:14:37.852Z,27.71
2019-06-27T15:17:13.593Z,27.71
2019-06-27T15:19:45.909Z,27.57
2019-06-27T15:22:17.693Z,27.46
2019-06-27T15:24:48.878Z,27.17
2019-06-27T15:27:20.087Z,27.20
2019-06-27T15:29:50.922Z,27.27
2019-06-27T15:32:21.420Z,27.36
2019-06-27T15:34:52.210Z,27.38
2019-06-27T15:37:23.020Z,27.39
2019-06-27T15:39:53.786Z,27.43
2019-06-27T15:42:24.200Z,27.39
2019-06-27T15:44:55.332Z,27.41
2019-06-27T15:47:26.015Z,27.48
2019-06-27T15:49:56.590Z,27.37
2019-06-27T15:52:27.180Z,27.31
2019-06-27T15:54:57.874Z,27.10
2019-06-27T15:57:28.160Z,27.05
2019-06-27T15:59:58.764Z,27.08
2019-06-27T16:02:29.231Z,26.94
2019-06-27T16:04:59.838Z,26.92
2019-06-27T16:07:30.468Z,26.98
2019-06-27T16:10:02.212Z,26.92
2019-06-27T16:12:33.626Z,26.74
2019-06-27T16:15:04.824Z,26.74
2019-06-27T16:17:35.248Z,26.76
2019-06-27T16:20:07.150Z,26.88
2019-06-27T16:22:37.937Z,26.92
2019-06-27T16:25:09.265Z,26.95
2019-06-27T16:27:42.049Z,26.94
2019-06-27T16:30:13.058Z,26.88
2019-06-27T16:32:43.638Z,26.77
2019-06-27T16:35:14.289Z,26.77
2019-06-27T16:37:46.405Z,26.69
2019-06-27T16:40:17.907Z,26.63
2019-06-27T16:42:48.520Z,26.70
2019-06-27T16:45:20.624Z,26.68
2019-06-27T16:47:51.194Z,26.64
2019-06-27T16:50:22.033Z,26.59
2019-06-27T16:52:52.646Z,26.59
2019-06-27T16:55:23.474Z,26.49
2019-06-27T16:57:54.322Z,26.26
2019-06-27T17:00:29.998Z,26.26
2019-06-27T17:03:01.681Z,26.19
2019-06-27T17:05:31.982Z,26.13
2019-06-27T17:08:02.604Z,26.09
2019-06-27T17:10:33.219Z,26.04
2019-06-27T17:13:03.880Z,26.01
2019-06-27T17:15:34.443Z,25.95
2019-06-27T17:18:05.137Z,25.96
2019-06-27T17:20:35.996Z,25.89
2019-06-27T17:23:06.938Z,25.89
2019-06-27T17:25:38.077Z,25.77
2019-06-27T17:30:45.295Z,25.72
2019-06-27T17:33:15.956Z,25.61
2019-06-27T17:35:46.805Z,25.61
2019-06-27T17:38:17.462Z,25.56
2019-06-27T17:40:48.063Z,25.45
2019-06-27T17:43:18.724Z,25.43
2019-06-27T17:45:50.977Z,25.40
2019-06-27T17:48:21.627Z,25.25
2019-06-27T17:50:52.518Z,25.01
2019-06-27T17:53:23.149Z,25.01
2019-06-27T17:55:53.985Z,24.93
2019-06-27T17:58:24.418Z,24.80
2019-06-27T18:00:55.190Z,24.71
2019-06-27T18:03:25.626Z,24.61
2019-06-27T18:06:01.395Z,24.41
2019-06-27T18:08:32.074Z,24.41
2019-06-27T18:11:02.958Z,24.33
2019-06-27T18:13:33.265Z,24.28
2019-06-27T18:16:03.700Z,24.20
2019-06-27T18:18:34.343Z,24.10
2019-06-27T18:21:05.179Z,23.99
2019-06-27T18:23:35.582Z,23.90
2019-06-27T18:26:06.396Z,23.83
2019-06-27T18:28:36.920Z,23.62
2019-06-27T18:31:07.580Z,23.62
2019-06-27T18:33:38.607Z,23.51
2019-06-27T18:36:09.337Z,23.38
2019-06-27T18:38:40.027Z,23.28
2019-06-27T18:41:12.875Z,23.21
2019-06-27T18:43:44.339Z,23.19
2019-06-27T18:46:15.019Z,23.11
2019-06-27T18:48:47.280Z,23.01
2019-06-27T18:51:17.742Z,22.91
2019-06-27T18:53:48.510Z,22.81
2019-06-27T18:56:19.198Z,22.71
2019-06-27T18:58:51.594Z,22.59
2019-06-27T19:01:22.525Z,22.39
2019-06-27T19:03:52.909Z,22.39
2019-06-27T19:06:23.603Z,22.11
2019-06-27T19:08:54.485Z,22.11
2019-06-27T19:11:25.134Z,21.96
2019-06-27T19:13:55.998Z,21.96
2019-06-27T19:16:26.615Z,21.84
2019-06-27T19:19:00.534Z,21.74
2019-06-27T19:21:47.150Z,21.66
2019-06-27T19:24:42.390Z,21.55
2019-06-27T19:27:13.024Z,21.45
2019-06-27T19:29:43.649Z,21.35
2019-06-27T19:32:14.268Z,21.25
2019-06-27T19:34:44.683Z,21.11
2019-06-27T19:37:16.509Z,21.01
2019-06-27T19:39:47.450Z,20.95
2019-06-27T19:42:18.130Z,20.86
2019-06-27T19:44:48.401Z,20.79
2019-06-27T19:47:19.054Z,20.71
2019-06-27T19:49:49.721Z,20.59
2019-06-27T19:52:20.575Z,20.48
2019-06-27T19:54:51.209Z,20.45
2019-06-27T19:57:22.111Z,20.36
2019-06-27T19:59:52.787Z,20.26
2019-06-27T20:02:23.450Z,20.20
2019-06-27T20:04:54.119Z,20.11
2019-06-27T20:07:24.748Z,20.03
2019-06-27T20:09:56.763Z,19.93
2019-06-27T20:12:27.389Z,19.82
2019-06-27T20:15:00.254Z,19.77
2019-06-27T20:17:34.018Z,19.68
2019-06-27T20:20:06.650Z,19.64
2019-06-27T20:22:38.613Z,19.57
2019-06-27T20:25:09.805Z,19.55
2019-06-27T20:27:40.207Z,19.41
2019-06-27T20:30:12.236Z,19.41
2019-06-27T20:32:43.352Z,19.28
2019-06-27T20:35:13.948Z,19.28
2019-06-27T20:37:47.659Z,19.24
2019-06-27T20:40:20.301Z,19.19
2019-06-27T20:42:51.063Z,18.94
2019-06-27T20:45:22.096Z,18.94
2019-06-27T20:47:55.145Z,18.87
2019-06-27T20:50:26.915Z,18.85
2019-06-27T20:52:57.645Z,18.66
2019-06-27T20:58:06.436Z,18.60
2019-06-27T21:00:37.328Z,18.50
2019-06-27T21:03:10.193Z,18.43
2019-06-27T21:05:40.498Z,18.39
2019-06-27T21:08:11.158Z,18.37
2019-06-27T21:10:43.077Z,18.35
2019-06-27T21:13:14.192Z,18.26
2019-06-27T21:15:46.087Z,18.24
2019-06-27T21:18:16.441Z,18.22
2019-06-27T21:20:48.075Z,18.13
2019-06-27T21:23:19.976Z,18.04
2019-06-27T21:25:50.510Z,17.98
2019-06-27T21:28:21.436Z,17.96
2019-06-27T21:30:52.201Z,17.96
2019-06-27T21:33:23.083Z,17.93
2019-06-27T21:35:53.680Z,17.88
2019-06-27T21:38:24.000Z,17.77
2019-06-27T21:40:55.109Z,17.73
2019-06-27T21:43:25.417Z,17.68
2019-06-27T21:45:56.008Z,17.65
2019-06-27T21:48:28.880Z,17.67
2019-06-27T21:50:59.609Z,17.65
2019-06-27T21:53:29.974Z,17.65
2019-06-27T21:56:02.010Z,17.52
2019-06-27T21:58:32.557Z,17.51
2019-06-27T22:01:03.535Z,17.40
2019-06-27T22:03:34.302Z,17.22
2019-06-27T22:06:04.953Z,17.22
2019-06-27T22:08:35.566Z,17.20
2019-06-27T22:11:05.843Z,17.16
2019-06-27T22:13:36.253Z,17.10
2019-06-27T22:16:06.704Z,16.99
2019-06-27T22:18:40.006Z,16.95
2019-06-27T22:21:10.564Z,16.88
2019-06-27T22:23:40.881Z,16.77
2019-06-27T22:26:13.127Z,16.70
2019-06-27T22:28:46.165Z,16.65
2019-06-27T22:31:17.052Z,16.59
2019-06-27T22:33:49.177Z,16.58
2019-06-27T22:36:19.769Z,16.48
2019-06-27T22:39:10.818Z,16.42
2019-06-27T22:41:59.180Z,16.36
2019-06-27T22:44:47.481Z,16.25
2019-06-27T22:47:35.713Z,16.17
2019-06-27T22:50:20.383Z,16.08
2019-06-27T22:53:10.105Z,16.08
2019-06-27T22:55:40.421Z,16.01
2019-06-27T22:58:11.003Z,15.92
2019-06-27T23:00:41.510Z,15.89
2019-06-27T23:03:13.444Z,15.88
2019-06-27T23:05:43.996Z,15.81
2019-06-27T23:08:15.550Z,15.73
2019-06-27T23:10:45.905Z,15.65
2019-06-27T23:13:18.829Z,15.59
2019-06-27T23:15:49.260Z,15.53
2019-06-27T23:18:21.634Z,15.46
2019-06-27T23:20:53.122Z,15.44
2019-06-27T23:23:24.837Z,15.39
2019-06-27T23:25:55.822Z,15.31
2019-06-27T23:28:27.497Z,15.28
2019-06-27T23:30:58.288Z,15.25
2019-06-27T23:33:30.540Z,15.23
2019-06-27T23:36:01.524Z,15.16
2019-06-27T23:38:32.208Z,15.09
2019-06-27T23:41:02.967Z,15.04
2019-06-27T23:43:33.865Z,15.00
2019-06-27T23:46:04.432Z,14.97
2019-06-27T23:48:35.163Z,14.96
2019-06-27T23:51:05.674Z,14.94
2019-06-27T23:53:36.368Z,14.91
2019-06-27T23:56:06.993Z,14.81
2019-06-27T23:58:37.700Z,14.75
