createdAt,value
2022-12-18T00:01:32.342Z,99.90
2022-12-18T00:04:24.039Z,99.90
2022-12-18T00:07:09.932Z,99.90
2022-12-18T00:09:55.297Z,99.90
2022-12-18T00:12:40.808Z,99.90
2022-12-18T00:15:26.276Z,99.90
2022-12-18T00:18:13.860Z,99.90
2022-12-18T00:21:05.463Z,99.90
2022-12-18T00:23:51.591Z,99.90
2022-12-18T00:26:39.814Z,99.90
2022-12-18T00:29:25.479Z,99.90
2022-12-18T00:32:11.179Z,99.90
2022-12-18T00:34:56.642Z,99.90
2022-12-18T00:37:43.659Z,99.90
2022-12-18T00:40:30.707Z,99.90
2022-12-18T00:43:16.114Z,99.90
2022-12-18T00:46:01.846Z,99.90
2022-12-18T00:48:47.188Z,99.90
2022-12-18T00:51:32.619Z,99.90
2022-12-18T00:54:18.648Z,99.90
2022-12-18T00:57:04.244Z,99.90
2022-12-18T00:59:49.964Z,99.90
2022-12-18T01:02:37.555Z,99.90
2022-12-18T01:05:23.482Z,99.90
2022-12-18T01:08:10.851Z,99.90
2022-12-18T01:10:56.708Z,99.90
2022-12-18T01:13:42.723Z,99.90
2022-12-18T01:16:28.361Z,99.90
2022-12-18T01:19:15.219Z,99.90
2022-12-18T01:22:00.744Z,99.90
2022-12-18T01:24:46.139Z,99.90
2022-12-18T01:27:32.182Z,99.90
2022-12-18T01:30:17.943Z,99.90
2022-12-18T01:33:06.385Z,99.90
2022-12-18T01:35:52.059Z,99.90
2022-12-18T01:38:37.543Z,99.90
2022-12-18T01:41:27.196Z,99.90
2022-12-18T01:44:50.405Z,99.90
2022-12-18T01:47:53.139Z,99.90
2022-12-18T01:50:43.999Z,99.90
2022-12-18T01:53:29.751Z,99.90
2022-12-18T01:56:19.814Z,99.90
2022-12-18T01:59:09.048Z,99.90
2022-12-18T02:01:54.649Z,99.90
2022-12-18T02:04:49.183Z,99.90
2022-12-18T02:07:54.122Z,99.90
2022-12-18T02:11:03.354Z,99.90
2022-12-18T02:13:56.752Z,99.90
2022-12-18T02:16:56.450Z,99.90
2022-12-18T02:19:45.107Z,99.90
2022-12-18T02:22:55.100Z,99.90
2022-12-18T02:26:18.411Z,99.90
2022-12-18T02:29:09.959Z,99.90
2022-12-18T02:32:05.374Z,99.90
2022-12-18T02:34:53.952Z,99.90
2022-12-18T02:37:45.329Z,99.90
2022-12-18T02:40:32.081Z,99.90
2022-12-18T02:43:18.524Z,99.90
2022-12-18T02:46:32.143Z,99.90
2022-12-18T02:49:44.452Z,99.90
2022-12-18T02:52:53.268Z,99.90
2022-12-18T02:55:47.782Z,99.90
2022-12-18T02:58:53.618Z,99.90
2022-12-18T03:01:53.462Z,99.90
2022-12-18T03:04:50.977Z,99.90
2022-12-18T03:08:03.628Z,99.90
2022-12-18T03:10:59.398Z,99.90
2022-12-18T03:13:51.873Z,99.90
2022-12-18T03:16:38.950Z,99.90
2022-12-18T03:19:29.167Z,99.90
2022-12-18T03:22:18.915Z,99.90
2022-12-18T03:25:13.117Z,99.90
2022-12-18T03:28:04.249Z,99.90
2022-12-18T03:30:58.993Z,99.90
2022-12-18T03:33:59.945Z,99.90
2022-12-18T03:36:53.586Z,99.90
2022-12-18T03:39:41.847Z,99.90
2022-12-18T03:42:35.475Z,99.90
2022-12-18T03:45:35.643Z,99.90
2022-12-18T03:48:32.598Z,99.90
2022-12-18T03:51:37.358Z,99.90
2022-12-18T03:54:24.695Z,99.90
2022-12-18T03:57:25.114Z,99.90
2022-12-18T04:00:15.926Z,99.90
2022-12-18T04:03:14.723Z,99.90
2022-12-18T04:06:06.827Z,99.90
2022-12-18T04:08:53.450Z,99.90
2022-12-18T04:11:47.409Z,99.90
2022-12-18T04:14:36.651Z,99.90
2022-12-18T04:17:24.784Z,99.90
2022-12-18T04:20:10.811Z,99.90
2022-12-18T04:23:00.403Z,99.90
2022-12-18T04:25:48.137Z,99.90
2022-12-18T04:28:39.727Z,99.90
2022-12-18T04:31:25.644Z,99.90
2022-12-18T04:34:12.469Z,99.90
2022-12-18T04:37:04.075Z,99.90
2022-12-18T04:39:50.148Z,99.90
2022-12-18T04:42:43.472Z,99.90
2022-12-18T04:45:28.862Z,99.90
2022-12-18T04:48:14.459Z,99.90
2022-12-18T04:50:59.996Z,99.90
2022-12-18T04:53:45.683Z,99.90
2022-12-18T04:56:32.954Z,99.90
2022-12-18T04:59:18.652Z,99.90
2022-12-18T05:02:04.277Z,99.90
2022-12-18T05:04:49.765Z,99.90
2022-12-18T05:07:35.442Z,99.90
2022-12-18T05:10:21.186Z,99.90
2022-12-18T05:13:06.668Z,99.90
2022-12-18T05:15:56.110Z,99.90
2022-12-18T05:18:42.253Z,99.90
2022-12-18T05:21:28.273Z,99.90
2022-12-18T05:24:13.724Z,99.90
2022-12-18T05:26:59.267Z,99.90
2022-12-18T05:29:44.807Z,99.90
2022-12-18T05:32:30.382Z,99.90
2022-12-18T05:35:15.943Z,99.90
2022-12-18T05:38:01.548Z,99.90
2022-12-18T05:40:49.149Z,99.90
2022-12-18T05:43:39.606Z,99.90
2022-12-18T05:46:26.303Z,99.90
2022-12-18T05:49:11.864Z,99.90
2022-12-18T05:51:57.446Z,99.90
2022-12-18T05:54:42.906Z,99.90
2022-12-18T05:57:28.503Z,99.90
2022-12-18T06:00:14.794Z,99.90
2022-12-18T06:03:00.746Z,99.90
2022-12-18T06:05:46.800Z,99.90
2022-12-18T06:08:32.425Z,99.90
2022-12-18T06:11:21.268Z,99.90
2022-12-18T06:14:08.285Z,99.90
2022-12-18T06:16:54.027Z,99.90
2022-12-18T06:19:39.394Z,99.90
2022-12-18T06:22:25.291Z,99.90
2022-12-18T06:25:10.952Z,99.90
2022-12-18T06:27:56.852Z,99.90
2022-12-18T06:30:45.448Z,99.90
2022-12-18T06:33:31.129Z,99.90
2022-12-18T06:36:17.639Z,99.90
2022-12-18T06:39:03.020Z,99.90
2022-12-18T06:41:48.459Z,99.90
2022-12-18T06:44:33.982Z,99.90
2022-12-18T06:47:19.813Z,99.90
2022-12-18T06:50:06.551Z,99.90
2022-12-18T06:52:52.271Z,99.90
2022-12-18T06:55:37.915Z,99.90
2022-12-18T06:58:23.981Z,99.90
2022-12-18T07:01:12.072Z,99.90
2022-12-18T07:03:58.467Z,99.90
2022-12-18T07:06:44.188Z,99.90
2022-12-18T07:09:29.640Z,99.90
2022-12-18T07:12:15.024Z,99.90
2022-12-18T07:15:00.726Z,99.90
2022-12-18T07:17:46.330Z,99.90
2022-12-18T07:20:31.895Z,99.90
2022-12-18T07:23:17.321Z,99.90
2022-12-18T07:26:09.716Z,99.90
2022-12-18T07:28:59.216Z,99.90
2022-12-18T07:31:45.080Z,99.90
2022-12-18T07:34:30.818Z,99.90
2022-12-18T07:37:16.281Z,99.90
2022-12-18T07:40:01.942Z,99.90
2022-12-18T07:42:47.625Z,99.90
2022-12-18T07:45:33.281Z,99.90
2022-12-18T07:48:18.719Z,99.90
2022-12-18T07:51:06.660Z,99.90
2022-12-18T07:53:52.747Z,99.90
2022-12-18T07:56:38.586Z,99.90
2022-12-18T07:59:24.040Z,99.90
2022-12-18T08:02:09.778Z,99.90
2022-12-18T08:04:55.304Z,99.90
2022-12-18T08:07:41.004Z,99.90
2022-12-18T08:10:26.812Z,99.90
2022-12-18T08:13:12.225Z,99.90
2022-12-18T08:16:05.189Z,99.90
2022-12-18T08:18:53.372Z,99.90
2022-12-18T08:21:41.687Z,99.90
2022-12-18T08:24:28.553Z,99.90
2022-12-18T08:27:28.842Z,99.90
2022-12-18T08:30:15.032Z,99.90
2022-12-18T08:33:00.679Z,99.90
2022-12-18T08:35:46.343Z,99.90
2022-12-18T08:38:33.444Z,99.90
2022-12-18T08:41:19.659Z,99.90
2022-12-18T08:44:23.909Z,99.90
2022-12-18T08:47:09.750Z,99.90
2022-12-18T08:49:55.665Z,99.90
2022-12-18T08:52:41.396Z,99.90
2022-12-18T08:55:26.920Z,99.90
2022-12-18T08:58:12.296Z,99.90
2022-12-18T09:01:03.068Z,99.90
2022-12-18T09:03:49.485Z,99.90
2022-12-18T09:06:35.145Z,99.90
2022-12-18T09:09:20.664Z,99.90
2022-12-18T09:12:06.316Z,99.90
2022-12-18T09:14:52.071Z,99.90
2022-12-18T09:17:37.429Z,99.90
2022-12-18T09:20:48.493Z,99.90
2022-12-18T09:23:34.530Z,99.90
2022-12-18T09:26:21.468Z,99.90
2022-12-18T09:29:08.349Z,99.90
2022-12-18T09:31:53.729Z,99.90
2022-12-18T09:34:39.341Z,99.90
2022-12-18T09:37:24.941Z,99.90
2022-12-18T09:40:20.158Z,99.90
2022-12-18T09:43:07.585Z,99.90
2022-12-18T09:46:00.196Z,99.90
2022-12-18T09:48:51.123Z,99.90
2022-12-18T09:51:46.369Z,99.90
2022-12-18T09:54:39.075Z,99.90
2022-12-18T09:57:27.688Z,99.90
2022-12-18T10:00:19.931Z,99.90
2022-12-18T10:03:16.352Z,99.90
2022-12-18T10:06:13.919Z,99.90
2022-12-18T10:09:34.677Z,99.90
2022-12-18T10:12:20.072Z,99.90
2022-12-18T10:15:37.675Z,99.90
2022-12-18T10:18:38.332Z,99.90
2022-12-18T10:21:41.303Z,99.90
2022-12-18T10:24:40.198Z,99.90
2022-12-18T10:27:28.369Z,99.90
2022-12-18T10:30:19.340Z,99.90
2022-12-18T10:33:04.984Z,99.90
2022-12-18T10:35:54.040Z,99.90
2022-12-18T10:38:40.270Z,99.90
2022-12-18T10:41:29.566Z,99.90
2022-12-18T10:44:18.591Z,99.90
2022-12-18T10:47:11.805Z,99.90
2022-12-18T10:49:58.012Z,99.90
2022-12-18T10:52:47.800Z,99.90
2022-12-18T10:55:41.012Z,99.90
2022-12-18T10:58:35.219Z,99.90
2022-12-18T11:01:21.755Z,99.90
2022-12-18T11:04:10.779Z,99.90
2022-12-18T11:07:01.875Z,99.90
2022-12-18T11:10:03.565Z,99.90
2022-12-18T11:12:49.563Z,99.90
2022-12-18T11:15:34.908Z,99.90
2022-12-18T11:18:26.698Z,99.90
2022-12-18T11:21:14.464Z,99.90
2022-12-18T11:24:00.087Z,99.90
2022-12-18T11:26:46.186Z,99.90
2022-12-18T11:29:46.448Z,99.90
2022-12-18T11:32:41.855Z,99.90
2022-12-18T11:35:58.526Z,99.90
2022-12-18T11:38:46.176Z,99.90
2022-12-18T11:42:12.975Z,99.90
2022-12-18T11:45:21.492Z,99.90
2022-12-18T11:48:19.117Z,99.90
2022-12-18T11:51:11.232Z,99.90
2022-12-18T11:53:57.028Z,99.90
2022-12-18T11:57:27.810Z,99.90
2022-12-18T12:00:18.946Z,99.90
2022-12-18T12:03:39.046Z,99.90
2022-12-18T12:06:35.168Z,99.90
2022-12-18T12:09:31.276Z,99.90
2022-12-18T12:12:49.510Z,99.90
2022-12-18T12:15:51.071Z,99.90
2022-12-18T12:18:54.334Z,99.90
2022-12-18T12:21:47.732Z,99.90
2022-12-18T12:24:45.060Z,99.90
2022-12-18T12:27:36.947Z,99.90
2022-12-18T12:30:41.304Z,99.90
2022-12-18T12:33:53.050Z,99.90
2022-12-18T12:36:45.698Z,99.90
2022-12-18T12:39:49.580Z,99.90
2022-12-18T12:43:12.779Z,99.90
2022-12-18T12:46:10.477Z,99.90
2022-12-18T12:49:00.692Z,99.90
2022-12-18T12:51:57.379Z,99.90
2022-12-18T12:54:44.847Z,99.90
2022-12-18T12:57:37.118Z,99.90
2022-12-18T13:00:25.352Z,99.90
2022-12-18T13:03:35.882Z,99.90
2022-12-18T13:06:24.484Z,99.90
2022-12-18T13:09:10.564Z,99.90
2022-12-18T13:12:28.575Z,99.90
2022-12-18T13:15:22.877Z,99.90
2022-12-18T13:18:11.928Z,99.90
2022-12-18T13:21:01.527Z,99.90
2022-12-18T13:23:49.463Z,99.90
2022-12-18T13:26:35.361Z,99.90
2022-12-18T13:29:45.771Z,99.90
2022-12-18T13:32:31.528Z,99.90
2022-12-18T13:35:23.670Z,99.90
2022-12-18T13:38:31.927Z,99.90
2022-12-18T13:41:29.230Z,99.90
2022-12-18T13:44:44.458Z,99.90
2022-12-18T13:47:34.660Z,99.50
2022-12-18T13:50:35.389Z,99.30
2022-12-18T13:53:26.818Z,98.80
2022-12-18T13:56:34.401Z,99.20
2022-12-18T13:59:23.264Z,99.30
2022-12-18T14:02:21.719Z,99.50
2022-12-18T14:05:26.669Z,99.60
2022-12-18T14:08:17.791Z,99.70
2022-12-18T14:11:05.446Z,99.80
2022-12-18T14:13:51.535Z,99.90
2022-12-18T14:16:37.999Z,99.90
2022-12-18T14:19:23.819Z,99.90
2022-12-18T14:22:16.972Z,99.90
2022-12-18T14:25:19.311Z,99.90
2022-12-18T14:28:07.878Z,99.90
2022-12-18T14:30:54.443Z,99.90
2022-12-18T14:33:40.639Z,99.90
2022-12-18T14:36:29.130Z,99.90
2022-12-18T14:39:19.117Z,99.90
2022-12-18T14:42:04.771Z,99.90
2022-12-18T14:45:12.967Z,99.90
2022-12-18T14:47:56.053Z,99.90
2022-12-18T14:50:41.508Z,99.90
2022-12-18T14:53:35.042Z,99.90
2022-12-18T14:56:30.132Z,99.90
2022-12-18T14:59:24.827Z,99.90
2022-12-18T15:02:26.310Z,99.90
2022-12-18T15:05:20.300Z,99.90
2022-12-18T15:08:30.630Z,99.90
2022-12-18T15:11:35.646Z,99.90
2022-12-18T15:14:31.532Z,99.90
2022-12-18T15:17:23.116Z,99.90
2022-12-18T15:20:11.821Z,99.90
2022-12-18T15:22:57.141Z,99.90
2022-12-18T15:25:42.786Z,99.90
2022-12-18T15:28:38.963Z,99.90
2022-12-18T15:31:32.610Z,99.90
2022-12-18T15:34:23.500Z,99.90
2022-12-18T15:37:09.653Z,99.90
2022-12-18T15:39:55.540Z,99.90
2022-12-18T15:43:00.405Z,99.90
2022-12-18T15:45:45.787Z,99.90
2022-12-18T15:48:38.843Z,99.90
2022-12-18T15:51:29.375Z,99.90
2022-12-18T15:54:17.188Z,99.90
2022-12-18T15:57:21.723Z,99.90
2022-12-18T16:00:12.342Z,99.90
2022-12-18T16:02:57.964Z,99.90
2022-12-18T16:05:43.941Z,99.90
2022-12-18T16:08:31.000Z,99.90
2022-12-18T16:11:41.935Z,99.90
2022-12-18T16:14:30.270Z,99.90
2022-12-18T16:17:16.475Z,99.90
2022-12-18T16:20:02.238Z,99.90
2022-12-18T16:22:49.166Z,99.90
2022-12-18T16:25:35.052Z,99.90
2022-12-18T16:28:20.482Z,99.90
2022-12-18T16:31:06.122Z,99.90
2022-12-18T16:34:13.251Z,99.90
2022-12-18T16:37:05.562Z,99.90
2022-12-18T16:39:52.022Z,99.90
2022-12-18T16:42:38.291Z,99.90
2022-12-18T16:45:24.039Z,99.90
2022-12-18T16:48:09.908Z,99.90
2022-12-18T16:51:03.901Z,99.90
2022-12-18T16:53:49.436Z,99.90
2022-12-18T16:56:35.004Z,99.90
2022-12-18T16:59:20.740Z,99.90
2022-12-18T17:02:07.196Z,99.90
2022-12-18T17:04:55.494Z,99.90
2022-12-18T17:07:41.287Z,99.90
2022-12-18T17:10:26.867Z,99.90
2022-12-18T17:13:12.668Z,99.90
2022-12-18T17:16:03.801Z,99.90
2022-12-18T17:18:50.230Z,99.90
2022-12-18T17:21:35.974Z,99.90
2022-12-18T17:24:21.769Z,99.90
2022-12-18T17:27:08.834Z,99.90
2022-12-18T17:29:55.137Z,99.90
2022-12-18T17:32:40.682Z,99.90
2022-12-18T17:35:26.184Z,99.90
2022-12-18T17:38:12.253Z,99.90
2022-12-18T17:41:05.726Z,99.90
2022-12-18T17:43:52.967Z,99.90
2022-12-18T17:46:38.696Z,99.90
2022-12-18T17:49:24.478Z,99.90
2022-12-18T17:52:10.282Z,99.90
2022-12-18T17:54:56.188Z,99.90
2022-12-18T17:57:41.702Z,99.90
2022-12-18T18:00:27.230Z,99.90
2022-12-18T18:03:13.324Z,99.90
2022-12-18T18:06:01.031Z,99.90
2022-12-18T18:08:46.503Z,99.90
2022-12-18T18:11:50.818Z,99.90
2022-12-18T18:14:38.512Z,99.90
2022-12-18T18:17:24.813Z,99.90
2022-12-18T18:20:11.022Z,99.90
2022-12-18T18:22:56.882Z,99.90
2022-12-18T18:25:42.366Z,99.90
2022-12-18T18:28:27.827Z,99.90
2022-12-18T18:31:13.381Z,99.90
2022-12-18T18:33:59.333Z,99.90
2022-12-18T18:36:48.075Z,99.90
2022-12-18T18:39:33.789Z,99.90
2022-12-18T18:42:19.559Z,99.90
2022-12-18T18:45:05.388Z,99.90
2022-12-18T18:47:50.758Z,99.90
2022-12-18T18:50:36.206Z,99.90
2022-12-18T18:53:21.643Z,99.90
2022-12-18T18:59:14.191Z,99.90
2022-12-18T19:02:04.129Z,99.90
2022-12-18T19:04:50.649Z,99.90
2022-12-18T19:07:36.221Z,99.90
2022-12-18T19:10:21.922Z,99.90
2022-12-18T19:13:27.080Z,99.90
2022-12-18T19:16:12.783Z,99.90
2022-12-18T19:19:01.837Z,99.90
2022-12-18T19:21:48.346Z,99.90
2022-12-18T19:24:34.117Z,99.90
2022-12-18T19:27:19.510Z,99.90
2022-12-18T19:30:05.152Z,99.90
2022-12-18T19:32:51.028Z,99.90
2022-12-18T19:35:36.620Z,99.90
2022-12-18T19:38:22.868Z,99.90
2022-12-18T19:41:09.125Z,99.90
2022-12-18T19:43:55.239Z,99.90
2022-12-18T19:46:43.034Z,99.90
2022-12-18T19:49:28.596Z,99.90
2022-12-18T19:52:17.200Z,99.90
2022-12-18T19:55:02.674Z,99.90
2022-12-18T19:57:48.114Z,99.90
2022-12-18T20:00:33.560Z,99.90
2022-12-18T20:03:28.732Z,99.90
2022-12-18T20:06:24.218Z,99.90
2022-12-18T20:09:10.858Z,99.90
2022-12-18T20:11:56.530Z,99.90
2022-12-18T20:14:42.329Z,99.90
2022-12-18T20:17:28.603Z,99.90
2022-12-18T20:20:15.414Z,99.90
2022-12-18T20:23:01.562Z,99.90
2022-12-18T20:25:47.479Z,99.90
2022-12-18T20:28:33.068Z,99.90
2022-12-18T20:31:19.461Z,99.90
2022-12-18T20:34:07.016Z,99.90
2022-12-18T20:36:53.018Z,99.90
2022-12-18T20:39:39.009Z,99.90
2022-12-18T20:42:25.200Z,99.90
2022-12-18T20:45:11.181Z,99.90
2022-12-18T20:47:57.244Z,99.90
2022-12-18T20:50:43.488Z,99.90
2022-12-18T20:53:29.731Z,99.90
2022-12-18T20:56:21.565Z,99.90
2022-12-18T20:59:07.421Z,99.90
2022-12-18T21:01:56.564Z,99.90
2022-12-18T21:04:42.403Z,99.90
2022-12-18T21:07:27.809Z,99.90
2022-12-18T21:10:13.335Z,99.90
2022-12-18T21:13:03.209Z,99.90
2022-12-18T21:15:54.180Z,99.90
2022-12-18T21:18:39.960Z,99.90
2022-12-18T21:21:26.841Z,99.90
2022-12-18T21:24:13.104Z,99.90
2022-12-18T21:27:02.087Z,99.90
2022-12-18T21:29:47.888Z,99.90
2022-12-18T21:32:35.508Z,99.90
2022-12-18T21:35:20.862Z,99.90
2022-12-18T21:38:07.864Z,99.90
2022-12-18T21:40:53.364Z,99.90
2022-12-18T21:43:57.169Z,99.90
2022-12-18T21:46:47.062Z,99.90
2022-12-18T21:49:34.882Z,99.90
2022-12-18T21:52:28.627Z,99.90
2022-12-18T21:55:18.399Z,99.90
2022-12-18T21:58:04.300Z,99.90
2022-12-18T22:00:50.115Z,99.90
2022-12-18T22:03:35.839Z,99.90
2022-12-18T22:06:22.414Z,99.90
2022-12-18T22:09:09.150Z,99.90
2022-12-18T22:11:54.942Z,99.90
2022-12-18T22:14:40.594Z,99.90
2022-12-18T22:17:26.650Z,99.90
2022-12-18T22:20:12.802Z,99.90
2022-12-18T22:22:59.121Z,99.90
2022-12-18T22:25:48.539Z,99.90
2022-12-18T22:28:52.313Z,99.90
2022-12-18T22:31:38.151Z,99.90
2022-12-18T22:34:23.557Z,99.90
2022-12-18T22:37:11.651Z,99.90
2022-12-18T22:39:57.315Z,99.90
2022-12-18T22:42:43.365Z,99.90
2022-12-18T22:45:28.793Z,99.90
2022-12-18T22:48:15.073Z,99.90
2022-12-18T22:51:02.598Z,99.90
2022-12-18T22:53:48.874Z,99.90
2022-12-18T22:56:34.791Z,99.90
2022-12-18T22:59:22.793Z,99.90
2022-12-18T23:02:08.800Z,99.90
2022-12-18T23:04:54.503Z,99.90
2022-12-18T23:07:40.155Z,99.90
2022-12-18T23:10:25.817Z,99.90
2022-12-18T23:13:11.577Z,99.90
2022-12-18T23:15:57.214Z,99.90
2022-12-18T23:18:43.815Z,99.90
2022-12-18T23:21:29.675Z,99.90
2022-12-18T23:24:16.161Z,99.90
2022-12-18T23:27:01.585Z,99.90
2022-12-18T23:29:50.617Z,99.90
2022-12-18T23:32:38.727Z,99.90
2022-12-18T23:35:24.295Z,99.90
2022-12-18T23:38:09.741Z,99.90
2022-12-18T23:40:56.795Z,99.90
2022-12-18T23:43:43.230Z,99.90
2022-12-18T23:46:33.579Z,99.90
2022-12-18T23:49:18.932Z,99.90
2022-12-18T23:52:04.395Z,99.90
2022-12-18T23:54:49.910Z,99.90
2022-12-18T23:57:35.986Z,99.90
