createdAt,value
2018-03-06T00:00:50.517Z,0.00
2018-03-06T00:01:50.534Z,0.00
2018-03-06T00:02:50.548Z,0.00
2018-03-06T00:03:50.566Z,0.00
2018-03-06T00:04:50.588Z,0.00
2018-03-06T00:05:50.601Z,0.00
2018-03-06T00:06:50.624Z,0.00
2018-03-06T00:07:50.642Z,0.00
2018-03-06T00:08:50.653Z,0.00
2018-03-06T00:09:50.672Z,0.00
2018-03-06T00:10:50.747Z,0.00
2018-03-06T00:11:51.103Z,0.00
2018-03-06T00:12:51.119Z,0.00
2018-03-06T00:13:50.761Z,0.00
2018-03-06T00:14:50.766Z,0.00
2018-03-06T00:15:50.786Z,0.00
2018-03-06T00:16:50.843Z,0.00
2018-03-06T00:17:50.815Z,0.00
2018-03-06T00:18:50.840Z,0.00
2018-03-06T00:19:50.855Z,0.00
2018-03-06T00:20:50.869Z,0.00
2018-03-06T00:21:50.886Z,0.00
2018-03-06T00:22:50.910Z,0.00
2018-03-06T00:23:50.922Z,0.00
2018-03-06T00:24:50.944Z,0.00
2018-03-06T00:25:50.959Z,0.00
2018-03-06T00:26:50.979Z,0.00
2018-03-06T00:27:50.995Z,0.00
2018-03-06T00:28:51.016Z,0.00
2018-03-06T00:29:51.028Z,0.00
2018-03-06T00:30:51.055Z,0.00
2018-03-06T00:31:51.064Z,0.00
2018-03-06T00:32:51.086Z,0.00
2018-03-06T00:33:51.099Z,0.00
2018-03-06T00:34:51.123Z,0.00
2018-03-06T00:35:51.136Z,0.00
2018-03-06T00:36:51.158Z,0.00
2018-03-06T00:37:51.176Z,0.00
2018-03-06T00:38:51.189Z,0.00
2018-03-06T00:39:51.213Z,0.00
2018-03-06T00:40:51.224Z,0.00
2018-03-06T00:41:51.247Z,0.00
2018-03-06T00:42:51.262Z,0.00
2018-03-06T00:43:51.283Z,0.00
2018-03-06T00:44:51.298Z,0.00
2018-03-06T00:45:51.317Z,0.00
2018-03-06T00:46:51.330Z,0.00
2018-03-06T00:47:51.354Z,0.00
2018-03-06T00:48:51.371Z,0.00
2018-03-06T00:49:51.410Z,0.00
2018-03-06T00:50:51.403Z,0.00
2018-03-06T00:51:51.425Z,0.00
2018-03-06T00:52:51.437Z,0.00
2018-03-06T00:53:51.539Z,0.00
2018-03-06T00:54:51.473Z,0.00
2018-03-06T00:55:51.514Z,0.00
2018-03-06T00:56:51.514Z,0.00
2018-03-06T00:57:51.532Z,0.00
2018-03-06T00:58:51.556Z,0.00
2018-03-06T00:59:51.562Z,0.00
2018-03-06T01:00:51.584Z,0.00
2018-03-06T01:01:51.601Z,0.00
2018-03-06T01:02:51.619Z,0.00
2018-03-06T01:03:51.638Z,0.00
2018-03-06T01:04:51.650Z,0.00
2018-03-06T01:05:51.667Z,0.00
2018-03-06T01:06:51.691Z,0.00
2018-03-06T01:07:51.712Z,0.00
2018-03-06T01:08:51.722Z,0.00
2018-03-06T01:09:51.737Z,0.00
2018-03-06T01:10:51.762Z,0.00
2018-03-06T01:11:51.779Z,0.00
2018-03-06T01:12:51.790Z,0.00
2018-03-06T01:13:51.808Z,0.00
2018-03-06T01:14:51.831Z,0.00
2018-03-06T01:15:51.844Z,0.00
2018-03-06T01:16:51.861Z,0.00
2018-03-06T01:17:51.884Z,0.00
2018-03-06T01:18:51.897Z,0.00
2018-03-06T01:19:51.915Z,0.00
2018-03-06T01:20:51.939Z,0.00
2018-03-06T01:21:51.960Z,0.00
2018-03-06T01:22:51.968Z,0.00
2018-03-06T01:23:51.984Z,0.00
2018-03-06T01:24:52.007Z,0.00
2018-03-06T01:25:52.025Z,0.00
2018-03-06T01:26:52.043Z,0.00
2018-03-06T01:27:52.056Z,0.00
2018-03-06T01:28:52.079Z,0.00
2018-03-06T01:29:52.090Z,0.00
2018-03-06T01:30:52.114Z,0.00
2018-03-06T01:31:52.133Z,0.00
2018-03-06T01:32:52.148Z,0.00
2018-03-06T01:33:52.166Z,0.00
2018-03-06T01:34:52.179Z,0.00
2018-03-06T01:35:52.196Z,0.00
2018-03-06T01:36:52.217Z,0.00
2018-03-06T01:37:52.236Z,0.00
2018-03-06T01:38:52.249Z,0.00
2018-03-06T01:39:52.265Z,0.00
2018-03-06T01:40:52.289Z,0.00
2018-03-06T01:41:52.300Z,0.00
2018-03-06T01:42:52.318Z,0.00
2018-03-06T01:43:52.341Z,0.00
2018-03-06T01:44:52.352Z,0.00
2018-03-06T01:45:52.376Z,0.00
2018-03-06T01:46:52.389Z,0.00
2018-03-06T01:47:52.407Z,0.00
2018-03-06T01:48:52.429Z,0.00
2018-03-06T01:49:52.441Z,0.00
2018-03-06T01:50:52.465Z,0.00
2018-03-06T01:51:52.475Z,0.00
2018-03-06T01:52:52.498Z,0.00
2018-03-06T01:53:52.511Z,0.00
2018-03-06T01:54:52.533Z,0.00
2018-03-06T01:55:52.544Z,0.00
2018-03-06T01:56:52.569Z,0.00
2018-03-06T01:57:52.579Z,0.00
2018-03-06T01:58:52.603Z,0.00
2018-03-06T01:59:52.614Z,0.00
2018-03-06T02:00:52.636Z,0.00
2018-03-06T02:01:52.649Z,0.00
2018-03-06T02:02:52.672Z,0.00
2018-03-06T02:03:52.686Z,0.00
2018-03-06T02:04:52.707Z,0.00
2018-03-06T02:05:52.720Z,0.00
2018-03-06T02:06:52.816Z,0.00
2018-03-06T02:07:52.759Z,0.00
2018-03-06T02:08:52.800Z,0.00
2018-03-06T02:09:52.787Z,0.00
2018-03-06T02:10:52.833Z,0.00
2018-03-06T02:11:52.829Z,0.00
2018-03-06T02:12:52.858Z,0.00
2018-03-06T02:13:52.864Z,0.00
2018-03-06T02:14:52.875Z,0.00
2018-03-06T02:15:52.899Z,0.00
2018-03-06T02:16:52.911Z,0.00
2018-03-06T02:17:52.931Z,0.00
2018-03-06T02:18:52.944Z,0.00
2018-03-06T02:19:52.967Z,0.00
2018-03-06T02:20:52.980Z,0.00
2018-03-06T02:21:52.996Z,0.00
2018-03-06T02:22:53.019Z,0.00
2018-03-06T02:23:53.031Z,0.00
2018-03-06T02:24:53.054Z,0.00
2018-03-06T02:25:53.066Z,0.00
2018-03-06T02:26:53.087Z,0.00
2018-03-06T02:27:53.101Z,0.00
2018-03-06T02:28:53.123Z,0.00
2018-03-06T02:29:53.135Z,0.00
2018-03-06T02:30:53.163Z,0.00
2018-03-06T02:31:53.175Z,0.00
2018-03-06T02:32:53.186Z,0.00
2018-03-06T02:33:53.203Z,0.00
2018-03-06T02:34:53.227Z,0.00
2018-03-06T02:35:53.244Z,0.00
2018-03-06T02:36:53.255Z,0.00
2018-03-06T02:37:53.279Z,0.00
2018-03-06T02:38:53.290Z,0.00
2018-03-06T02:39:53.313Z,0.00
2018-03-06T02:40:53.326Z,0.00
2018-03-06T02:41:53.348Z,0.00
2018-03-06T02:42:53.359Z,0.00
2018-03-06T02:43:53.382Z,0.00
2018-03-06T02:44:53.393Z,0.00
2018-03-06T02:45:53.418Z,0.00
2018-03-06T02:46:53.428Z,0.00
2018-03-06T02:47:53.446Z,0.00
2018-03-06T02:48:53.469Z,0.00
2018-03-06T02:49:53.484Z,0.00
2018-03-06T02:50:53.498Z,0.00
2018-03-06T02:51:53.515Z,0.00
2018-03-06T02:52:53.537Z,0.00
2018-03-06T02:53:53.548Z,0.00
2018-03-06T02:54:53.571Z,0.00
2018-03-06T02:55:53.589Z,0.00
2018-03-06T02:56:53.599Z,0.00
2018-03-06T02:57:53.617Z,0.00
2018-03-06T02:58:53.640Z,0.00
2018-03-06T02:59:53.658Z,0.00
2018-03-06T03:00:53.668Z,0.00
2018-03-06T03:01:53.685Z,0.00
2018-03-06T03:02:53.716Z,0.00
2018-03-06T03:03:53.722Z,0.00
2018-03-06T03:04:53.743Z,0.00
2018-03-06T03:05:53.754Z,0.00
2018-03-06T03:06:53.780Z,0.00
2018-03-06T03:07:53.789Z,0.00
2018-03-06T03:08:53.812Z,0.00
2018-03-06T03:09:53.823Z,0.00
2018-03-06T03:10:53.847Z,0.00
2018-03-06T03:11:53.861Z,0.00
2018-03-06T03:12:53.880Z,0.00
2018-03-06T03:13:53.891Z,0.00
2018-03-06T03:14:53.915Z,0.00
2018-03-06T03:15:53.927Z,0.00
2018-03-06T03:16:53.949Z,0.00
2018-03-06T03:17:53.989Z,0.00
2018-03-06T03:18:53.977Z,0.00
2018-03-06T03:19:54.023Z,0.00
2018-03-06T03:20:54.012Z,0.00
2018-03-06T03:21:54.057Z,0.00
2018-03-06T03:22:54.048Z,0.00
2018-03-06T03:23:54.104Z,0.00
2018-03-06T03:24:54.121Z,0.00
2018-03-06T03:25:54.103Z,0.00
2018-03-06T03:26:54.115Z,0.00
2018-03-06T03:27:54.157Z,0.00
2018-03-06T03:28:54.148Z,0.00
2018-03-06T03:29:54.171Z,0.00
2018-03-06T03:30:54.184Z,0.00
2018-03-06T03:31:54.207Z,0.00
2018-03-06T03:32:54.217Z,0.00
2018-03-06T03:33:54.233Z,0.00
2018-03-06T03:34:54.256Z,0.00
2018-03-06T03:35:54.274Z,0.00
2018-03-06T03:36:54.286Z,0.00
2018-03-06T03:37:54.303Z,0.00
2018-03-06T03:38:54.325Z,0.00
2018-03-06T03:39:54.343Z,0.00
2018-03-06T03:40:54.353Z,0.00
2018-03-06T03:41:54.371Z,0.00
2018-03-06T03:42:54.393Z,0.00
2018-03-06T03:43:54.416Z,0.00
2018-03-06T03:44:54.426Z,0.00
2018-03-06T03:45:54.439Z,0.00
2018-03-06T03:46:54.462Z,0.00
2018-03-06T03:47:54.478Z,0.00
2018-03-06T03:48:54.491Z,0.00
2018-03-06T03:49:54.513Z,0.00
2018-03-06T03:50:54.527Z,0.00
2018-03-06T03:51:54.542Z,0.00
2018-03-06T03:52:54.565Z,0.00
2018-03-06T03:53:54.580Z,0.00
2018-03-06T03:54:54.593Z,0.00
2018-03-06T03:55:54.610Z,0.00
2018-03-06T03:56:54.632Z,0.00
2018-03-06T03:57:54.647Z,0.00
2018-03-06T03:58:54.660Z,0.00
2018-03-06T03:59:54.682Z,0.00
2018-03-06T04:00:54.699Z,0.00
2018-03-06T04:01:54.717Z,0.00
2018-03-06T04:02:54.730Z,0.00
2018-03-06T04:03:54.744Z,0.00
2018-03-06T04:04:54.767Z,0.00
2018-03-06T04:05:54.784Z,0.00
2018-03-06T04:06:54.806Z,0.00
2018-03-06T04:07:54.822Z,0.00
2018-03-06T04:08:54.835Z,0.00
2018-03-06T04:09:54.851Z,0.00
2018-03-06T04:10:54.869Z,0.00
2018-03-06T04:11:54.939Z,0.00
2018-03-06T04:12:54.897Z,0.00
2018-03-06T04:13:54.918Z,0.00
2018-03-06T04:14:54.931Z,0.00
2018-03-06T04:15:54.952Z,0.00
2018-03-06T04:16:54.970Z,0.00
2018-03-06T04:17:54.987Z,0.00
2018-03-06T04:18:54.999Z,0.00
2018-03-06T04:19:55.019Z,0.00
2018-03-06T04:20:55.038Z,0.00
2018-03-06T04:21:55.048Z,0.00
2018-03-06T04:22:55.066Z,0.00
2018-03-06T04:23:55.085Z,0.00
2018-03-06T04:24:55.098Z,0.00
2018-03-06T04:25:55.122Z,0.00
2018-03-06T04:26:55.133Z,0.00
2018-03-06T04:27:55.150Z,0.00
2018-03-06T04:28:55.173Z,0.00
2018-03-06T04:29:55.205Z,0.00
2018-03-06T04:30:55.265Z,0.00
2018-03-06T04:31:55.217Z,0.00
2018-03-06T04:32:55.241Z,0.00
2018-03-06T04:33:55.252Z,0.00
2018-03-06T04:34:55.273Z,0.00
2018-03-06T04:35:55.284Z,0.00
2018-03-06T04:36:55.306Z,0.00
2018-03-06T04:37:55.319Z,0.00
2018-03-06T04:38:55.334Z,0.00
2018-03-06T04:39:55.351Z,0.00
2018-03-06T04:40:55.374Z,0.00
2018-03-06T04:41:55.391Z,0.00
2018-03-06T04:42:55.405Z,0.00
2018-03-06T04:43:55.425Z,0.00
2018-03-06T04:44:55.441Z,0.00
2018-03-06T04:45:55.458Z,0.00
2018-03-06T04:46:55.471Z,0.00
2018-03-06T04:47:55.493Z,0.00
2018-03-06T04:48:55.503Z,0.00
2018-03-06T04:49:55.526Z,0.00
2018-03-06T04:50:55.537Z,0.00
2018-03-06T04:51:55.560Z,0.00
2018-03-06T04:52:55.570Z,0.00
2018-03-06T04:53:55.595Z,0.00
2018-03-06T04:54:55.612Z,0.00
2018-03-06T04:55:55.628Z,0.00
2018-03-06T04:56:55.639Z,0.00
2018-03-06T04:57:55.655Z,0.00
2018-03-06T04:58:55.679Z,0.00
2018-03-06T04:59:55.690Z,0.00
2018-03-06T05:00:55.706Z,0.00
2018-03-06T05:01:55.729Z,0.00
2018-03-06T05:02:55.741Z,0.00
2018-03-06T05:03:55.757Z,0.00
2018-03-06T05:04:55.780Z,0.00
2018-03-06T05:05:55.796Z,0.00
2018-03-06T05:06:55.809Z,0.00
2018-03-06T05:07:55.825Z,0.00
2018-03-06T05:08:55.847Z,0.00
2018-03-06T05:09:55.863Z,0.00
2018-03-06T05:10:55.877Z,0.00
2018-03-06T05:11:55.898Z,0.00
2018-03-06T05:12:55.913Z,0.00
2018-03-06T05:13:55.931Z,0.00
2018-03-06T05:14:55.947Z,0.00
2018-03-06T05:15:55.966Z,0.00
2018-03-06T05:16:55.976Z,0.00
2018-03-06T05:17:55.992Z,0.00
2018-03-06T05:18:56.063Z,0.00
2018-03-06T05:19:56.029Z,0.00
2018-03-06T05:20:56.048Z,0.00
2018-03-06T05:21:56.062Z,0.00
2018-03-06T05:22:56.084Z,0.00
2018-03-06T05:23:56.095Z,0.00
2018-03-06T05:24:56.117Z,0.00
2018-03-06T05:25:56.128Z,0.00
2018-03-06T05:26:56.183Z,0.00
2018-03-06T05:27:56.162Z,0.00
2018-03-06T05:28:56.179Z,0.00
2018-03-06T05:29:56.196Z,0.00
2018-03-06T05:30:56.212Z,0.00
2018-03-06T05:31:56.229Z,0.00
2018-03-06T05:32:56.254Z,0.00
2018-03-06T05:33:56.269Z,0.00
2018-03-06T05:34:56.280Z,0.00
2018-03-06T05:35:56.303Z,0.00
2018-03-06T05:36:56.313Z,0.00
2018-03-06T05:37:56.336Z,0.00
2018-03-06T05:38:56.385Z,0.00
2018-03-06T05:39:56.373Z,0.00
2018-03-06T05:40:56.388Z,0.00
2018-03-06T05:41:56.401Z,0.00
2018-03-06T05:42:56.417Z,0.00
2018-03-06T05:43:56.433Z,0.00
2018-03-06T05:44:56.454Z,0.00
2018-03-06T05:45:56.472Z,0.00
2018-03-06T05:46:56.483Z,0.00
2018-03-06T05:47:56.506Z,0.00
2018-03-06T05:48:56.521Z,0.00
2018-03-06T05:49:56.560Z,0.00
2018-03-06T05:50:56.550Z,0.00
2018-03-06T05:51:56.588Z,0.00
2018-03-06T05:52:56.590Z,0.00
2018-03-06T05:53:56.606Z,0.00
2018-03-06T05:54:56.617Z,0.00
2018-03-06T05:55:56.634Z,0.00
2018-03-06T05:56:56.656Z,0.00
2018-03-06T05:57:56.677Z,0.00
2018-03-06T05:58:56.691Z,0.00
2018-03-06T05:59:56.709Z,0.00
2018-03-06T06:00:56.722Z,0.00
2018-03-06T06:01:56.734Z,5.63
2018-03-06T06:02:56.757Z,5.63
2018-03-06T06:03:56.769Z,5.63
2018-03-06T06:04:56.789Z,5.63
2018-03-06T06:05:56.806Z,5.63
2018-03-06T06:06:56.825Z,5.63
2018-03-06T06:07:56.843Z,5.63
2018-03-06T06:08:56.854Z,11.25
2018-03-06T06:09:56.870Z,11.25
2018-03-06T06:10:56.893Z,11.25
2018-03-06T06:11:56.910Z,11.25
2018-03-06T06:12:56.920Z,11.25
2018-03-06T06:13:56.939Z,16.88
2018-03-06T06:14:56.960Z,16.88
2018-03-06T06:15:56.977Z,16.88
2018-03-06T06:16:56.989Z,16.88
2018-03-06T06:17:57.007Z,22.50
2018-03-06T06:18:57.028Z,22.50
2018-03-06T06:19:57.045Z,22.50
2018-03-06T06:20:57.056Z,22.50
2018-03-06T06:21:57.072Z,28.13
2018-03-06T06:22:57.095Z,28.13
2018-03-06T06:23:57.112Z,28.13
2018-03-06T06:24:57.123Z,33.75
2018-03-06T06:25:57.140Z,33.75
2018-03-06T06:26:57.163Z,33.75
2018-03-06T06:27:57.180Z,39.38
2018-03-06T06:28:57.190Z,39.38
2018-03-06T06:29:57.213Z,39.38
2018-03-06T06:30:57.225Z,45.00
2018-03-06T06:31:57.247Z,45.00
2018-03-06T06:32:57.264Z,45.00
2018-03-06T06:33:57.287Z,50.63
2018-03-06T06:34:57.292Z,50.63
2018-03-06T06:35:57.318Z,56.25
2018-03-06T06:36:57.334Z,61.88
2018-03-06T06:37:57.351Z,61.88
2018-03-06T06:38:57.360Z,67.50
2018-03-06T06:39:57.378Z,67.50
2018-03-06T06:40:57.400Z,67.50
2018-03-06T06:41:57.417Z,73.13
2018-03-06T06:42:57.429Z,78.75
2018-03-06T06:43:57.447Z,84.38
2018-03-06T06:44:57.468Z,90.00
2018-03-06T06:45:57.481Z,95.63
2018-03-06T06:46:57.519Z,95.63
2018-03-06T06:47:57.515Z,101.25
2018-03-06T06:48:57.536Z,101.25
2018-03-06T06:49:57.548Z,95.63
2018-03-06T06:50:57.571Z,84.38
2018-03-06T06:51:57.584Z,90.00
2018-03-06T06:52:57.606Z,90.00
2018-03-06T06:53:57.616Z,84.38
2018-03-06T06:54:57.639Z,78.75
2018-03-06T06:55:58.054Z,78.75
2018-03-06T06:56:57.676Z,78.75
2018-03-06T06:57:57.686Z,73.13
2018-03-06T06:58:57.709Z,73.13
2018-03-06T06:59:57.724Z,78.75
2018-03-06T07:00:57.744Z,78.75
2018-03-06T07:01:57.761Z,84.38
2018-03-06T07:02:57.773Z,84.38
2018-03-06T07:03:57.816Z,90.00
2018-03-06T07:04:57.826Z,95.63
2018-03-06T07:05:57.851Z,95.63
2018-03-06T07:06:57.843Z,101.25
2018-03-06T07:07:57.866Z,101.25
2018-03-06T07:08:57.878Z,101.25
2018-03-06T07:09:57.903Z,106.88
2018-03-06T07:10:57.912Z,106.88
2018-03-06T07:11:57.938Z,112.50
2018-03-06T07:12:57.947Z,118.13
2018-03-06T07:13:57.971Z,123.75
2018-03-06T07:14:57.986Z,135.00
2018-03-06T07:15:58.006Z,146.25
2018-03-06T07:16:58.040Z,151.88
2018-03-06T07:17:58.042Z,157.50
2018-03-06T07:18:58.057Z,157.50
2018-03-06T07:19:58.076Z,163.13
2018-03-06T07:20:58.088Z,163.13
2018-03-06T07:21:58.110Z,168.75
2018-03-06T07:22:58.124Z,180.00
2018-03-06T07:23:58.148Z,174.38
2018-03-06T07:24:58.159Z,180.00
2018-03-06T07:25:58.176Z,180.00
2018-03-06T07:26:58.200Z,180.00
2018-03-06T07:27:58.218Z,191.25
2018-03-06T07:28:58.230Z,196.88
2018-03-06T07:29:58.280Z,202.50
2018-03-06T07:30:58.271Z,208.13
2018-03-06T07:31:58.289Z,213.75
2018-03-06T07:32:58.299Z,219.38
2018-03-06T07:33:58.319Z,225.00
2018-03-06T07:34:58.343Z,230.63
2018-03-06T07:35:58.361Z,236.25
2018-03-06T07:36:58.372Z,236.25
2018-03-06T07:37:58.390Z,236.25
2018-03-06T07:38:58.415Z,241.88
2018-03-06T07:39:58.432Z,241.88
2018-03-06T07:40:58.444Z,247.50
2018-03-06T07:41:58.474Z,247.50
2018-03-06T07:42:58.480Z,253.13
2018-03-06T07:43:58.500Z,253.13
2018-03-06T07:44:58.522Z,247.50
2018-03-06T07:45:58.540Z,247.50
2018-03-06T07:46:58.554Z,247.50
2018-03-06T07:47:58.578Z,241.88
2018-03-06T07:48:58.642Z,236.25
2018-03-06T07:49:58.608Z,241.88
2018-03-06T07:50:58.637Z,241.88
2018-03-06T07:51:58.651Z,247.50
2018-03-06T07:52:58.662Z,236.25
2018-03-06T07:53:58.682Z,241.88
2018-03-06T07:54:58.706Z,236.25
2018-03-06T07:55:58.724Z,241.88
2018-03-06T07:56:58.736Z,247.50
2018-03-06T07:57:58.756Z,247.50
2018-03-06T07:58:58.782Z,247.50
2018-03-06T07:59:58.793Z,253.13
2018-03-06T08:00:58.817Z,253.13
2018-03-06T08:01:58.880Z,253.13
2018-03-06T08:02:58.853Z,258.75
2018-03-06T08:03:58.866Z,264.38
2018-03-06T08:04:58.892Z,270.00
2018-03-06T08:05:58.903Z,270.00
2018-03-06T08:06:58.931Z,275.63
2018-03-06T08:07:58.941Z,275.63
2018-03-06T08:08:58.963Z,275.63
2018-03-06T08:09:58.978Z,281.25
2018-03-06T08:10:59.002Z,281.25
2018-03-06T08:11:59.018Z,281.25
2018-03-06T08:12:59.037Z,281.25
2018-03-06T08:13:59.057Z,281.25
2018-03-06T08:14:59.072Z,281.25
2018-03-06T08:15:59.095Z,281.25
2018-03-06T08:16:59.107Z,286.88
2018-03-06T08:17:59.132Z,292.50
2018-03-06T08:18:59.147Z,298.13
2018-03-06T08:19:59.169Z,303.75
2018-03-06T08:20:59.184Z,309.38
2018-03-06T08:21:59.224Z,320.63
2018-03-06T08:22:59.220Z,331.88
2018-03-06T08:23:59.270Z,343.13
2018-03-06T08:24:59.272Z,354.38
2018-03-06T08:25:59.282Z,455.63
2018-03-06T08:26:59.297Z,770.63
2018-03-06T08:27:59.315Z,1215.00
2018-03-06T08:28:59.340Z,1125.00
2018-03-06T08:29:59.352Z,1085.63
2018-03-06T08:30:59.379Z,1310.63
2018-03-06T08:31:59.398Z,1552.50
2018-03-06T08:32:59.418Z,1625.63
2018-03-06T08:33:59.433Z,1676.25
2018-03-06T08:34:59.455Z,1642.50
2018-03-06T08:35:59.479Z,1614.38
2018-03-06T08:36:59.498Z,1636.88
2018-03-06T08:37:59.515Z,1631.25
2018-03-06T08:38:59.543Z,1642.50
2018-03-06T08:39:59.565Z,1603.13
2018-03-06T08:40:59.578Z,1535.63
2018-03-06T08:41:59.601Z,1597.50
2018-03-06T08:42:59.632Z,1620.00
2018-03-06T08:43:59.654Z,1620.00
2018-03-06T08:44:59.669Z,1085.63
2018-03-06T08:45:59.699Z,534.38
2018-03-06T08:46:59.716Z,495.00
2018-03-06T08:47:59.738Z,528.75
2018-03-06T08:48:59.763Z,556.88
2018-03-06T08:49:59.792Z,495.00
2018-03-06T08:50:59.817Z,855.00
2018-03-06T08:51:59.831Z,1546.88
2018-03-06T08:52:59.859Z,1850.63
2018-03-06T08:53:59.877Z,1569.38
2018-03-06T08:54:59.909Z,1861.88
2018-03-06T08:55:59.926Z,1805.63
2018-03-06T08:56:59.954Z,1591.88
2018-03-06T08:57:59.976Z,1490.63
2018-03-06T08:59:00.003Z,1378.13
2018-03-06T09:00:00.023Z,1406.25
2018-03-06T09:01:00.052Z,1372.50
2018-03-06T09:02:00.079Z,1462.50
2018-03-06T09:03:00.096Z,1586.25
2018-03-06T09:04:00.126Z,1620.00
2018-03-06T09:05:00.151Z,1653.75
2018-03-06T09:06:00.178Z,1676.25
2018-03-06T09:07:00.203Z,1743.75
2018-03-06T09:08:00.228Z,1749.38
2018-03-06T09:09:00.252Z,1749.38
2018-03-06T09:10:00.308Z,1788.75
2018-03-06T09:11:00.299Z,1845.00
2018-03-06T09:12:00.330Z,1980.00
2018-03-06T09:13:00.355Z,2041.88
2018-03-06T09:14:00.383Z,2047.50
2018-03-06T09:15:00.408Z,1935.00
2018-03-06T09:16:00.437Z,1901.25
2018-03-06T09:17:00.457Z,1845.00
2018-03-06T09:18:00.487Z,1535.63
2018-03-06T09:19:00.517Z,1861.88
2018-03-06T09:20:00.539Z,1878.75
2018-03-06T09:21:00.565Z,1760.63
2018-03-06T09:22:00.593Z,1845.00
2018-03-06T09:23:00.621Z,1923.75
2018-03-06T09:24:00.659Z,1575.00
2018-03-06T09:25:00.691Z,2047.50
2018-03-06T09:26:00.710Z,1974.38
2018-03-06T09:27:00.741Z,1794.38
2018-03-06T09:28:00.766Z,2047.50
2018-03-06T09:29:00.789Z,2075.63
2018-03-06T09:30:00.822Z,1901.25
2018-03-06T09:31:00.846Z,2041.88
2018-03-06T09:32:00.885Z,2019.38
2018-03-06T09:33:00.903Z,1918.13
2018-03-06T09:34:00.937Z,1906.88
2018-03-06T09:35:00.967Z,1935.00
2018-03-06T09:36:00.995Z,1890.00
2018-03-06T09:37:01.024Z,1890.00
2018-03-06T09:38:01.048Z,1906.88
2018-03-06T09:39:01.077Z,1738.13
2018-03-06T09:40:01.113Z,1884.38
2018-03-06T09:41:01.135Z,1811.25
2018-03-06T09:42:01.172Z,1800.00
2018-03-06T09:43:01.195Z,1738.13
2018-03-06T09:44:01.224Z,1845.00
2018-03-06T09:45:01.260Z,2008.13
2018-03-06T09:46:01.289Z,1946.25
2018-03-06T09:47:01.316Z,1833.75
2018-03-06T09:48:01.345Z,1906.88
2018-03-06T09:49:01.378Z,2008.13
2018-03-06T09:50:01.409Z,1940.63
2018-03-06T09:51:01.432Z,1800.00
2018-03-06T09:52:01.464Z,2098.13
2018-03-06T09:53:01.492Z,2109.38
2018-03-06T09:54:01.529Z,2025.00
2018-03-06T09:55:01.559Z,2126.25
2018-03-06T09:56:01.584Z,2210.63
2018-03-06T09:57:01.617Z,2199.38
2018-03-06T09:58:01.649Z,2283.75
2018-03-06T09:59:01.675Z,1833.75
2018-03-06T10:00:01.706Z,2205.00
2018-03-06T10:01:01.740Z,2199.38
2018-03-06T10:02:01.772Z,2250.00
2018-03-06T10:03:01.810Z,2283.75
2018-03-06T10:04:01.829Z,2182.50
2018-03-06T10:05:01.863Z,2182.50
2018-03-06T10:06:01.894Z,2199.38
2018-03-06T10:07:01.923Z,2216.25
2018-03-06T10:08:01.950Z,2244.38
2018-03-06T10:09:01.986Z,2193.75
2018-03-06T10:10:02.018Z,2120.63
2018-03-06T10:11:02.050Z,2176.88
2018-03-06T10:12:02.082Z,2120.63
2018-03-06T10:13:02.113Z,2030.63
2018-03-06T10:14:02.137Z,2086.88
2018-03-06T10:15:02.176Z,2176.88
2018-03-06T10:16:02.201Z,2013.75
2018-03-06T10:17:02.240Z,2047.50
2018-03-06T10:18:02.304Z,1957.50
2018-03-06T10:19:02.305Z,1968.75
2018-03-06T10:20:02.336Z,2109.38
2018-03-06T10:21:02.367Z,2070.00
2018-03-06T10:22:02.394Z,1996.88
2018-03-06T10:23:02.434Z,2103.75
2018-03-06T10:24:02.463Z,2041.88
2018-03-06T10:25:02.486Z,1957.50
2018-03-06T10:26:02.519Z,2115.00
2018-03-06T10:27:02.551Z,2058.75
2018-03-06T10:28:02.590Z,2205.00
2018-03-06T10:29:02.615Z,2154.38
2018-03-06T10:30:02.646Z,2041.88
2018-03-06T10:31:02.683Z,2008.13
2018-03-06T10:32:02.716Z,2008.13
2018-03-06T10:33:02.741Z,1856.25
2018-03-06T10:34:02.780Z,2008.13
2018-03-06T10:35:02.810Z,2041.88
2018-03-06T10:36:02.843Z,2109.38
2018-03-06T10:37:02.869Z,1935.00
2018-03-06T10:38:02.900Z,2081.25
2018-03-06T10:39:02.938Z,2086.88
2018-03-06T10:40:02.964Z,2295.00
2018-03-06T10:41:03.001Z,2401.88
2018-03-06T10:42:03.027Z,2356.88
2018-03-06T10:43:03.065Z,2323.13
2018-03-06T10:44:03.093Z,2362.50
2018-03-06T10:45:03.134Z,2160.00
2018-03-06T10:46:03.159Z,2182.50
2018-03-06T10:47:03.212Z,2036.25
2018-03-06T10:48:03.219Z,1788.75
2018-03-06T10:49:03.257Z,1693.13
2018-03-06T10:50:03.283Z,1631.25
2018-03-06T10:51:03.323Z,1468.13
2018-03-06T10:52:03.349Z,1361.25
2018-03-06T10:53:03.386Z,1440.00
2018-03-06T10:54:03.422Z,1670.63
2018-03-06T10:55:03.442Z,1833.75
2018-03-06T10:56:03.480Z,2221.88
2018-03-06T10:57:03.503Z,2283.75
2018-03-06T10:58:03.540Z,2283.75
2018-03-06T10:59:03.567Z,2289.38
2018-03-06T11:00:03.603Z,2205.00
2018-03-06T11:01:03.640Z,2244.38
2018-03-06T11:02:03.664Z,2160.00
2018-03-06T11:03:03.691Z,1873.13
2018-03-06T11:04:03.728Z,1828.13
2018-03-06T11:05:03.753Z,1890.00
2018-03-06T11:06:03.791Z,2233.13
2018-03-06T11:07:03.816Z,2098.13
2018-03-06T11:08:03.854Z,1929.38
2018-03-06T11:09:03.878Z,1710.00
2018-03-06T11:10:03.910Z,1732.50
2018-03-06T11:11:03.949Z,1968.75
2018-03-06T11:12:03.978Z,1980.00
2018-03-06T11:13:04.002Z,2244.38
2018-03-06T11:14:04.033Z,2289.38
2018-03-06T11:15:04.070Z,2227.50
2018-03-06T11:16:04.104Z,2255.63
2018-03-06T11:17:04.129Z,2137.50
2018-03-06T11:18:04.160Z,2013.75
2018-03-06T11:19:04.196Z,1985.63
2018-03-06T11:20:04.229Z,1693.13
2018-03-06T11:21:04.253Z,1625.63
2018-03-06T11:22:04.284Z,1636.88
2018-03-06T11:23:04.321Z,1586.25
2018-03-06T11:24:04.354Z,1642.50
2018-03-06T11:25:04.378Z,1693.13
2018-03-06T11:26:04.423Z,1563.75
2018-03-06T11:27:04.443Z,1580.63
2018-03-06T11:28:04.473Z,1715.63
2018-03-06T11:29:04.510Z,1845.00
2018-03-06T11:30:04.541Z,1479.38
2018-03-06T11:31:04.568Z,1451.25
2018-03-06T11:32:04.599Z,1676.25
2018-03-06T11:33:04.634Z,1704.38
2018-03-06T11:34:04.659Z,1698.75
2018-03-06T11:35:04.698Z,1800.00
2018-03-06T11:36:04.721Z,1749.38
2018-03-06T11:37:04.758Z,1591.88
2018-03-06T11:38:04.784Z,1569.38
2018-03-06T11:39:04.820Z,1659.38
2018-03-06T11:40:04.846Z,1766.25
2018-03-06T11:41:04.880Z,1636.88
2018-03-06T11:42:04.907Z,1591.88
2018-03-06T11:43:04.943Z,1513.13
2018-03-06T11:44:04.968Z,1496.25
2018-03-06T11:45:05.003Z,1428.75
2018-03-06T11:46:05.029Z,1434.38
2018-03-06T11:47:05.065Z,1288.13
2018-03-06T11:48:05.095Z,1158.75
2018-03-06T11:49:05.127Z,1316.25
2018-03-06T11:50:05.157Z,1378.13
2018-03-06T11:51:05.182Z,1260.00
2018-03-06T11:52:05.218Z,1271.25
2018-03-06T11:53:05.245Z,1372.50
2018-03-06T11:54:05.281Z,1316.25
2018-03-06T11:55:05.306Z,1316.25
2018-03-06T11:56:05.342Z,1237.50
2018-03-06T11:57:05.377Z,1248.75
2018-03-06T11:58:05.402Z,1220.63
2018-03-06T11:59:05.432Z,1220.63
2018-03-06T12:00:05.465Z,1220.63
2018-03-06T12:01:05.487Z,1119.38
2018-03-06T12:02:05.575Z,894.38
2018-03-06T12:03:05.550Z,990.00
2018-03-06T12:04:05.586Z,928.13
2018-03-06T12:05:05.609Z,765.00
2018-03-06T12:06:05.639Z,765.00
2018-03-06T12:07:05.677Z,697.50
2018-03-06T12:08:05.704Z,658.13
2018-03-06T12:09:05.728Z,613.13
2018-03-06T12:10:05.813Z,556.88
2018-03-06T12:11:05.794Z,573.75
2018-03-06T12:12:05.823Z,630.00
2018-03-06T12:13:05.845Z,646.88
2018-03-06T12:14:05.878Z,725.63
2018-03-06T12:15:05.913Z,658.13
2018-03-06T12:16:05.943Z,781.88
2018-03-06T12:17:05.962Z,798.75
2018-03-06T12:18:05.989Z,759.38
2018-03-06T12:19:06.024Z,652.50
2018-03-06T12:20:06.052Z,663.75
2018-03-06T12:21:06.076Z,669.38
2018-03-06T12:22:06.109Z,708.75
2018-03-06T12:23:06.132Z,714.38
2018-03-06T12:24:06.159Z,720.00
2018-03-06T12:25:06.192Z,703.13
2018-03-06T12:26:06.221Z,714.38
2018-03-06T12:27:06.243Z,725.63
2018-03-06T12:28:06.272Z,742.50
2018-03-06T12:29:06.303Z,736.88
2018-03-06T12:30:06.392Z,652.50
2018-03-06T12:31:06.353Z,646.88
2018-03-06T12:32:06.382Z,579.38
2018-03-06T12:33:06.413Z,568.13
2018-03-06T12:34:06.440Z,573.75
2018-03-06T12:35:06.463Z,635.63
2018-03-06T12:36:06.494Z,635.63
2018-03-06T12:37:06.522Z,646.88
2018-03-06T12:38:06.550Z,630.00
2018-03-06T12:39:06.572Z,641.25
2018-03-06T12:40:06.598Z,618.75
2018-03-06T12:41:06.629Z,635.63
2018-03-06T12:42:06.656Z,630.00
2018-03-06T12:43:06.679Z,641.25
2018-03-06T12:44:06.706Z,658.13
2018-03-06T12:45:06.736Z,635.63
2018-03-06T12:46:06.763Z,607.50
2018-03-06T12:47:06.785Z,596.25