createdAt,value
2018-10-17T00:00:19.203Z,15.10
2018-10-17T00:02:47.748Z,15.10
2018-10-17T00:08:06.890Z,15.10
2018-10-17T00:10:35.630Z,15.10
2018-10-17T00:13:04.427Z,15.00
2018-10-17T00:15:32.952Z,15.00
2018-10-17T00:18:01.562Z,15.00
2018-10-17T00:20:31.110Z,15.00
2018-10-17T00:22:59.677Z,15.00
2018-10-17T00:25:28.332Z,15.00
2018-10-17T00:27:56.762Z,15.00
2018-10-17T00:30:25.762Z,15.00
2018-10-17T00:32:54.262Z,15.00
2018-10-17T00:35:22.777Z,15.00
2018-10-17T00:37:51.661Z,15.00
2018-10-17T00:40:23.743Z,15.00
2018-10-17T00:42:52.722Z,15.00
2018-10-17T00:45:21.213Z,15.00
2018-10-17T00:47:49.868Z,15.00
2018-10-17T00:50:18.363Z,15.00
2018-10-17T00:52:46.952Z,14.90
2018-10-17T00:55:15.733Z,14.90
2018-10-17T00:57:44.362Z,14.90
2018-10-17T01:00:12.946Z,14.90
2018-10-17T01:02:41.431Z,14.90
2018-10-17T01:05:10.028Z,14.90
2018-10-17T01:07:38.412Z,14.90
2018-10-17T01:10:07.039Z,14.90
2018-10-17T01:12:35.519Z,14.80
2018-10-17T01:15:04.490Z,14.80
2018-10-17T01:17:33.030Z,14.80
2018-10-17T01:20:01.697Z,14.80
2018-10-17T01:22:30.120Z,14.80
2018-10-17T01:24:58.605Z,14.70
2018-10-17T01:27:27.063Z,14.70
2018-10-17T01:29:55.725Z,14.70
2018-10-17T01:32:24.427Z,14.70
2018-10-17T01:34:53.528Z,14.70
2018-10-17T01:37:22.159Z,14.70
2018-10-17T01:39:50.624Z,14.60
2018-10-17T01:42:19.083Z,14.60
2018-10-17T01:44:47.607Z,14.60
2018-10-17T01:47:16.563Z,14.60
2018-10-17T01:49:44.903Z,14.60
2018-10-17T01:52:13.354Z,14.60
2018-10-17T01:54:42.072Z,14.60
2018-10-17T01:57:11.147Z,14.50
2018-10-17T01:59:39.863Z,14.50
2018-10-17T02:02:08.522Z,14.50
2018-10-17T02:04:37.000Z,14.50
2018-10-17T02:07:06.125Z,14.50
2018-10-17T02:09:34.579Z,14.50
2018-10-17T02:12:03.118Z,14.40
2018-10-17T02:14:31.895Z,14.40
2018-10-17T02:17:00.364Z,14.40
2018-10-17T02:19:28.997Z,14.40
2018-10-17T02:21:57.436Z,14.40
2018-10-17T02:24:25.856Z,14.40
2018-10-17T02:26:54.348Z,14.30
2018-10-17T02:29:22.773Z,14.40
2018-10-17T02:31:51.836Z,14.40
2018-10-17T02:34:20.574Z,14.30
2018-10-17T02:36:49.031Z,14.30
2018-10-17T02:39:17.492Z,14.40
2018-10-17T02:41:46.068Z,14.30
2018-10-17T02:44:14.863Z,14.40
2018-10-17T02:46:43.292Z,14.30
2018-10-17T02:49:12.149Z,14.40
2018-10-17T02:51:40.451Z,14.30
2018-10-17T02:54:08.849Z,14.30
2018-10-17T02:56:37.746Z,14.30
2018-10-17T02:59:06.173Z,14.30
2018-10-17T03:01:35.094Z,14.30
2018-10-17T03:04:03.525Z,14.30
2018-10-17T03:06:32.243Z,14.30
2018-10-17T03:09:00.666Z,14.30
2018-10-17T03:11:29.260Z,14.20
2018-10-17T03:13:58.027Z,14.20
2018-10-17T03:16:26.718Z,14.20
2018-10-17T03:18:55.467Z,14.20
2018-10-17T03:21:24.419Z,14.20
2018-10-17T03:23:53.041Z,14.20
2018-10-17T03:26:21.629Z,14.20
2018-10-17T03:28:50.066Z,14.20
2018-10-17T03:31:18.584Z,14.20
2018-10-17T03:33:47.186Z,14.20
2018-10-17T03:36:15.638Z,14.20
2018-10-17T03:38:44.058Z,14.20
2018-10-17T03:41:12.784Z,14.20
2018-10-17T03:43:41.180Z,14.20
2018-10-17T03:46:09.640Z,14.20
2018-10-17T03:48:38.021Z,14.20
2018-10-17T03:51:07.012Z,14.20
2018-10-17T03:53:35.869Z,14.10
2018-10-17T03:56:04.797Z,14.10
2018-10-17T03:58:33.506Z,14.10
2018-10-17T04:01:01.994Z,14.10
2018-10-17T04:03:30.797Z,14.10
2018-10-17T04:05:59.187Z,14.10
2018-10-17T04:08:27.824Z,14.10
2018-10-17T04:10:56.318Z,14.10
2018-10-17T04:13:24.754Z,14.10
2018-10-17T04:15:53.236Z,14.10
2018-10-17T04:18:22.087Z,14.10
2018-10-17T04:20:50.765Z,14.10
2018-10-17T04:23:19.217Z,14.10
2018-10-17T04:25:47.761Z,14.10
2018-10-17T04:28:16.189Z,14.10
2018-10-17T04:30:44.895Z,14.10
2018-10-17T04:33:13.493Z,14.10
2018-10-17T04:35:42.084Z,14.00
2018-10-17T04:38:10.856Z,14.00
2018-10-17T04:40:39.511Z,14.00
2018-10-17T04:43:08.015Z,14.00
2018-10-17T04:45:36.514Z,14.00
2018-10-17T04:48:05.237Z,13.90
2018-10-17T04:50:33.684Z,13.90
2018-10-17T04:53:02.187Z,14.00
2018-10-17T04:55:30.798Z,13.90
2018-10-17T04:57:59.232Z,13.90
2018-10-17T05:00:27.632Z,13.90
2018-10-17T05:02:56.088Z,13.90
2018-10-17T05:05:24.702Z,13.90
2018-10-17T05:07:53.381Z,13.90
2018-10-17T05:10:21.895Z,13.90
2018-10-17T05:12:50.578Z,13.90
2018-10-17T05:15:19.101Z,13.90
2018-10-17T05:17:48.324Z,13.80
2018-10-17T05:20:16.700Z,13.90
2018-10-17T05:22:45.093Z,13.80
2018-10-17T05:25:13.628Z,13.80
2018-10-17T05:27:42.146Z,13.80
2018-10-17T05:30:10.728Z,13.80
2018-10-17T05:32:39.146Z,13.80
2018-10-17T05:35:07.960Z,13.80
2018-10-17T05:37:36.387Z,13.80
2018-10-17T05:40:05.225Z,13.80
2018-10-17T05:42:33.686Z,13.70
2018-10-17T05:45:02.094Z,13.80
2018-10-17T05:47:30.809Z,13.70
2018-10-17T05:49:59.249Z,13.70
2018-10-17T05:52:27.739Z,13.70
2018-10-17T05:54:56.190Z,13.70
2018-10-17T05:57:24.857Z,13.70
2018-10-17T05:59:53.798Z,13.70
2018-10-17T06:02:37.473Z,13.70
2018-10-17T06:05:07.403Z,13.70
2018-10-17T06:07:36.007Z,13.70
2018-10-17T06:10:04.598Z,13.70
2018-10-17T06:12:33.305Z,13.70
2018-10-17T06:15:02.015Z,13.70
2018-10-17T06:17:30.783Z,13.70
2018-10-17T06:19:59.137Z,13.70
2018-10-17T06:22:27.852Z,13.70
2018-10-17T06:24:56.835Z,13.70
2018-10-17T06:27:25.207Z,13.70
2018-10-17T06:29:53.692Z,13.70
2018-10-17T06:32:22.416Z,13.70
2018-10-17T06:34:51.146Z,13.70
2018-10-17T06:37:19.433Z,13.70
2018-10-17T06:39:47.930Z,13.80
2018-10-17T06:42:16.391Z,13.80
2018-10-17T06:44:44.797Z,13.80
2018-10-17T06:47:13.302Z,13.80
2018-10-17T06:49:41.689Z,13.80
2018-10-17T06:52:10.365Z,13.90
2018-10-17T06:54:39.076Z,13.90
2018-10-17T06:57:07.594Z,13.90
2018-10-17T06:59:36.238Z,14.00
2018-10-17T07:02:04.900Z,14.00
2018-10-17T07:04:33.326Z,14.10
2018-10-17T07:07:02.107Z,14.10
2018-10-17T07:09:30.769Z,14.10
2018-10-17T07:11:59.282Z,14.20
2018-10-17T07:14:29.213Z,14.20
2018-10-17T07:16:58.098Z,14.20
2018-10-17T07:19:26.803Z,14.30
2018-10-17T07:21:55.490Z,14.40
2018-10-17T07:24:24.034Z,14.40
2018-10-17T07:26:52.472Z,14.40
2018-10-17T07:29:21.127Z,14.50
2018-10-17T07:31:49.454Z,14.50
2018-10-17T07:34:17.973Z,14.60
2018-10-17T07:36:46.693Z,14.70
2018-10-17T07:39:15.350Z,14.70
2018-10-17T07:41:43.870Z,14.80
2018-10-17T07:44:12.450Z,14.90
2018-10-17T07:46:40.967Z,15.00
2018-10-17T07:49:09.462Z,15.00
2018-10-17T07:51:37.933Z,15.10
2018-10-17T07:54:06.580Z,15.20
2018-10-17T07:56:34.905Z,15.20
2018-10-17T07:59:03.337Z,15.30
2018-10-17T08:01:32.053Z,15.40
2018-10-17T08:04:00.533Z,15.40
2018-10-17T08:06:29.255Z,15.40
2018-10-17T08:08:57.643Z,15.40
2018-10-17T08:11:26.161Z,15.50
2018-10-17T08:13:54.669Z,15.60
2018-10-17T08:16:23.256Z,15.60
2018-10-17T08:18:52.014Z,15.70
2018-10-17T08:21:20.498Z,15.70
2018-10-17T08:23:48.869Z,15.70
2018-10-17T08:26:17.509Z,15.70
2018-10-17T08:28:46.193Z,15.70
2018-10-17T08:31:14.616Z,15.70
2018-10-17T08:33:43.335Z,15.70
2018-10-17T08:36:12.366Z,15.80
2018-10-17T08:38:40.621Z,15.80
2018-10-17T08:41:09.023Z,15.90
2018-10-17T08:43:37.439Z,15.90
2018-10-17T08:46:05.930Z,15.90
2018-10-17T08:48:34.433Z,16.00
2018-10-17T08:51:03.468Z,16.00
2018-10-17T08:53:32.126Z,16.00
2018-10-17T08:56:00.861Z,16.00
2018-10-17T08:58:29.226Z,16.10
2018-10-17T09:00:58.058Z,16.10
2018-10-17T09:03:26.725Z,16.10
2018-10-17T09:05:55.280Z,16.10
2018-10-17T09:08:23.792Z,16.20
2018-10-17T09:10:52.348Z,16.20
2018-10-17T09:13:21.065Z,16.20
2018-10-17T09:15:49.907Z,16.30
2018-10-17T09:18:18.631Z,16.30
2018-10-17T09:20:47.142Z,16.30
2018-10-17T09:23:15.401Z,16.40
2018-10-17T09:25:43.981Z,16.40
2018-10-17T09:28:12.568Z,16.40
2018-10-17T09:30:41.034Z,16.40
2018-10-17T09:33:09.568Z,16.50
2018-10-17T09:35:38.296Z,16.50
2018-10-17T09:38:06.897Z,16.60
2018-10-17T09:40:35.327Z,16.60
2018-10-17T09:43:03.874Z,16.60
2018-10-17T09:45:32.242Z,16.70
2018-10-17T09:48:00.736Z,16.80
2018-10-17T09:50:29.162Z,16.80
2018-10-17T09:52:57.574Z,16.90
2018-10-17T09:55:26.570Z,16.90
2018-10-17T09:57:55.348Z,16.80
2018-10-17T10:00:29.129Z,16.80
2018-10-17T10:02:57.797Z,16.80
2018-10-17T10:05:26.325Z,16.70
2018-10-17T10:07:54.960Z,16.80
2018-10-17T10:10:23.647Z,16.80
2018-10-17T10:12:52.050Z,16.80
2018-10-17T10:15:20.736Z,16.80
2018-10-17T10:17:49.215Z,16.80
2018-10-17T10:20:17.687Z,16.80
2018-10-17T10:22:46.366Z,16.80
2018-10-17T10:25:14.899Z,16.80
2018-10-17T10:27:43.226Z,16.80
2018-10-17T10:30:11.792Z,16.80
2018-10-17T10:32:40.229Z,16.90
2018-10-17T10:35:08.757Z,16.80
2018-10-17T10:37:37.258Z,16.90
2018-10-17T10:40:06.601Z,16.90
2018-10-17T10:42:35.018Z,16.90
2018-10-17T10:45:03.558Z,16.90
2018-10-17T10:47:31.987Z,16.90
2018-10-17T10:50:00.455Z,16.90
2018-10-17T10:52:28.994Z,16.90
2018-10-17T10:54:57.458Z,16.90
2018-10-17T10:57:25.885Z,16.90
2018-10-17T10:59:54.760Z,16.90
2018-10-17T11:02:23.342Z,16.80
2018-10-17T11:04:51.833Z,16.90
2018-10-17T11:07:20.161Z,16.90
2018-10-17T11:09:48.596Z,17.00
2018-10-17T11:12:17.311Z,17.10
2018-10-17T11:14:45.890Z,17.20
2018-10-17T11:17:14.338Z,17.20
2018-10-17T11:19:43.013Z,17.30
2018-10-17T11:22:11.472Z,17.30
2018-10-17T11:24:40.122Z,17.30
2018-10-17T11:27:08.626Z,17.20
2018-10-17T11:29:36.961Z,17.30
2018-10-17T11:32:05.817Z,17.30
2018-10-17T11:34:34.192Z,17.30
2018-10-17T11:37:02.584Z,17.30
2018-10-17T11:39:31.228Z,17.30
2018-10-17T11:41:59.749Z,17.30
2018-10-17T11:44:28.198Z,17.40
2018-10-17T11:46:56.865Z,17.30
2018-10-17T11:49:25.511Z,17.30
2018-10-17T11:51:54.205Z,17.40
2018-10-17T11:54:22.898Z,17.40
2018-10-17T11:56:51.286Z,17.50
2018-10-17T11:59:20.054Z,17.50
2018-10-17T12:01:48.538Z,17.40
2018-10-17T12:04:17.755Z,17.40
2018-10-17T12:06:45.914Z,17.30
2018-10-17T12:09:14.371Z,17.30
2018-10-17T12:11:42.736Z,17.30
2018-10-17T12:14:11.126Z,17.40
2018-10-17T12:16:39.750Z,17.50
2018-10-17T12:19:08.841Z,17.50
2018-10-17T12:21:37.528Z,17.50
2018-10-17T12:24:06.146Z,17.50
2018-10-17T12:26:34.510Z,17.60
2018-10-17T12:29:02.929Z,17.60
2018-10-17T12:31:31.607Z,17.50
2018-10-17T12:34:00.062Z,17.50
2018-10-17T12:36:28.738Z,17.40
2018-10-17T12:38:57.291Z,17.40
2018-10-17T12:41:26.148Z,17.50
2018-10-17T12:43:54.867Z,17.50
2018-10-17T12:46:23.716Z,17.50
2018-10-17T12:48:52.503Z,17.50
2018-10-17T12:51:21.170Z,17.60
2018-10-17T12:53:49.593Z,17.60
2018-10-17T12:56:18.045Z,17.50
2018-10-17T12:58:46.433Z,17.40
2018-10-17T13:01:15.719Z,17.30
2018-10-17T13:03:44.358Z,17.20
2018-10-17T13:06:12.797Z,17.20
2018-10-17T13:08:41.253Z,17.20
2018-10-17T13:11:09.807Z,17.20
2018-10-17T13:13:38.471Z,17.30
2018-10-17T13:16:07.000Z,17.20
2018-10-17T13:18:35.385Z,17.20
2018-10-17T13:21:03.876Z,17.20
2018-10-17T13:23:32.606Z,17.20
2018-10-17T13:26:01.112Z,17.20
2018-10-17T13:28:29.916Z,17.10
2018-10-17T13:30:58.668Z,17.10
2018-10-17T13:33:26.982Z,17.10
2018-10-17T13:35:55.716Z,17.20
2018-10-17T13:38:24.158Z,17.30
2018-10-17T13:40:52.585Z,17.20
2018-10-17T13:43:21.168Z,17.20
2018-10-17T13:45:49.793Z,17.10
2018-10-17T13:48:18.171Z,17.10
2018-10-17T13:50:46.569Z,17.10
2018-10-17T13:53:15.143Z,17.00
2018-10-17T13:55:43.569Z,17.10
2018-10-17T13:58:12.058Z,17.10
2018-10-17T14:00:40.552Z,17.00
2018-10-17T14:03:08.974Z,16.90
2018-10-17T14:05:37.437Z,16.90
2018-10-17T14:08:05.838Z,17.00
2018-10-17T14:10:34.362Z,17.00
2018-10-17T14:13:02.933Z,17.00
2018-10-17T14:15:31.808Z,16.90
2018-10-17T14:18:00.429Z,16.90
2018-10-17T14:20:28.890Z,16.80
2018-10-17T14:22:57.368Z,16.80
2018-10-17T14:25:25.890Z,16.80
2018-10-17T14:27:54.811Z,16.80
2018-10-17T14:30:23.217Z,16.80
2018-10-17T14:32:51.689Z,16.80
2018-10-17T14:35:20.195Z,16.70
2018-10-17T14:37:48.895Z,16.70
2018-10-17T14:40:17.325Z,16.70
2018-10-17T14:42:45.758Z,16.70
2018-10-17T14:45:14.345Z,16.70
2018-10-17T14:47:42.767Z,16.70
2018-10-17T14:50:11.269Z,16.70
2018-10-17T14:52:39.757Z,16.70
2018-10-17T14:55:08.905Z,16.70
2018-10-17T14:57:37.411Z,16.70
2018-10-17T15:00:07.417Z,16.70
2018-10-17T15:02:35.932Z,16.60
2018-10-17T15:05:05.448Z,16.60
2018-10-17T15:07:34.026Z,16.60
2018-10-17T15:10:02.540Z,16.60
2018-10-17T15:12:31.141Z,16.50
2018-10-17T15:14:59.772Z,16.50
2018-10-17T15:17:28.233Z,16.60
2018-10-17T15:19:56.910Z,16.50
2018-10-17T15:22:25.350Z,16.50
2018-10-17T15:24:53.816Z,16.40
2018-10-17T15:27:22.221Z,16.30
2018-10-17T15:29:51.185Z,16.30
2018-10-17T15:32:19.868Z,16.30
2018-10-17T15:34:48.553Z,16.20
2018-10-17T15:37:16.993Z,16.20
2018-10-17T15:39:45.509Z,16.20
2018-10-17T15:42:14.071Z,16.10
2018-10-17T15:44:42.422Z,16.10
2018-10-17T15:47:10.896Z,16.10
2018-10-17T15:49:39.285Z,16.10
2018-10-17T15:52:07.682Z,16.00
2018-10-17T15:54:36.274Z,16.00
2018-10-17T15:57:05.367Z,15.90
2018-10-17T15:59:33.732Z,15.90
2018-10-17T16:02:02.401Z,15.90
2018-10-17T16:04:30.957Z,15.90
2018-10-17T16:06:59.466Z,15.80
2018-10-17T16:09:27.863Z,15.80
2018-10-17T16:11:56.331Z,15.70
2018-10-17T16:14:24.815Z,15.70
2018-10-17T16:16:53.545Z,15.80
2018-10-17T16:19:21.937Z,15.70
2018-10-17T16:21:50.396Z,15.60
2018-10-17T16:24:18.839Z,15.60
2018-10-17T16:26:47.210Z,15.60
2018-10-17T16:29:15.601Z,15.60
2018-10-17T16:31:43.962Z,15.60
2018-10-17T16:34:12.393Z,15.50
2018-10-17T16:36:41.290Z,15.50
2018-10-17T16:39:11.471Z,15.40
2018-10-17T16:41:39.896Z,15.40
2018-10-17T16:44:09.136Z,15.40
2018-10-17T16:46:38.089Z,15.40
2018-10-17T16:49:06.846Z,15.30
2018-10-17T16:51:35.577Z,15.30
2018-10-17T16:54:04.075Z,15.30
2018-10-17T16:56:32.987Z,15.30
2018-10-17T16:59:01.401Z,15.30
2018-10-17T17:01:29.841Z,15.20
2018-10-17T17:03:58.218Z,15.20
2018-10-17T17:06:26.825Z,15.20
2018-10-17T17:08:55.267Z,15.10
2018-10-17T17:11:23.712Z,15.10
2018-10-17T17:13:52.161Z,15.00
2018-10-17T17:16:20.747Z,15.00
2018-10-17T17:18:49.140Z,15.00
2018-10-17T17:21:17.826Z,15.00
2018-10-17T17:23:46.504Z,14.90
2018-10-17T17:26:15.536Z,14.90
2018-10-17T17:28:44.260Z,14.90
2018-10-17T17:31:12.911Z,14.80
2018-10-17T17:33:41.799Z,14.80
2018-10-17T17:36:10.487Z,14.70
2018-10-17T17:38:38.943Z,14.70
2018-10-17T17:41:07.446Z,14.70
2018-10-17T17:43:36.130Z,14.60
2018-10-17T17:46:04.701Z,14.60
2018-10-17T17:48:34.257Z,14.60
2018-10-17T17:51:02.816Z,14.50
2018-10-17T17:53:31.450Z,14.50
2018-10-17T17:56:00.083Z,14.50
2018-10-17T17:58:28.841Z,14.40
2018-10-17T18:00:57.303Z,14.40
2018-10-17T18:03:25.880Z,14.40
2018-10-17T18:05:54.377Z,14.40
2018-10-17T18:08:22.815Z,14.30
2018-10-17T18:10:51.347Z,14.30
2018-10-17T18:13:19.964Z,14.30
2018-10-17T18:15:48.522Z,14.30
2018-10-17T18:18:17.475Z,14.30
2018-10-17T18:20:46.014Z,14.30
2018-10-17T18:23:14.646Z,14.30
2018-10-17T18:25:43.305Z,14.20
2018-10-17T18:28:11.956Z,14.20
2018-10-17T18:30:40.678Z,14.20
2018-10-17T18:33:09.289Z,14.20
2018-10-17T18:35:37.902Z,14.20
2018-10-17T18:38:06.391Z,14.20
2018-10-17T18:40:35.594Z,14.20
2018-10-17T18:43:04.221Z,14.10
2018-10-17T18:45:33.884Z,14.10
2018-10-17T18:48:02.479Z,14.10
2018-10-17T18:50:31.845Z,14.10
2018-10-17T18:53:00.610Z,14.00
2018-10-17T18:55:29.230Z,14.00
2018-10-17T18:57:57.823Z,14.00
2018-10-17T19:00:26.443Z,14.00
2018-10-17T19:02:55.253Z,14.00
2018-10-17T19:05:24.219Z,14.00
2018-10-17T19:07:52.903Z,14.00
2018-10-17T19:10:21.520Z,14.00
2018-10-17T19:12:50.263Z,13.90
2018-10-17T19:15:18.972Z,13.90
2018-10-17T19:17:48.577Z,13.90
2018-10-17T19:20:17.410Z,13.80
2018-10-17T19:22:46.168Z,13.80
2018-10-17T19:25:14.804Z,13.80
2018-10-17T19:27:44.025Z,13.80
2018-10-17T19:30:13.320Z,13.80
2018-10-17T19:32:41.757Z,13.80
2018-10-17T19:35:10.257Z,13.70
2018-10-17T19:37:38.774Z,13.70
2018-10-17T19:40:08.002Z,13.70
2018-10-17T19:42:36.992Z,13.70
2018-10-17T19:45:06.916Z,13.70
2018-10-17T19:47:35.356Z,13.70
2018-10-17T19:50:04.068Z,13.60
2018-10-17T19:52:33.722Z,13.60
2018-10-17T19:55:02.382Z,13.60
2018-10-17T19:57:30.977Z,13.50
2018-10-17T19:59:59.506Z,13.60
2018-10-17T20:02:28.081Z,13.50
2018-10-17T20:04:56.651Z,13.50
2018-10-17T20:07:25.116Z,13.60
2018-10-17T20:09:58.680Z,13.50
2018-10-17T20:12:27.205Z,13.50
2018-10-17T20:14:55.773Z,13.50
2018-10-17T20:17:24.229Z,13.50
2018-10-17T20:19:52.711Z,13.50
2018-10-17T20:22:21.325Z,13.40
2018-10-17T20:24:49.839Z,13.40
2018-10-17T20:27:18.622Z,13.40
2018-10-17T20:29:47.263Z,13.40
2018-10-17T20:32:15.771Z,13.40
2018-10-17T20:34:44.301Z,13.40
2018-10-17T20:37:12.839Z,13.30
2018-10-17T20:39:41.312Z,13.30
2018-10-17T20:42:09.864Z,13.30
2018-10-17T20:44:38.689Z,13.30
2018-10-17T20:47:07.600Z,13.30
2018-10-17T20:49:36.086Z,13.20
2018-10-17T20:52:04.904Z,13.20
2018-10-17T20:54:36.252Z,13.30
2018-10-17T20:57:04.994Z,13.20
2018-10-17T20:59:33.473Z,13.20
2018-10-17T21:02:02.097Z,13.20
2018-10-17T21:04:30.446Z,13.20
2018-10-17T21:06:58.993Z,13.20
2018-10-17T21:09:27.518Z,13.20
2018-10-17T21:11:55.982Z,13.20
2018-10-17T21:14:24.563Z,13.20
2018-10-17T21:16:53.148Z,13.20
2018-10-17T21:19:21.558Z,13.20
2018-10-17T21:21:50.146Z,13.20
2018-10-17T21:24:18.888Z,13.20
2018-10-17T21:26:47.530Z,13.20
2018-10-17T21:29:16.331Z,13.20
2018-10-17T21:31:44.930Z,13.10
2018-10-17T21:34:13.420Z,13.10
2018-10-17T21:36:41.888Z,13.10
2018-10-17T21:39:12.335Z,13.10
2018-10-17T21:41:41.124Z,13.10
2018-10-17T21:44:10.877Z,13.10
2018-10-17T21:46:39.542Z,13.10
2018-10-17T21:49:09.236Z,13.00
2018-10-17T21:51:38.101Z,13.00
2018-10-17T21:54:06.761Z,13.00
2018-10-17T21:56:35.489Z,13.00
2018-10-17T21:59:03.931Z,13.00
2018-10-17T22:01:32.396Z,13.00
2018-10-17T22:04:00.850Z,13.00
2018-10-17T22:06:29.612Z,12.90
2018-10-17T22:08:58.058Z,12.90
2018-10-17T22:11:26.464Z,12.90
2018-10-17T22:13:55.288Z,12.90
2018-10-17T22:16:28.849Z,12.90
2018-10-17T22:18:57.409Z,12.90
2018-10-17T22:21:25.809Z,12.90
2018-10-17T22:23:54.256Z,12.80
2018-10-17T22:26:22.984Z,12.80
2018-10-17T22:28:51.468Z,12.80
2018-10-17T22:31:20.027Z,12.80
2018-10-17T22:33:48.426Z,12.80
2018-10-17T22:36:17.023Z,12.80
2018-10-17T22:38:46.251Z,12.80
2018-10-17T22:41:14.808Z,12.80
2018-10-17T22:43:43.217Z,12.80
2018-10-17T22:46:11.858Z,12.80
2018-10-17T22:48:40.696Z,12.80
2018-10-17T22:51:09.193Z,12.80
2018-10-17T22:53:37.724Z,12.70
2018-10-17T22:56:06.462Z,12.70
2018-10-17T22:58:35.387Z,12.70
2018-10-17T23:01:03.930Z,12.60
2018-10-17T23:03:32.406Z,12.60
2018-10-17T23:06:00.875Z,12.60
2018-10-17T23:08:29.511Z,12.60
2018-10-17T23:10:58.256Z,12.50
2018-10-17T23:13:27.278Z,12.50
2018-10-17T23:15:55.805Z,12.50
2018-10-17T23:18:24.287Z,12.50
2018-10-17T23:20:53.241Z,12.50
2018-10-17T23:23:22.025Z,12.50
2018-10-17T23:25:51.053Z,12.50
2018-10-17T23:28:19.591Z,12.50
2018-10-17T23:30:47.980Z,12.50
2018-10-17T23:33:16.434Z,12.50
2018-10-17T23:35:44.874Z,12.50
2018-10-17T23:38:13.385Z,12.50
2018-10-17T23:40:42.259Z,12.50
2018-10-17T23:43:11.282Z,12.50
2018-10-17T23:45:40.085Z,12.50
2018-10-17T23:48:09.331Z,12.50
2018-10-17T23:50:38.368Z,12.50
2018-10-17T23:53:07.750Z,12.40
2018-10-17T23:55:36.210Z,12.40
2018-10-17T23:58:04.928Z,12.40
