createdAt,value
2019-04-30T00:04:59.450Z,1019.6
2019-04-30T00:15:17.901Z,1019.6
2019-04-30T00:25:28.537Z,1019.5
2019-04-30T00:49:32.237Z,1019.5
2019-04-30T00:59:47.879Z,1019.3
2019-04-30T01:10:00.456Z,1019.3
2019-04-30T01:20:36.537Z,1019.2
2019-04-30T01:33:34.065Z,1019.1
2019-04-30T01:43:39.873Z,1019.0
2019-04-30T01:56:24.714Z,1019.1
2019-04-30T02:08:30.508Z,1019.2
2019-04-30T02:34:43.772Z,1019.2
2019-04-30T02:44:54.131Z,1019.2
2019-04-30T02:55:41.484Z,1019.3
2019-04-30T04:43:41.516Z,1019.1
2019-04-30T04:55:35.585Z,1019.1
2019-04-30T05:08:28.458Z,1019.1
2019-04-30T06:01:27.147Z,1019.5
2019-04-30T06:11:59.083Z,1019.6
2019-04-30T06:22:44.328Z,1019.5
2019-04-30T06:32:56.585Z,1019.6
2019-04-30T07:13:13.605Z,1019.4
2019-04-30T08:08:54.723Z,1019.7
2019-04-30T09:03:41.814Z,1019.2
2019-04-30T09:15:45.941Z,1019.1
2019-04-30T09:28:49.485Z,1019.0
2019-04-30T09:39:43.433Z,1018.6
2019-04-30T09:49:59.565Z,1018.2
2019-04-30T10:00:44.015Z,1018.1
2019-04-30T10:10:58.803Z,1017.9
2019-04-30T10:33:20.563Z,1017.4
2019-04-30T11:10:46.423Z,1017.2
2019-04-30T11:21:00.185Z,1017.3
2019-04-30T11:31:15.184Z,1017.1
2019-04-30T11:41:30.799Z,1017.2
2019-04-30T11:51:39.715Z,1017.5
2019-04-30T12:02:24.099Z,1017.5
2019-04-30T12:12:38.762Z,1017.2
2019-04-30T12:25:11.246Z,1017.4
2019-04-30T12:35:22.276Z,1017.6
2019-04-30T12:45:36.217Z,1017.5
2019-04-30T12:56:26.675Z,1017.6
2019-04-30T13:59:26.389Z,1017.1
2019-04-30T14:09:40.009Z,1016.9
2019-04-30T14:19:54.590Z,1016.9
2019-04-30T14:30:09.302Z,1016.9
2019-04-30T14:40:21.502Z,1016.9
2019-04-30T14:50:32.754Z,1016.4
2019-04-30T15:00:49.630Z,1016.0
2019-04-30T15:10:59.029Z,1015.9
2019-04-30T15:21:47.163Z,1015.8
2019-04-30T15:32:36.213Z,1015.8
2019-04-30T15:42:49.500Z,1015.8
2019-04-30T15:53:03.212Z,1015.8
2019-04-30T16:03:17.878Z,1015.8
2019-04-30T16:13:34.599Z,1015.7
2019-04-30T16:25:25.498Z,1015.7
2019-04-30T16:35:39.602Z,1015.7
2019-04-30T16:45:53.600Z,1015.7
2019-04-30T16:56:08.559Z,1015.6
2019-04-30T17:06:19.197Z,1015.6
2019-04-30T17:17:06.383Z,1015.5
2019-04-30T17:30:29.364Z,1015.6
2019-04-30T17:43:13.123Z,1015.6
2019-04-30T18:57:37.213Z,1015.9
2019-04-30T20:32:51.307Z,1016.4
2019-04-30T21:00:59.866Z,1016.2
2019-04-30T21:14:56.963Z,1016.2
2019-04-30T21:41:56.107Z,1016.1
2019-04-30T21:54:07.991Z,1016.2
2019-04-30T22:07:40.608Z,1016.1
2019-04-30T22:34:51.140Z,1016.0
2019-04-30T22:48:00.549Z,1015.9
2019-04-30T23:01:58.539Z,1015.9
2019-04-30T23:15:45.087Z,1015.7
2019-04-30T23:28:13.956Z,1015.8
2019-04-30T23:41:05.600Z,1015.6
2019-04-30T23:53:30.484Z,1015.6
