createdAt,value
2023-04-03T00:00:37.266Z,99504.19
2023-04-03T00:03:03.837Z,99500.13
2023-04-03T00:05:30.300Z,99501.69
2023-04-03T00:07:56.612Z,99503.34
2023-04-03T00:10:22.973Z,99505.75
2023-04-03T00:12:49.275Z,99509.25
2023-04-03T00:15:15.623Z,99513.28
2023-04-03T00:17:42.004Z,99514.09
2023-04-03T00:20:08.413Z,99497.97
2023-04-03T00:22:34.734Z,99513.03
2023-04-03T00:25:01.116Z,99512.50
2023-04-03T00:27:27.431Z,99517.91
2023-04-03T00:29:53.746Z,99515.75
2023-04-03T00:32:20.105Z,99513.06
2023-04-03T00:34:46.630Z,99510.09
2023-04-03T00:37:13.004Z,99509.56
2023-04-03T00:39:39.371Z,99515.75
2023-04-03T00:42:05.687Z,99507.94
2023-04-03T00:44:31.990Z,99509.25
2023-04-03T00:46:58.351Z,99507.41
2023-04-03T00:49:24.650Z,99499.56
2023-04-03T00:51:50.964Z,99503.88
2023-04-03T00:54:17.954Z,99506.84
2023-04-03T00:56:44.300Z,99504.66
2023-04-03T00:59:10.628Z,99507.06
2023-04-03T01:01:37.022Z,99511.13
2023-04-03T01:04:03.542Z,99509.25
2023-04-03T01:06:30.041Z,99521.88
2023-04-03T01:09:01.737Z,99515.66
2023-04-03T01:11:28.335Z,99513.25
2023-04-03T01:13:54.704Z,99513.50
2023-04-03T01:16:21.236Z,99512.44
2023-04-03T01:18:47.639Z,99524.25
2023-04-03T01:21:14.013Z,99523.41
2023-04-03T01:23:40.421Z,99521.84
2023-04-03T01:26:06.731Z,99519.94
2023-04-03T01:28:33.096Z,99515.88
2023-04-03T01:30:59.803Z,99522.84
2023-04-03T01:33:26.558Z,99513.97
2023-04-03T01:35:53.028Z,99517.22
2023-04-03T01:38:19.612Z,99520.97
2023-04-03T01:40:45.932Z,99525.28
2023-04-03T01:43:12.451Z,99530.94
2023-04-03T01:45:38.869Z,99534.66
2023-04-03T01:48:05.186Z,99531.44
2023-04-03T01:50:31.709Z,99529.78
2023-04-03T01:52:58.143Z,99527.38
2023-04-03T01:55:24.472Z,99527.09
2023-04-03T01:57:50.953Z,99533.00
2023-04-03T02:00:17.700Z,99533.50
2023-04-03T02:02:44.511Z,99526.25
2023-04-03T02:05:10.856Z,99532.31
2023-04-03T02:07:37.244Z,99544.06
2023-04-03T02:10:03.660Z,99542.47
2023-04-03T02:12:30.039Z,99549.13
2023-04-03T02:14:56.417Z,99545.00
2023-04-03T02:17:22.804Z,99546.47
2023-04-03T02:19:49.165Z,99552.72
2023-04-03T02:22:15.527Z,99549.19
2023-04-03T02:24:41.845Z,99548.88
2023-04-03T02:27:08.167Z,99552.56
2023-04-03T02:29:34.574Z,99557.88
2023-04-03T02:32:00.933Z,99551.47
2023-04-03T02:34:27.745Z,99546.13
2023-04-03T02:36:54.867Z,99552.69
2023-04-03T02:39:21.244Z,99554.06
2023-04-03T02:41:48.056Z,99549.75
2023-04-03T02:44:19.647Z,99555.97
2023-04-03T02:46:46.125Z,99557.28
2023-04-03T02:49:12.471Z,99558.06
2023-04-03T02:51:38.918Z,99564.03
2023-04-03T02:54:05.512Z,99556.06
2023-04-03T02:56:34.270Z,99560.91
2023-04-03T02:59:00.729Z,99561.56
2023-04-03T03:01:27.289Z,99571.31
2023-04-03T03:03:53.615Z,99567.47
2023-04-03T03:06:20.030Z,99577.69
2023-04-03T03:08:46.371Z,99582.31
2023-04-03T03:11:12.680Z,99579.97
2023-04-03T03:13:39.121Z,99576.63
2023-04-03T03:16:05.436Z,99587.13
2023-04-03T03:18:31.823Z,99582.75
2023-04-03T03:20:58.217Z,99585.69
2023-04-03T03:23:24.920Z,99581.97
2023-04-03T03:25:51.315Z,99583.69
2023-04-03T03:28:17.862Z,99587.91
2023-04-03T03:30:44.331Z,99598.03
2023-04-03T03:33:10.790Z,99583.47
2023-04-03T03:35:37.532Z,99579.22
2023-04-03T03:38:04.288Z,99585.91
2023-04-03T03:40:32.293Z,99585.81
2023-04-03T03:42:58.918Z,99590.84
2023-04-03T03:45:25.427Z,99591.47
2023-04-03T03:47:51.857Z,99587.63
2023-04-03T03:50:18.588Z,99586.06
2023-04-03T03:52:45.169Z,99589.81
2023-04-03T03:55:11.925Z,99591.97
2023-04-03T03:57:38.612Z,99593.09
2023-04-03T04:00:05.692Z,99594.88
2023-04-03T04:02:41.982Z,99603.91
2023-04-03T04:05:12.189Z,99599.09
2023-04-03T04:07:38.654Z,99600.91
2023-04-03T04:10:06.020Z,99602.72
2023-04-03T04:12:32.690Z,99611.56
2023-04-03T04:14:59.367Z,99620.72
2023-04-03T04:17:28.290Z,99609.13
2023-04-03T04:19:55.507Z,99619.44
2023-04-03T04:22:21.953Z,99615.25
2023-04-03T04:24:48.407Z,99612.34
2023-04-03T04:27:14.838Z,99624.59
2023-04-03T04:29:41.320Z,99628.78
2023-04-03T04:32:08.372Z,99642.91
2023-04-03T04:34:34.865Z,99632.47
2023-04-03T04:37:02.163Z,99634.88
2023-04-03T04:39:29.159Z,99636.63
2023-04-03T04:41:57.780Z,99640.31
2023-04-03T04:44:26.774Z,99648.38
2023-04-03T04:46:53.311Z,99644.69
2023-04-03T04:49:20.890Z,99650.94
2023-04-03T04:51:51.981Z,99655.09
2023-04-03T04:54:22.541Z,99667.47
2023-04-03T04:56:49.717Z,99656.38
2023-04-03T04:59:16.406Z,99671.03
2023-04-03T05:01:42.978Z,99667.97
2023-04-03T05:04:15.012Z,99666.94
2023-04-03T05:06:42.924Z,99668.47
2023-04-03T05:09:14.705Z,99664.41
2023-04-03T05:11:43.587Z,99673.78
2023-04-03T05:14:10.762Z,99681.91
2023-04-03T05:16:37.249Z,99679.16
2023-04-03T05:19:03.839Z,99675.72
2023-04-03T05:21:31.065Z,99699.72
2023-04-03T05:23:57.614Z,99691.00
2023-04-03T05:26:24.719Z,99706.34
2023-04-03T05:28:51.361Z,99686.81
2023-04-03T05:31:19.127Z,99695.78
2023-04-03T05:33:45.609Z,99701.09
2023-04-03T05:36:16.388Z,99697.22
2023-04-03T05:38:45.976Z,99701.91
2023-04-03T05:41:12.920Z,99695.75
2023-04-03T05:43:39.675Z,99702.16
2023-04-03T05:46:08.118Z,99699.13
2023-04-03T05:48:34.783Z,99711.84
2023-04-03T05:51:01.536Z,99710.56
2023-04-03T05:53:28.143Z,99705.56
2023-04-03T05:55:56.532Z,99708.66
2023-04-03T05:58:23.960Z,99721.41
2023-04-03T06:00:52.341Z,99719.88
2023-04-03T06:03:18.800Z,99708.28
2023-04-03T06:05:45.343Z,99712.16
2023-04-03T06:08:11.769Z,99722.13
2023-04-03T06:10:38.464Z,99726.78
2023-04-03T06:13:06.135Z,99714.41
2023-04-03T06:15:32.608Z,99723.06
2023-04-03T06:17:59.029Z,99722.44
2023-04-03T06:20:25.606Z,99725.19
2023-04-03T06:22:53.443Z,99720.06
2023-04-03T06:25:19.823Z,99729.56
2023-04-03T06:27:46.219Z,99719.06
2023-04-03T06:30:12.595Z,99733.06
2023-04-03T06:32:38.963Z,99724.88
2023-04-03T06:35:05.384Z,99725.19
2023-04-03T06:37:31.839Z,99736.00
2023-04-03T06:39:58.617Z,99724.72
2023-04-03T06:42:24.971Z,99731.00
2023-04-03T06:45:00.380Z,99739.22
2023-04-03T06:47:27.011Z,99737.28
2023-04-03T06:49:53.454Z,99738.69
2023-04-03T06:52:19.869Z,99736.44
2023-04-03T06:54:46.265Z,99739.50
2023-04-03T06:57:12.622Z,99740.31
2023-04-03T06:59:39.056Z,99741.13
2023-04-03T07:02:05.590Z,99743.06
2023-04-03T07:04:32.097Z,99748.69
2023-04-03T07:06:58.510Z,99744.75
2023-04-03T07:09:24.899Z,99754.03
2023-04-03T07:11:51.249Z,99749.03
2023-04-03T07:14:17.670Z,99755.97
2023-04-03T07:16:44.068Z,99757.72
2023-04-03T07:19:10.451Z,99766.53
2023-04-03T07:21:36.865Z,99762.81
2023-04-03T07:24:03.408Z,99763.34
2023-04-03T07:26:29.842Z,99772.91
2023-04-03T07:28:56.261Z,99757.31
2023-04-03T07:31:22.652Z,99769.06
2023-04-03T07:33:49.047Z,99775.03
2023-04-03T07:36:15.467Z,99773.28
2023-04-03T07:41:52.215Z,99772.34
2023-04-03T07:44:18.640Z,99780.38
2023-04-03T07:46:44.983Z,99780.34
2023-04-03T07:49:11.404Z,99779.97
2023-04-03T07:51:37.756Z,99770.84
2023-04-03T07:54:04.088Z,99771.25
2023-04-03T07:56:30.491Z,99776.34
2023-04-03T07:58:56.847Z,99774.50
2023-04-03T08:01:23.279Z,99779.34
2023-04-03T08:03:49.877Z,99773.25
2023-04-03T08:06:17.678Z,99772.97
2023-04-03T08:11:38.521Z,99786.34
2023-04-03T08:14:04.944Z,99785.53
2023-04-03T08:16:31.319Z,99780.09
2023-04-03T08:18:57.728Z,99781.06
2023-04-03T08:21:24.085Z,99781.22
2023-04-03T08:23:50.453Z,99778.66
2023-04-03T08:26:16.886Z,99772.22
2023-04-03T08:28:43.254Z,99775.75
2023-04-03T08:31:09.726Z,99777.69
2023-04-03T08:33:36.160Z,99777.41
2023-04-03T08:36:02.565Z,99771.72
2023-04-03T08:38:29.018Z,99765.72
2023-04-03T08:40:55.427Z,99785.59
2023-04-03T08:43:21.785Z,99781.03
2023-04-03T08:45:48.203Z,99775.78
2023-04-03T08:48:14.655Z,99780.72
2023-04-03T08:50:41.020Z,99771.94
2023-04-03T08:53:07.401Z,99771.16
2023-04-03T08:55:33.818Z,99780.00
2023-04-03T08:58:00.174Z,99787.28
2023-04-03T09:00:26.530Z,99778.69
2023-04-03T09:02:52.988Z,99790.69
2023-04-03T09:05:19.392Z,99786.84
2023-04-03T09:07:47.385Z,99788.50
2023-04-03T09:10:15.092Z,99776.47
2023-04-03T09:12:41.435Z,99776.03
2023-04-03T09:15:07.818Z,99789.88
2023-04-03T09:17:34.288Z,99784.09
2023-04-03T09:20:00.678Z,99789.72
2023-04-03T09:22:27.072Z,99777.81
2023-04-03T09:24:53.495Z,99789.28
2023-04-03T09:27:19.941Z,99794.25
2023-04-03T09:29:46.386Z,99783.16
2023-04-03T09:32:12.788Z,99781.09
2023-04-03T09:34:39.135Z,99785.91
2023-04-03T09:37:05.504Z,99787.69
2023-04-03T09:39:31.905Z,99790.44
2023-04-03T09:41:58.284Z,99785.41
2023-04-03T09:44:24.646Z,99791.88
2023-04-03T09:46:51.131Z,99794.44
2023-04-03T09:49:17.490Z,99786.22
2023-04-03T09:51:43.847Z,99789.59
2023-04-03T09:54:10.268Z,99787.97
2023-04-03T09:56:36.754Z,99783.31
2023-04-03T09:59:03.129Z,99791.69
2023-04-03T10:01:29.675Z,99791.22
2023-04-03T10:03:56.114Z,99797.47
2023-04-03T10:06:22.473Z,99796.00
2023-04-03T10:08:49.017Z,99787.63
2023-04-03T10:11:15.399Z,99791.34
2023-04-03T10:13:50.790Z,99786.66
2023-04-03T10:16:17.732Z,99799.19
2023-04-03T10:18:44.131Z,99799.53
2023-04-03T10:21:17.520Z,99799.06
2023-04-03T10:23:47.700Z,99802.75
2023-04-03T10:26:14.740Z,99802.75
2023-04-03T10:28:41.236Z,99800.34
2023-04-03T10:31:07.799Z,99808.25
2023-04-03T10:33:34.388Z,99801.66
2023-04-03T10:36:00.754Z,99801.94
2023-04-03T10:38:27.199Z,99804.03
2023-04-03T10:40:53.559Z,99833.75
2023-04-03T10:43:19.957Z,99787.94
2023-04-03T10:45:46.407Z,99800.03
2023-04-03T10:48:12.910Z,99791.38
2023-04-03T10:50:40.883Z,99794.78
2023-04-03T10:53:07.425Z,99788.00
2023-04-03T10:55:33.775Z,99787.84
2023-04-03T10:58:00.216Z,99785.09
2023-04-03T11:00:26.731Z,99787.63
2023-04-03T11:02:53.145Z,99782.34
2023-04-03T11:05:19.537Z,99793.91
2023-04-03T11:07:45.981Z,99783.25
2023-04-03T11:10:13.597Z,99778.31
2023-04-03T11:12:41.032Z,99801.25
2023-04-03T11:15:07.465Z,99772.97
2023-04-03T11:17:33.844Z,99782.84
2023-04-03T11:20:00.225Z,99762.31
2023-04-03T11:22:26.660Z,99789.25
2023-04-03T11:24:53.003Z,99781.56
2023-04-03T11:27:19.345Z,99778.00
2023-04-03T11:29:45.786Z,99784.91
2023-04-03T11:32:12.147Z,99782.34
2023-04-03T11:34:38.507Z,99782.94
2023-04-03T11:37:04.912Z,99774.03
2023-04-03T11:39:31.252Z,99775.66
2023-04-03T11:42:06.655Z,99775.41
2023-04-03T11:44:37.288Z,99766.53
2023-04-03T11:47:03.634Z,99766.22
2023-04-03T11:49:30.038Z,99761.75
2023-04-03T11:51:56.466Z,99768.31
2023-04-03T11:54:25.013Z,99767.28
2023-04-03T11:56:52.829Z,99763.44
2023-04-03T11:59:19.445Z,99758.56
2023-04-03T12:01:45.841Z,99760.94
2023-04-03T12:04:12.269Z,99764.63
2023-04-03T12:06:38.726Z,99749.94
2023-04-03T12:09:05.070Z,99755.44
2023-04-03T12:11:31.428Z,99762.47
2023-04-03T12:13:57.850Z,99750.84
2023-04-03T12:16:24.263Z,99756.34
2023-04-03T12:18:50.691Z,99751.81
2023-04-03T12:21:17.112Z,99755.06
2023-04-03T12:23:43.457Z,99753.03
2023-04-03T12:26:09.820Z,99730.41
2023-04-03T12:28:36.261Z,99743.53
2023-04-03T12:31:02.771Z,99745.47
2023-04-03T12:33:29.213Z,99745.13
2023-04-03T12:35:55.703Z,99739.41
2023-04-03T12:38:22.105Z,99735.16
2023-04-03T12:40:48.464Z,99733.88
2023-04-03T12:43:14.857Z,99730.47
2023-04-03T12:45:41.386Z,99733.59
2023-04-03T12:48:07.834Z,99727.38
2023-04-03T12:50:34.216Z,99717.56
2023-04-03T12:53:00.552Z,99734.16
2023-04-03T12:55:26.897Z,99717.53
2023-04-03T12:57:53.275Z,99733.00
2023-04-03T13:00:19.613Z,99734.63
2023-04-03T13:02:46.050Z,99720.41
2023-04-03T13:05:12.517Z,99728.19
2023-04-03T13:07:38.898Z,99724.16
2023-04-03T13:10:05.272Z,99738.81
2023-04-03T13:12:32.371Z,99748.19
2023-04-03T13:14:58.862Z,99732.22
2023-04-03T13:17:25.251Z,99734.66
2023-04-03T13:19:51.649Z,99736.47
2023-04-03T13:22:18.077Z,99737.75
2023-04-03T13:24:44.469Z,99739.84
2023-04-03T13:27:10.857Z,99727.91
2023-04-03T13:29:37.237Z,99727.78
2023-04-03T13:32:03.612Z,99733.25
2023-04-03T13:34:30.077Z,99735.03
2023-04-03T13:36:56.434Z,99727.63
2023-04-03T13:39:22.822Z,99734.84
2023-04-03T13:44:33.021Z,99735.94
2023-04-03T13:46:59.415Z,99724.38
2023-04-03T13:49:27.118Z,99710.03
2023-04-03T13:52:04.437Z,99721.13
2023-04-03T13:54:33.430Z,99731.72
2023-04-03T13:56:59.808Z,99722.41
2023-04-03T13:59:26.149Z,99723.50
2023-04-03T14:01:52.617Z,99718.19
2023-04-03T14:04:19.232Z,99712.69
2023-04-03T14:06:45.730Z,99719.22
2023-04-03T14:09:12.150Z,99715.09
2023-04-03T14:11:38.546Z,99719.53
2023-04-03T14:14:04.908Z,99720.06
2023-04-03T14:16:31.399Z,99721.00
2023-04-03T14:18:57.742Z,99705.53
2023-04-03T14:21:24.078Z,99708.41
2023-04-03T14:23:50.454Z,99722.22
2023-04-03T14:26:16.815Z,99730.53
2023-04-03T14:28:45.209Z,99717.00
2023-04-03T14:31:11.926Z,99714.22
2023-04-03T14:33:38.305Z,99703.63
2023-04-03T14:36:04.677Z,99697.50
2023-04-03T14:38:31.132Z,99707.72
2023-04-03T14:41:03.507Z,99714.94
2023-04-03T14:43:36.367Z,99714.25
2023-04-03T14:46:02.830Z,99716.25
2023-04-03T14:48:29.305Z,99714.44
2023-04-03T14:51:05.313Z,99718.13
2023-04-03T14:53:38.865Z,99718.53
2023-04-03T14:56:05.884Z,99711.59
2023-04-03T14:58:32.228Z,99726.00
2023-04-03T15:00:58.551Z,99719.22
2023-04-03T15:03:25.017Z,99715.47
2023-04-03T15:05:51.418Z,99714.78
2023-04-03T15:08:17.817Z,99738.66
2023-04-03T15:10:44.206Z,99714.72
2023-04-03T15:13:10.554Z,99718.03
2023-04-03T15:15:37.155Z,99723.13
2023-04-03T15:18:03.734Z,99721.31
2023-04-03T15:20:30.080Z,99727.97
2023-04-03T15:22:56.405Z,99724.66
2023-04-03T15:25:22.798Z,99719.50
2023-04-03T15:27:49.134Z,99711.47
2023-04-03T15:30:15.468Z,99713.94
2023-04-03T15:32:41.898Z,99713.84
2023-04-03T15:35:08.263Z,99713.13
2023-04-03T15:37:34.654Z,99713.75
2023-04-03T15:40:01.197Z,99719.00
2023-04-03T15:42:27.649Z,99721.19
2023-04-03T15:44:53.997Z,99722.91
2023-04-03T15:47:20.358Z,99719.97
2023-04-03T15:49:46.680Z,99731.78
2023-04-03T15:52:13.014Z,99730.47
2023-04-03T15:54:39.428Z,99723.19
2023-04-03T15:57:05.807Z,99724.56
2023-04-03T15:59:32.145Z,99726.63
2023-04-03T16:01:58.623Z,99728.31
2023-04-03T16:04:25.063Z,99737.38
2023-04-03T16:06:51.406Z,99732.00
2023-04-03T16:09:17.783Z,99731.81
2023-04-03T16:11:44.106Z,99730.28
2023-04-03T16:14:10.463Z,99733.88
2023-04-03T16:16:36.837Z,99749.47
2023-04-03T16:19:03.149Z,99735.13
2023-04-03T16:21:29.462Z,99729.28
2023-04-03T16:23:55.813Z,99725.50
2023-04-03T16:26:22.146Z,99732.34
2023-04-03T16:28:48.461Z,99735.13
2023-04-03T16:31:14.852Z,99742.56
2023-04-03T16:33:41.208Z,99738.72
2023-04-03T16:36:07.546Z,99745.56
2023-04-03T16:38:33.950Z,99738.31
2023-04-03T16:41:00.296Z,99745.19
2023-04-03T16:43:26.626Z,99740.66
2023-04-03T16:45:52.981Z,99737.72
2023-04-03T16:48:19.322Z,99748.66
2023-04-03T16:50:45.769Z,99748.13
2023-04-03T16:53:12.122Z,99752.03
2023-04-03T16:55:38.444Z,99745.03
2023-04-03T16:58:04.856Z,99744.59
2023-04-03T17:00:31.231Z,99759.31
2023-04-03T17:02:57.616Z,99753.44
2023-04-03T17:05:23.975Z,99747.56
2023-04-03T17:07:50.332Z,99755.47
2023-04-03T17:10:16.645Z,99765.59
2023-04-03T17:12:42.955Z,99766.44
2023-04-03T17:15:09.327Z,99764.88
2023-04-03T17:17:35.714Z,99777.72
2023-04-03T17:20:02.107Z,99776.16
2023-04-03T17:22:28.478Z,99777.25
2023-04-03T17:24:54.790Z,99785.44
2023-04-03T17:27:21.116Z,99783.88
2023-04-03T17:29:47.487Z,99775.78
2023-04-03T17:32:13.845Z,99790.22
2023-04-03T17:34:40.178Z,99792.44
2023-04-03T17:37:06.686Z,99790.06
2023-04-03T17:39:33.071Z,99793.91
2023-04-03T17:41:59.475Z,99797.19
2023-04-03T17:44:25.925Z,99793.44
2023-04-03T17:46:52.250Z,99794.56
2023-04-03T17:49:18.612Z,99786.72
2023-04-03T17:51:45.009Z,99801.94
2023-04-03T17:54:11.329Z,99803.59
2023-04-03T17:56:37.648Z,99806.84
2023-04-03T17:59:04.012Z,99807.16
2023-04-03T18:01:30.429Z,99809.63
2023-04-03T18:03:56.855Z,99817.78
2023-04-03T18:06:23.285Z,99812.09
2023-04-03T18:08:49.609Z,99816.44
2023-04-03T18:11:15.929Z,99822.44
2023-04-03T18:13:42.322Z,99820.03
2023-04-03T18:16:08.701Z,99830.63
2023-04-03T18:18:35.053Z,99823.59
2023-04-03T18:21:01.455Z,99817.91
2023-04-03T18:23:27.749Z,99818.75
2023-04-03T18:25:54.120Z,99822.03
2023-04-03T18:28:20.501Z,99818.22
2023-04-03T18:30:46.800Z,99825.84
2023-04-03T18:33:13.215Z,99827.16
2023-04-03T18:35:39.586Z,99826.09
2023-04-03T18:38:06.166Z,99831.53
2023-04-03T18:40:32.581Z,99842.63
2023-04-03T18:42:58.946Z,99848.06
2023-04-03T18:45:25.276Z,99838.06
2023-04-03T18:47:51.656Z,99831.59
2023-04-03T18:50:18.208Z,99839.19
2023-04-03T18:52:44.521Z,99831.06
2023-04-03T18:55:10.824Z,99846.25
2023-04-03T18:57:37.192Z,99836.50
2023-04-03T19:00:03.538Z,99837.88
2023-04-03T19:02:29.948Z,99837.88
2023-04-03T19:04:56.352Z,99831.09
2023-04-03T19:07:22.655Z,99831.09
2023-04-03T19:09:49.010Z,99836.53
2023-04-03T19:12:15.395Z,99830.31
2023-04-03T19:14:41.709Z,99835.44
2023-04-03T19:17:08.046Z,99830.06
2023-04-03T19:19:34.421Z,99844.13
2023-04-03T19:22:00.762Z,99831.41
2023-04-03T19:24:27.130Z,99834.66
2023-04-03T19:26:53.512Z,99831.69
2023-04-03T19:29:19.914Z,99830.59
2023-04-03T19:31:46.249Z,99837.38
2023-04-03T19:34:12.652Z,99834.66
2023-04-03T19:36:39.014Z,99830.88
2023-04-03T19:39:05.410Z,99836.28
2023-04-03T19:41:31.867Z,99824.91
2023-04-03T19:43:58.196Z,99835.19
2023-04-03T19:46:24.527Z,99832.50
2023-04-03T19:48:50.914Z,99845.72
2023-04-03T19:51:17.259Z,99841.69
2023-04-03T19:53:43.578Z,99842.19
2023-04-03T19:56:10.021Z,99850.31
2023-04-03T19:58:36.347Z,99847.88
2023-04-03T20:01:02.676Z,99841.63
2023-04-03T20:03:29.047Z,99842.16
2023-04-03T20:05:55.383Z,99838.09
2023-04-03T20:08:21.694Z,99842.13
2023-04-03T20:10:48.083Z,99847.25
2023-04-03T20:13:14.406Z,99837.78
2023-04-03T20:15:40.766Z,99836.44
2023-04-03T20:18:07.158Z,99834.25
2023-04-03T20:20:33.627Z,99844.53
2023-04-03T20:22:59.950Z,99838.84
2023-04-03T20:27:55.769Z,99848.81
2023-04-03T20:30:22.087Z,99845.03
2023-04-03T20:32:48.574Z,99845.00
2023-04-03T20:35:14.975Z,99837.16
2023-04-03T20:37:41.331Z,99843.06
2023-04-03T20:40:07.738Z,99844.44
2023-04-03T20:42:34.061Z,99846.84
2023-04-03T20:45:00.385Z,99846.03
2023-04-03T20:47:26.838Z,99841.16
2023-04-03T20:49:53.179Z,99855.47
2023-04-03T20:52:19.528Z,99847.38
2023-04-03T20:54:45.948Z,99854.09
2023-04-03T20:57:12.254Z,99850.03
2023-04-03T20:59:38.624Z,99854.88
2023-04-03T21:02:05.005Z,99858.66
2023-04-03T21:04:31.333Z,99866.19
2023-04-03T21:06:57.648Z,99861.09
2023-04-03T21:09:24.010Z,99855.69
2023-04-03T21:11:50.319Z,99859.44
2023-04-03T21:14:16.639Z,99861.59
2023-04-03T21:16:43.042Z,99860.25
2023-04-03T21:19:09.367Z,99856.16
2023-04-03T21:21:35.701Z,99852.09
2023-04-03T21:24:02.051Z,99849.94
2023-04-03T21:26:28.405Z,99850.16
2023-04-03T21:28:54.714Z,99843.44
2023-04-03T21:31:21.176Z,99850.97
2023-04-03T21:33:47.618Z,99843.41
2023-04-03T21:36:13.922Z,99845.53
2023-04-03T21:38:40.298Z,99845.81
2023-04-03T21:41:06.694Z,99848.75
2023-04-03T21:43:33.073Z,99842.00
2023-04-03T21:45:59.536Z,99849.81
2023-04-03T21:48:25.894Z,99849.22
2023-04-03T21:50:52.237Z,99851.41
2023-04-03T21:53:18.603Z,99839.25
2023-04-03T21:55:44.932Z,99845.16
2023-04-03T21:58:11.241Z,99834.88
2023-04-03T22:00:37.737Z,99838.91
2023-04-03T22:03:10.300Z,99840.78
2023-04-03T22:05:37.151Z,99836.16
2023-04-03T22:08:03.669Z,99833.19
2023-04-03T22:10:29.993Z,99825.59
2023-04-03T22:12:56.311Z,99821.53
2023-04-03T22:15:22.732Z,99817.75
2023-04-03T22:17:49.110Z,99812.88
2023-04-03T22:20:15.467Z,99816.88
2023-04-03T22:22:41.848Z,99810.13
2023-04-03T22:25:08.160Z,99809.00
2023-04-03T22:27:34.470Z,99803.06
2023-04-03T22:30:00.831Z,99810.56
2023-04-03T22:32:27.176Z,99805.44
2023-04-03T22:34:53.503Z,99800.81
2023-04-03T22:37:19.879Z,99796.75
2023-04-03T22:39:46.228Z,99788.38
2023-04-03T22:42:12.547Z,99789.44
2023-04-03T22:44:38.955Z,99791.81
2023-04-03T22:47:05.294Z,99792.31
2023-04-03T22:49:31.638Z,99787.44
2023-04-03T22:51:58.006Z,99783.38
2023-04-03T22:54:24.338Z,99781.47
2023-04-03T22:56:50.659Z,99784.41
2023-04-03T22:59:17.030Z,99784.13
2023-04-03T23:01:43.596Z,99773.63
2023-04-03T23:04:10.065Z,99775.97
2023-04-03T23:06:36.504Z,99772.19
2023-04-03T23:09:02.858Z,99770.25
2023-04-03T23:11:29.164Z,99758.34
2023-04-03T23:13:55.545Z,99765.88
2023-04-03T23:16:21.892Z,99759.94
2023-04-03T23:18:48.308Z,99761.28
2023-04-03T23:21:14.698Z,99752.91
2023-04-03T23:23:41.023Z,99755.03
2023-04-03T23:26:07.324Z,99755.25
2023-04-03T23:28:33.731Z,99753.06
2023-04-03T23:31:00.076Z,99759.81
2023-04-03T23:33:26.415Z,99759.47
2023-04-03T23:35:52.820Z,99752.72
2023-04-03T23:38:19.220Z,99751.38
2023-04-03T23:40:45.519Z,99748.91
2023-04-03T23:43:11.866Z,99742.16
2023-04-03T23:45:38.183Z,99739.97
2023-04-03T23:48:04.559Z,99738.09
2023-04-03T23:50:30.916Z,99728.16
2023-04-03T23:52:57.257Z,99736.47
2023-04-03T23:55:23.597Z,99721.38
2023-04-03T23:57:49.977Z,99726.22
