createdAt,value
2023-05-21T00:00:31.803Z,17.94
2023-05-21T00:02:58.291Z,17.77
2023-05-21T00:05:24.779Z,18.56
2023-05-21T00:07:51.179Z,18.47
2023-05-21T00:10:17.594Z,17.80
2023-05-21T00:12:43.974Z,18.33
2023-05-21T00:15:10.401Z,18.49
2023-05-21T00:17:36.951Z,18.26
2023-05-21T00:20:03.576Z,18.90
2023-05-21T00:22:30.047Z,19.11
2023-05-21T00:24:56.507Z,18.49
2023-05-21T00:27:22.957Z,19.08
2023-05-21T00:29:49.357Z,18.92
2023-05-21T00:32:15.752Z,19.26
2023-05-21T00:34:42.243Z,19.13
2023-05-21T00:37:08.690Z,19.31
2023-05-21T00:39:35.097Z,19.05
2023-05-21T00:42:01.498Z,19.01
2023-05-21T00:44:27.931Z,19.16
2023-05-21T00:46:54.388Z,18.92
2023-05-21T00:49:20.852Z,19.00
2023-05-21T00:51:47.300Z,18.69
2023-05-21T00:54:13.701Z,18.46
2023-05-21T00:56:40.197Z,19.61
2023-05-21T00:59:06.618Z,18.72
2023-05-21T01:01:33.109Z,18.89
2023-05-21T01:03:59.569Z,19.55
2023-05-21T01:06:25.952Z,18.77
2023-05-21T01:08:52.378Z,18.82
2023-05-21T01:11:18.790Z,19.14
2023-05-21T01:13:45.184Z,19.02
2023-05-21T01:16:11.560Z,19.09
2023-05-21T01:18:38.427Z,19.15
2023-05-21T01:21:04.970Z,18.80
2023-05-21T01:23:31.348Z,19.12
2023-05-21T01:25:57.761Z,18.80
2023-05-21T01:28:24.193Z,19.00
2023-05-21T01:30:50.595Z,18.93
2023-05-21T01:33:17.194Z,19.91
2023-05-21T01:35:43.797Z,19.46
2023-05-21T01:38:10.199Z,19.59
2023-05-21T01:40:36.640Z,19.59
2023-05-21T01:43:03.034Z,19.58
2023-05-21T01:45:29.520Z,20.21
2023-05-21T01:47:55.968Z,20.33
2023-05-21T01:50:22.417Z,19.93
2023-05-21T01:52:48.879Z,20.61
2023-05-21T01:55:15.326Z,20.21
2023-05-21T01:57:41.722Z,19.49
2023-05-21T02:00:08.118Z,19.53
2023-05-21T02:02:34.725Z,18.54
2023-05-21T02:05:01.252Z,17.50
2023-05-21T02:07:27.644Z,18.90
2023-05-21T02:09:54.054Z,18.37
2023-05-21T02:12:20.437Z,17.83
2023-05-21T02:14:46.868Z,18.71
2023-05-21T02:17:13.326Z,19.09
2023-05-21T02:19:39.714Z,18.85
2023-05-21T02:22:06.123Z,18.23
2023-05-21T02:24:32.563Z,17.98
2023-05-21T02:26:58.972Z,17.37
2023-05-21T02:29:25.419Z,17.70
2023-05-21T02:31:51.805Z,18.72
2023-05-21T02:34:18.251Z,18.08
2023-05-21T02:36:44.695Z,17.73
2023-05-21T02:39:11.120Z,17.82
2023-05-21T02:41:37.551Z,17.92
2023-05-21T02:44:03.948Z,18.25
2023-05-21T02:46:30.510Z,17.98
2023-05-21T02:48:57.013Z,18.05
2023-05-21T02:51:23.437Z,17.97
2023-05-21T02:53:49.911Z,18.30
2023-05-21T02:56:16.378Z,18.53
2023-05-21T02:58:42.866Z,18.88
2023-05-21T03:01:09.428Z,19.85
2023-05-21T03:03:35.913Z,19.79
2023-05-21T03:06:02.393Z,19.92
2023-05-21T03:08:28.802Z,20.39
2023-05-21T03:10:55.235Z,20.08
2023-05-21T03:13:21.702Z,19.29
2023-05-21T03:15:48.142Z,19.73
2023-05-21T03:18:14.659Z,19.91
2023-05-21T03:20:41.114Z,20.33
2023-05-21T03:23:07.511Z,21.14
2023-05-21T03:25:34.059Z,21.12
2023-05-21T03:28:00.708Z,19.89
2023-05-21T03:30:27.103Z,20.15
2023-05-21T03:32:53.548Z,19.32
2023-05-21T03:35:20.015Z,19.40
2023-05-21T03:37:46.420Z,17.99
2023-05-21T03:40:12.872Z,18.86
2023-05-21T03:42:39.334Z,18.71
2023-05-21T03:45:05.752Z,18.39
2023-05-21T03:47:32.223Z,18.12
2023-05-21T03:49:58.628Z,19.03
2023-05-21T03:52:25.060Z,20.27
2023-05-21T03:54:51.442Z,19.46
2023-05-21T03:57:17.861Z,18.11
2023-05-21T03:59:44.261Z,18.23
2023-05-21T04:02:10.647Z,17.96
2023-05-21T04:04:37.162Z,17.52
2023-05-21T04:07:03.651Z,19.26
2023-05-21T04:09:30.035Z,18.02
2023-05-21T04:11:56.415Z,19.17
2023-05-21T04:14:22.846Z,19.35
2023-05-21T04:16:49.352Z,18.86
2023-05-21T04:19:15.835Z,18.66
2023-05-21T04:21:42.278Z,18.65
2023-05-21T04:24:08.734Z,18.94
2023-05-21T04:26:35.162Z,18.84
2023-05-21T04:29:01.593Z,20.11
2023-05-21T04:31:28.180Z,19.38
2023-05-21T04:33:54.610Z,19.11
2023-05-21T04:36:21.046Z,18.74
2023-05-21T04:38:47.441Z,18.77
2023-05-21T04:41:13.884Z,17.98
2023-05-21T04:43:40.338Z,18.48
2023-05-21T04:46:06.729Z,18.59
2023-05-21T04:48:33.128Z,18.85
2023-05-21T04:50:59.548Z,18.03
2023-05-21T04:53:26.219Z,18.72
2023-05-21T04:55:52.708Z,18.47
2023-05-21T04:58:19.198Z,19.35
2023-05-21T05:00:45.648Z,19.11
2023-05-21T05:03:12.159Z,19.90
2023-05-21T05:05:38.872Z,19.65
2023-05-21T05:08:05.525Z,20.26
2023-05-21T05:10:31.957Z,20.34
2023-05-21T05:12:58.427Z,20.09
2023-05-21T05:15:24.843Z,19.52
2023-05-21T05:17:51.303Z,20.12
2023-05-21T05:20:17.711Z,20.02
2023-05-21T05:22:44.108Z,20.02
2023-05-21T05:25:10.660Z,19.81
2023-05-21T05:27:38.476Z,20.02
2023-05-21T05:30:05.187Z,20.02
2023-05-21T05:32:31.621Z,20.72
2023-05-21T05:34:58.532Z,20.51
2023-05-21T05:37:25.905Z,20.07
2023-05-21T05:39:52.333Z,19.72
2023-05-21T05:42:18.778Z,20.27
2023-05-21T05:44:45.160Z,19.58
2023-05-21T05:47:11.590Z,19.64
2023-05-21T05:49:38.007Z,19.65
2023-05-21T05:52:04.385Z,19.97
2023-05-21T05:54:30.779Z,20.75
2023-05-21T05:56:57.226Z,20.93
2023-05-21T05:59:23.682Z,21.24
2023-05-21T06:01:50.101Z,20.83
2023-05-21T06:04:16.535Z,21.21
2023-05-21T06:06:43.055Z,20.48
2023-05-21T06:09:09.488Z,21.75
2023-05-21T06:11:35.931Z,21.56
2023-05-21T06:14:02.381Z,22.11
2023-05-21T06:16:28.843Z,22.18
2023-05-21T06:18:55.298Z,22.13
2023-05-21T06:21:21.806Z,22.16
2023-05-21T06:23:48.265Z,22.26
2023-05-21T06:26:14.652Z,21.86
2023-05-21T06:28:41.091Z,22.00
2023-05-21T06:31:07.492Z,22.74
2023-05-21T06:33:33.975Z,23.04
2023-05-21T06:36:00.503Z,22.63
2023-05-21T06:38:26.887Z,22.71
2023-05-21T06:40:53.329Z,22.51
2023-05-21T06:43:19.730Z,21.61
2023-05-21T06:45:46.161Z,22.53
2023-05-21T06:48:12.559Z,22.29
2023-05-21T06:50:39.013Z,21.81
2023-05-21T06:53:05.481Z,21.98
2023-05-21T06:55:31.872Z,22.02
2023-05-21T06:57:58.329Z,21.78
2023-05-21T07:00:24.774Z,22.07
2023-05-21T07:02:51.220Z,21.84
2023-05-21T07:05:17.695Z,23.25
2023-05-21T07:07:44.108Z,22.15
2023-05-21T07:10:10.483Z,22.22
2023-05-21T07:12:36.914Z,22.49
2023-05-21T07:15:03.333Z,21.66
2023-05-21T07:17:29.781Z,22.13
2023-05-21T07:19:56.245Z,22.64
2023-05-21T07:22:22.658Z,21.91
2023-05-21T07:24:49.057Z,22.13
2023-05-21T07:27:25.308Z,21.74
2023-05-21T07:29:52.556Z,21.93
2023-05-21T07:32:18.960Z,21.95
2023-05-21T07:34:45.402Z,21.80
2023-05-21T07:37:11.800Z,22.25
2023-05-21T07:39:38.238Z,22.56
2023-05-21T07:42:04.677Z,23.07
2023-05-21T07:44:31.087Z,22.75
2023-05-21T07:46:57.526Z,23.22
2023-05-21T07:49:23.914Z,23.06
2023-05-21T07:51:50.357Z,22.80
2023-05-21T07:54:16.792Z,22.61
2023-05-21T07:56:43.251Z,22.32
2023-05-21T07:59:10.026Z,21.39
2023-05-21T08:01:37.634Z,21.25
2023-05-21T08:04:04.230Z,21.57
2023-05-21T08:06:30.875Z,23.17
2023-05-21T08:08:57.260Z,23.41
2023-05-21T08:11:23.690Z,22.72
2023-05-21T08:13:50.159Z,22.71
2023-05-21T08:16:16.638Z,21.72
2023-05-21T08:18:43.191Z,21.85
2023-05-21T08:21:09.656Z,21.70
2023-05-21T08:23:36.058Z,21.88
2023-05-21T08:26:02.509Z,22.01
2023-05-21T08:28:28.951Z,22.26
2023-05-21T08:30:55.404Z,22.50
2023-05-21T08:33:21.861Z,21.51
2023-05-21T08:35:48.261Z,21.67
2023-05-21T08:38:14.705Z,22.46
2023-05-21T08:40:41.096Z,22.02
2023-05-21T08:43:07.502Z,22.87
2023-05-21T08:45:34.069Z,22.65
2023-05-21T08:48:00.557Z,22.88
2023-05-21T08:50:27.023Z,23.19
2023-05-21T08:52:53.483Z,22.44
2023-05-21T08:55:19.937Z,22.82
2023-05-21T08:57:46.369Z,22.62
2023-05-21T09:00:12.915Z,22.13
2023-05-21T09:02:39.444Z,22.27
2023-05-21T09:05:05.892Z,22.43
2023-05-21T09:07:32.291Z,22.31
2023-05-21T09:09:58.721Z,22.55
2023-05-21T09:12:25.173Z,22.30
2023-05-21T09:14:51.630Z,20.23
2023-05-21T09:17:18.021Z,19.28
2023-05-21T09:19:44.454Z,18.86
2023-05-21T09:22:10.850Z,19.23
2023-05-21T09:24:37.285Z,19.44
2023-05-21T09:27:03.691Z,19.52
2023-05-21T09:29:30.097Z,18.95
2023-05-21T09:31:56.500Z,19.39
2023-05-21T09:34:22.965Z,19.75
2023-05-21T09:36:49.404Z,18.45
2023-05-21T09:39:15.805Z,17.40
2023-05-21T09:41:42.235Z,16.95
2023-05-21T09:44:08.681Z,17.14
2023-05-21T09:46:35.157Z,17.97
2023-05-21T09:49:01.615Z,19.70
2023-05-21T09:51:28.061Z,19.41
2023-05-21T09:53:54.502Z,19.25
2023-05-21T09:56:20.898Z,19.54
2023-05-21T09:58:47.296Z,19.63
2023-05-21T10:01:13.769Z,20.40
2023-05-21T10:03:49.920Z,19.04
2023-05-21T10:06:17.054Z,18.20
2023-05-21T10:08:43.440Z,18.76
2023-05-21T10:11:09.873Z,18.19
2023-05-21T10:13:36.310Z,27.02
2023-05-21T10:16:02.782Z,22.57
2023-05-21T10:18:29.293Z,22.97
2023-05-21T10:20:55.695Z,15.37
2023-05-21T10:23:22.143Z,15.86
2023-05-21T10:25:48.675Z,15.65
2023-05-21T10:28:15.078Z,15.91
2023-05-21T10:30:41.538Z,15.65
2023-05-21T10:33:08.030Z,16.10
2023-05-21T10:35:35.091Z,16.50
2023-05-21T10:38:01.939Z,15.58
2023-05-21T10:40:28.367Z,15.88
2023-05-21T10:42:54.816Z,15.86
2023-05-21T10:45:21.210Z,16.05
2023-05-21T10:47:47.666Z,16.39
2023-05-21T10:50:14.113Z,15.68
2023-05-21T10:52:40.557Z,15.30
2023-05-21T10:55:06.976Z,14.40
2023-05-21T10:57:33.424Z,16.13
2023-05-21T10:59:59.878Z,15.99
2023-05-21T11:02:26.333Z,15.27
2023-05-21T11:04:52.841Z,14.84
2023-05-21T11:07:19.227Z,15.20
2023-05-21T11:09:45.659Z,13.94
2023-05-21T11:12:12.275Z,13.40
2023-05-21T11:14:38.740Z,13.21
2023-05-21T11:17:05.214Z,12.67
2023-05-21T11:19:33.980Z,12.87
2023-05-21T11:22:00.674Z,12.68
2023-05-21T11:24:27.050Z,12.01
2023-05-21T11:26:53.491Z,12.02
2023-05-21T11:29:19.884Z,11.55
2023-05-21T11:31:46.401Z,10.42
2023-05-21T11:34:12.907Z,10.17
2023-05-21T11:36:39.291Z,10.21
2023-05-21T11:39:05.713Z,9.75
2023-05-21T11:41:32.165Z,9.43
2023-05-21T11:43:58.593Z,9.09
2023-05-21T11:46:25.103Z,8.77
2023-05-21T11:48:51.499Z,8.41
2023-05-21T11:51:17.859Z,7.83
2023-05-21T11:53:44.567Z,7.81
2023-05-21T11:56:11.061Z,7.31
2023-05-21T11:58:37.486Z,7.22
2023-05-21T12:01:03.894Z,6.40
2023-05-21T12:03:30.455Z,6.62
2023-05-21T12:05:57.248Z,5.91
2023-05-21T12:08:23.678Z,6.56
2023-05-21T12:10:50.057Z,6.88
2023-05-21T12:13:16.426Z,5.77
2023-05-21T12:15:42.851Z,6.51
2023-05-21T12:18:09.255Z,5.94
2023-05-21T12:20:35.823Z,5.67
2023-05-21T12:23:02.427Z,6.12
2023-05-21T12:25:28.838Z,5.23
2023-05-21T12:27:55.279Z,5.59
2023-05-21T12:30:21.653Z,5.45
2023-05-21T12:32:48.056Z,5.69
2023-05-21T12:35:14.560Z,5.66
2023-05-21T12:37:40.955Z,5.59
2023-05-21T12:40:07.337Z,5.63
2023-05-21T12:42:33.774Z,5.41
2023-05-21T12:45:00.170Z,4.92
2023-05-21T12:47:26.716Z,4.95
2023-05-21T12:49:54.837Z,4.45
2023-05-21T12:52:21.710Z,4.29
2023-05-21T12:54:48.130Z,4.39
2023-05-21T12:57:14.560Z,4.66
2023-05-21T12:59:40.941Z,5.08
2023-05-21T13:02:07.367Z,4.95
2023-05-21T13:04:33.970Z,5.53
2023-05-21T13:07:01.075Z,5.82
2023-05-21T13:09:28.310Z,6.10
2023-05-21T13:11:54.743Z,6.24
2023-05-21T13:14:21.128Z,6.59
2023-05-21T13:16:47.595Z,5.71
2023-05-21T13:19:14.046Z,5.89
2023-05-21T13:21:40.502Z,6.38
2023-05-21T13:24:06.873Z,6.37
2023-05-21T13:26:33.291Z,6.86
2023-05-21T13:28:59.728Z,7.39
2023-05-21T13:31:26.169Z,7.98
2023-05-21T13:33:52.602Z,8.17
2023-05-21T13:36:19.072Z,8.14
2023-05-21T13:38:45.456Z,8.94
2023-05-21T13:41:11.884Z,8.43
2023-05-21T13:43:38.313Z,8.92
2023-05-21T13:46:04.695Z,9.25
2023-05-21T13:48:31.117Z,9.11
2023-05-21T13:50:57.695Z,9.59
2023-05-21T13:53:24.132Z,9.36
2023-05-21T13:55:50.585Z,9.94
2023-05-21T13:58:16.990Z,10.28
2023-05-21T14:00:43.538Z,10.27
2023-05-21T14:03:10.144Z,10.41
2023-05-21T14:05:36.610Z,8.71
2023-05-21T14:08:03.036Z,8.17
2023-05-21T14:10:29.439Z,8.08
2023-05-21T14:13:01.640Z,8.71
2023-05-21T14:15:38.401Z,8.48
2023-05-21T14:18:05.086Z,8.96
2023-05-21T14:20:31.559Z,9.43
2023-05-21T14:22:57.946Z,8.76
2023-05-21T14:25:24.373Z,8.88
2023-05-21T14:27:50.814Z,8.71
2023-05-21T14:30:17.244Z,8.15
2023-05-21T14:32:43.702Z,7.74
2023-05-21T14:35:10.137Z,8.30
2023-05-21T14:37:36.520Z,8.16
2023-05-21T14:40:02.911Z,9.23
2023-05-21T14:42:29.333Z,9.74
2023-05-21T14:44:55.774Z,10.01
2023-05-21T14:47:22.320Z,9.96
2023-05-21T14:49:50.880Z,9.57
2023-05-21T14:52:17.969Z,10.28
2023-05-21T14:54:44.687Z,9.67
2023-05-21T14:57:11.117Z,10.15
2023-05-21T14:59:37.499Z,10.46
2023-05-21T15:02:03.910Z,10.23
2023-05-21T15:04:30.308Z,9.95
2023-05-21T15:06:56.675Z,9.50
2023-05-21T15:09:23.086Z,9.82
2023-05-21T15:11:49.525Z,10.63
2023-05-21T15:14:16.009Z,9.50
2023-05-21T15:16:42.498Z,8.40
2023-05-21T15:19:09.033Z,8.71
2023-05-21T15:21:35.471Z,8.99
2023-05-21T15:24:01.864Z,9.03
2023-05-21T15:26:28.337Z,8.32
2023-05-21T15:28:54.778Z,8.23
2023-05-21T15:31:21.242Z,8.25
2023-05-21T15:33:47.674Z,8.94
2023-05-21T15:36:14.116Z,9.95
2023-05-21T15:38:40.517Z,10.30
2023-05-21T15:41:06.942Z,10.22
2023-05-21T15:43:33.381Z,10.48
2023-05-21T15:45:59.849Z,11.29
2023-05-21T15:48:26.253Z,11.01
2023-05-21T15:50:52.689Z,11.56
2023-05-21T15:53:19.096Z,11.45
2023-05-21T15:55:45.704Z,11.02
2023-05-21T15:58:12.146Z,11.56
2023-05-21T16:00:38.586Z,11.03
2023-05-21T16:03:05.112Z,10.84
2023-05-21T16:05:31.588Z,11.19
2023-05-21T16:07:57.960Z,11.45
2023-05-21T16:10:24.380Z,11.62
2023-05-21T16:12:50.834Z,11.92
2023-05-21T16:15:17.271Z,11.78
2023-05-21T16:17:43.716Z,13.03
2023-05-21T16:20:10.169Z,11.94
2023-05-21T16:22:36.586Z,14.60
2023-05-21T16:25:03.029Z,16.05
2023-05-21T16:27:29.521Z,12.91
2023-05-21T16:29:56.101Z,11.75
2023-05-21T16:32:22.845Z,11.38
2023-05-21T16:34:49.342Z,10.83
2023-05-21T16:37:15.774Z,10.61
2023-05-21T16:39:42.239Z,10.46
2023-05-21T16:42:08.677Z,10.54
2023-05-21T16:44:35.130Z,10.99
2023-05-21T16:47:01.574Z,11.14
2023-05-21T16:49:28.054Z,10.53
2023-05-21T16:51:54.469Z,11.03
2023-05-21T16:54:20.944Z,11.68
2023-05-21T16:56:47.365Z,11.04
2023-05-21T16:59:13.808Z,10.87
2023-05-21T17:01:40.276Z,10.53
2023-05-21T17:04:06.829Z,11.10
2023-05-21T17:06:33.288Z,10.67
2023-05-21T17:08:59.717Z,9.99
2023-05-21T17:11:26.094Z,9.72
2023-05-21T17:13:52.509Z,10.24
2023-05-21T17:16:18.957Z,9.85
2023-05-21T17:18:45.470Z,9.89
2023-05-21T17:21:11.864Z,9.95
2023-05-21T17:23:38.257Z,9.91
2023-05-21T17:26:04.677Z,9.68
2023-05-21T17:28:31.054Z,9.52
2023-05-21T17:30:57.578Z,9.23
2023-05-21T17:33:23.991Z,9.47
2023-05-21T17:35:50.419Z,9.22
2023-05-21T17:38:16.810Z,9.23
2023-05-21T17:40:43.210Z,8.65
2023-05-21T17:43:09.737Z,8.75
2023-05-21T17:45:36.380Z,9.02
2023-05-21T17:48:02.902Z,8.63
2023-05-21T17:50:29.388Z,9.13
2023-05-21T17:52:55.860Z,8.69
2023-05-21T17:55:22.243Z,9.21
2023-05-21T17:57:48.724Z,9.12
2023-05-21T18:00:15.137Z,9.14
2023-05-21T18:02:41.585Z,9.27
2023-05-21T18:05:07.971Z,9.11
2023-05-21T18:07:34.376Z,9.04
2023-05-21T18:10:00.800Z,8.54
2023-05-21T18:12:27.224Z,8.96
2023-05-21T18:14:53.649Z,9.24
2023-05-21T18:17:20.155Z,8.67
2023-05-21T18:19:46.531Z,8.75
2023-05-21T18:22:12.904Z,8.84
2023-05-21T18:24:39.321Z,8.28
2023-05-21T18:27:05.764Z,8.01
2023-05-21T18:29:32.210Z,7.73
2023-05-21T18:31:58.684Z,7.52
2023-05-21T18:34:25.137Z,7.57
2023-05-21T18:36:51.526Z,7.17
2023-05-21T18:39:17.946Z,7.26
2023-05-21T18:41:44.336Z,7.20
2023-05-21T18:44:10.789Z,7.29
2023-05-21T18:46:37.316Z,7.35
2023-05-21T18:49:03.753Z,7.29
2023-05-21T18:51:30.154Z,7.12
2023-05-21T18:53:56.586Z,6.73
2023-05-21T18:56:23.022Z,6.85
2023-05-21T18:58:49.465Z,7.00
2023-05-21T19:01:15.969Z,7.12
2023-05-21T19:03:42.514Z,7.38
2023-05-21T19:06:08.945Z,7.57
2023-05-21T19:08:35.374Z,7.64
2023-05-21T19:11:01.779Z,7.50
2023-05-21T19:13:28.157Z,8.35
2023-05-21T19:15:54.611Z,7.77
2023-05-21T19:18:21.098Z,7.54
2023-05-21T19:20:47.599Z,7.57
2023-05-21T19:23:14.013Z,7.28
2023-05-21T19:25:40.397Z,7.07
2023-05-21T19:28:06.861Z,7.23
2023-05-21T19:30:33.291Z,6.97
2023-05-21T19:32:59.739Z,7.41
2023-05-21T19:35:26.313Z,7.58
2023-05-21T19:37:52.698Z,7.50
2023-05-21T19:40:19.067Z,7.29
2023-05-21T19:42:45.488Z,7.82
2023-05-21T19:45:11.904Z,8.05
2023-05-21T19:47:38.438Z,8.77
2023-05-21T19:50:04.831Z,8.74
2023-05-21T19:52:31.200Z,8.43
2023-05-21T19:54:57.630Z,8.24
2023-05-21T19:57:24.096Z,8.72
2023-05-21T19:59:50.480Z,8.79
2023-05-21T20:02:16.866Z,8.90
2023-05-21T20:04:43.326Z,8.86
2023-05-21T20:07:09.798Z,8.70
2023-05-21T20:09:36.361Z,9.06
2023-05-21T20:12:02.729Z,8.91
2023-05-21T20:14:29.164Z,8.15
2023-05-21T20:16:55.560Z,9.11
2023-05-21T20:19:22.271Z,9.91
2023-05-21T20:21:48.683Z,9.20
2023-05-21T20:24:15.108Z,10.23
2023-05-21T20:26:41.540Z,10.67
2023-05-21T20:29:08.018Z,10.13
2023-05-21T20:31:34.615Z,10.29
2023-05-21T20:34:01.189Z,10.01
2023-05-21T20:36:27.617Z,9.75
2023-05-21T20:38:54.043Z,10.25
2023-05-21T20:41:20.448Z,10.58
2023-05-21T20:43:46.819Z,33.54
2023-05-21T20:46:13.229Z,13.05
2023-05-21T20:48:39.685Z,11.36
2023-05-21T20:51:06.156Z,10.45
2023-05-21T20:53:32.545Z,10.06
2023-05-21T20:55:58.946Z,10.78
2023-05-21T20:58:25.328Z,11.02
2023-05-21T21:00:51.775Z,11.26
2023-05-21T21:03:18.409Z,12.06
2023-05-21T21:05:44.889Z,13.01
2023-05-21T21:08:11.273Z,12.33
2023-05-21T21:10:37.781Z,12.07
2023-05-21T21:13:04.394Z,12.23
2023-05-21T21:15:30.829Z,12.11
2023-05-21T21:17:57.247Z,11.63
2023-05-21T21:20:23.661Z,12.24
2023-05-21T21:22:50.088Z,11.74
2023-05-21T21:25:16.502Z,11.86
2023-05-21T21:27:42.933Z,11.42
2023-05-21T21:30:09.370Z,11.25
2023-05-21T21:32:35.850Z,11.48
2023-05-21T21:35:02.308Z,11.25
2023-05-21T21:37:28.759Z,11.27
2023-05-21T21:39:55.202Z,11.02
2023-05-21T21:42:21.608Z,11.69
2023-05-21T21:44:48.079Z,11.12
2023-05-21T21:47:14.472Z,10.59
2023-05-21T21:49:40.853Z,10.24
2023-05-21T21:52:07.264Z,9.91
2023-05-21T21:54:33.644Z,9.83
2023-05-21T21:57:00.072Z,9.28
2023-05-21T21:59:26.565Z,8.27
2023-05-21T22:01:53.106Z,8.15
2023-05-21T22:04:19.601Z,7.56
2023-05-21T22:06:46.030Z,7.11
2023-05-21T22:09:12.547Z,6.72
2023-05-21T22:11:39.128Z,6.55
2023-05-21T22:14:05.516Z,6.73
2023-05-21T22:16:31.928Z,7.64
2023-05-21T22:18:58.381Z,7.66
2023-05-21T22:21:24.772Z,7.16
2023-05-21T22:23:51.184Z,7.37
2023-05-21T22:26:17.624Z,7.52
2023-05-21T22:28:44.073Z,7.09
2023-05-21T22:31:10.520Z,6.95
2023-05-21T22:33:36.905Z,6.74
2023-05-21T22:36:03.302Z,6.25
2023-05-21T22:38:29.745Z,6.58
2023-05-21T22:40:56.366Z,6.56
2023-05-21T22:43:22.797Z,6.38
2023-05-21T22:45:49.229Z,5.97
2023-05-21T22:48:15.655Z,6.25
2023-05-21T22:50:42.140Z,6.39
2023-05-21T22:53:08.606Z,6.26
2023-05-21T22:55:35.012Z,5.95
2023-05-21T22:58:01.375Z,6.16
2023-05-21T23:00:27.795Z,5.82
2023-05-21T23:02:54.713Z,5.81
2023-05-21T23:05:21.403Z,6.04
2023-05-21T23:07:47.872Z,5.80
2023-05-21T23:10:14.258Z,5.76
2023-05-21T23:12:40.681Z,5.80
2023-05-21T23:15:07.124Z,5.97
2023-05-21T23:17:33.612Z,6.04
2023-05-21T23:20:00.153Z,5.96
2023-05-21T23:22:26.616Z,6.39
2023-05-21T23:24:53.040Z,6.53
2023-05-21T23:27:19.506Z,6.54
2023-05-21T23:29:45.927Z,6.68
2023-05-21T23:32:12.342Z,6.66
2023-05-21T23:34:38.769Z,6.43
2023-05-21T23:37:05.201Z,6.63
2023-05-21T23:39:31.587Z,6.45
2023-05-21T23:41:57.957Z,6.94
2023-05-21T23:44:24.389Z,6.64
2023-05-21T23:46:50.767Z,6.62
2023-05-21T23:49:17.133Z,6.71
2023-05-21T23:51:43.544Z,6.42
2023-05-21T23:54:09.943Z,6.47
2023-05-21T23:56:36.360Z,6.10
2023-05-21T23:59:02.768Z,6.44
