createdAt,value
2018-04-15T00:01:49.670Z,15.80
2018-04-15T00:04:18.129Z,15.80
2018-04-15T00:06:47.218Z,15.80
2018-04-15T00:09:15.453Z,15.80
2018-04-15T00:11:45.238Z,15.80
2018-04-15T00:14:13.559Z,15.80
2018-04-15T00:16:42.183Z,15.80
2018-04-15T00:19:10.751Z,15.80
2018-04-15T00:21:39.746Z,15.80
2018-04-15T00:24:08.374Z,15.90
2018-04-15T00:26:36.918Z,15.90
2018-04-15T00:31:34.621Z,15.80
2018-04-15T00:34:03.295Z,15.80
2018-04-15T00:36:32.290Z,15.80
2018-04-15T00:39:00.595Z,15.80
2018-04-15T00:41:28.862Z,15.80
2018-04-15T00:43:57.094Z,15.90
2018-04-15T00:46:25.326Z,15.80
2018-04-15T00:48:53.618Z,15.80
2018-04-15T00:54:03.496Z,15.80
2018-04-15T00:56:31.727Z,15.80
2018-04-15T01:01:29.598Z,15.80
2018-04-15T01:03:57.835Z,15.80
2018-04-15T01:06:26.066Z,15.80
2018-04-15T01:11:23.803Z,15.70
2018-04-15T01:13:52.802Z,15.70
2018-04-15T01:16:21.540Z,15.70
2018-04-15T01:18:50.302Z,15.60
2018-04-15T01:21:18.534Z,15.60
2018-04-15T01:26:16.510Z,15.60
2018-04-15T01:28:44.747Z,15.60
2018-04-15T01:31:13.017Z,15.60
2018-04-15T01:33:41.303Z,15.50
2018-04-15T01:36:09.936Z,15.50
2018-04-15T01:38:38.609Z,15.60
2018-04-15T01:41:07.242Z,15.50
2018-04-15T01:43:35.550Z,15.50
2018-04-15T01:46:04.079Z,15.50
2018-04-15T01:48:32.319Z,15.50
2018-04-15T01:51:01.760Z,15.50
2018-04-15T01:53:30.791Z,15.50
2018-04-15T01:55:59.817Z,15.40
2018-04-15T01:58:28.062Z,15.50
2018-04-15T02:00:56.348Z,15.50
2018-04-15T02:03:24.629Z,15.50
2018-04-15T02:05:52.891Z,15.50
2018-04-15T02:08:22.987Z,15.40
2018-04-15T02:10:51.299Z,15.40
2018-04-15T02:13:19.522Z,15.40
2018-04-15T02:15:47.954Z,15.40
2018-04-15T02:18:16.986Z,15.40
2018-04-15T02:20:45.219Z,15.50
2018-04-15T02:23:13.885Z,15.50
2018-04-15T02:25:42.118Z,15.40
2018-04-15T02:30:41.494Z,15.40
2018-04-15T02:33:09.736Z,15.50
2018-04-15T02:35:37.967Z,15.50
2018-04-15T02:38:09.344Z,15.50
2018-04-15T02:43:08.171Z,15.40
2018-04-15T02:48:06.290Z,15.30
2018-04-15T02:50:34.532Z,15.30
2018-04-15T03:00:32.148Z,15.30
2018-04-15T03:03:00.783Z,15.20
2018-04-15T03:07:59.266Z,15.00
2018-04-15T03:10:27.503Z,14.90
2018-04-15T03:12:57.243Z,14.90
2018-04-15T03:15:25.750Z,14.80
2018-04-15T03:20:24.582Z,14.90
2018-04-15T03:22:53.995Z,14.90
2018-04-15T03:25:22.235Z,14.80
2018-04-15T03:27:51.266Z,14.80
2018-04-15T03:30:19.562Z,14.70
2018-04-15T03:35:17.270Z,14.70
2018-04-15T03:37:46.924Z,14.70
2018-04-15T03:40:15.542Z,14.70
2018-04-15T03:42:44.911Z,14.60
2018-04-15T03:45:13.463Z,14.60
2018-04-15T03:50:11.159Z,14.60
2018-04-15T03:52:39.815Z,14.60
2018-04-15T03:55:08.048Z,14.60
2018-04-15T03:57:36.282Z,14.50
2018-04-15T04:00:05.431Z,14.50
2018-04-15T04:02:34.431Z,14.50
2018-04-15T04:05:04.171Z,14.50
2018-04-15T04:07:34.122Z,14.50
2018-04-15T04:12:32.955Z,14.50
2018-04-15T04:15:02.358Z,14.50
2018-04-15T04:17:42.427Z,14.50
2018-04-15T04:20:23.513Z,14.50
2018-04-15T04:23:04.426Z,14.50
2018-04-15T04:25:38.723Z,14.50
2018-04-15T04:28:07.728Z,14.50
2018-04-15T04:30:37.471Z,14.50
2018-04-15T04:33:07.131Z,14.50
2018-04-15T04:35:35.371Z,14.50
2018-04-15T04:38:03.599Z,14.50
2018-04-15T04:40:31.971Z,14.40
2018-04-15T04:43:00.206Z,14.40
2018-04-15T04:45:28.434Z,14.40
2018-04-15T04:50:27.798Z,14.40
2018-04-15T04:52:56.795Z,14.40
2018-04-15T04:55:25.063Z,14.30
2018-04-15T04:57:54.054Z,14.40
2018-04-15T05:00:22.281Z,14.40
2018-04-15T05:05:20.514Z,14.30
2018-04-15T05:07:48.738Z,14.30
2018-04-15T05:10:17.708Z,14.30
2018-04-15T05:12:47.440Z,14.30
2018-04-15T05:15:17.202Z,14.30
2018-04-15T05:17:45.422Z,14.20
2018-04-15T05:20:13.658Z,14.20
2018-04-15T05:22:42.028Z,14.20
2018-04-15T05:25:10.263Z,14.30
2018-04-15T05:27:39.946Z,14.20
2018-04-15T05:30:09.034Z,14.30
2018-04-15T05:32:37.659Z,14.40
2018-04-15T05:40:04.860Z,14.40
2018-04-15T05:42:34.222Z,14.40
2018-04-15T05:45:03.425Z,14.40
2018-04-15T05:50:02.622Z,14.40
2018-04-15T05:52:32.981Z,14.50
2018-04-15T05:55:02.719Z,14.50
2018-04-15T05:57:30.946Z,14.60
2018-04-15T05:59:59.217Z,14.70
2018-04-15T06:04:57.707Z,14.70
2018-04-15T06:07:26.074Z,14.70
2018-04-15T06:09:54.303Z,14.70
2018-04-15T06:12:24.047Z,14.80
2018-04-15T06:14:52.958Z,14.80
2018-04-15T06:17:21.547Z,14.80
2018-04-15T06:19:49.787Z,14.80
2018-04-15T06:22:18.054Z,14.80
2018-04-15T06:24:46.279Z,14.80
2018-04-15T06:27:14.516Z,14.80
2018-04-15T06:29:44.683Z,14.80
2018-04-15T06:32:14.431Z,14.70
2018-04-15T06:34:42.670Z,14.80
2018-04-15T06:37:11.222Z,14.80
2018-04-15T06:39:40.600Z,14.70
2018-04-15T06:42:09.590Z,14.80
2018-04-15T06:44:38.487Z,14.80
2018-04-15T06:47:07.116Z,14.90
2018-04-15T06:49:35.346Z,15.00
2018-04-15T06:52:03.907Z,15.20
2018-04-15T06:54:32.175Z,15.40
2018-04-15T06:57:00.411Z,15.70
2018-04-15T07:01:59.599Z,16.20
2018-04-15T07:04:27.831Z,16.40
2018-04-15T07:06:56.102Z,16.50
2018-04-15T07:11:54.191Z,16.60
2018-04-15T07:14:29.074Z,16.50
2018-04-15T07:19:26.775Z,16.50
2018-04-15T07:21:55.311Z,16.50
2018-04-15T07:29:22.895Z,16.50
2018-04-15T07:31:51.127Z,16.50
2018-04-15T07:34:20.140Z,16.50
2018-04-15T07:36:48.782Z,16.60
2018-04-15T07:39:17.411Z,16.60
2018-04-15T07:41:46.410Z,16.70
2018-04-15T07:44:15.763Z,16.70
2018-04-15T07:46:44.393Z,16.80
2018-04-15T07:49:12.615Z,16.80
2018-04-15T07:54:10.348Z,17.00
2018-04-15T07:56:38.588Z,17.10
2018-04-15T08:01:37.326Z,17.20
2018-04-15T08:04:07.079Z,17.30
2018-04-15T08:06:35.351Z,17.30
2018-04-15T08:09:03.591Z,17.40
2018-04-15T08:11:32.959Z,17.50
2018-04-15T08:14:01.431Z,17.60
2018-04-15T08:16:29.667Z,17.80
2018-04-15T08:18:57.893Z,18.00
2018-04-15T08:21:26.149Z,18.30
2018-04-15T08:23:55.139Z,18.40
2018-04-15T08:26:24.131Z,18.40
2018-04-15T08:28:52.682Z,18.40
2018-04-15T08:31:21.674Z,18.60
2018-04-15T08:33:49.903Z,18.70
2018-04-15T08:36:18.930Z,18.90
2018-04-15T08:38:47.919Z,19.20
2018-04-15T08:41:16.136Z,19.40
2018-04-15T08:43:45.182Z,19.60
2018-04-15T08:46:14.166Z,19.80
2018-04-15T08:48:43.160Z,19.90
2018-04-15T08:51:12.721Z,19.90
2018-04-15T08:53:41.709Z,20.00
2018-04-15T08:58:42.447Z,20.20
2018-04-15T09:01:11.068Z,20.70
2018-04-15T09:03:39.290Z,21.40
2018-04-15T09:06:07.810Z,22.10
2018-04-15T09:08:36.032Z,23.10
2018-04-15T09:11:04.261Z,24.30
2018-04-15T09:16:02.384Z,27.40
2018-04-15T09:18:30.611Z,28.40
2018-04-15T09:20:59.188Z,29.40
2018-04-15T09:23:27.802Z,30.50
2018-04-15T09:25:56.031Z,30.60
2018-04-15T09:28:24.290Z,30.10
2018-04-15T09:30:58.230Z,29.70
2018-04-15T09:33:26.527Z,29.80
2018-04-15T09:35:54.746Z,30.20
2018-04-15T09:40:53.210Z,31.30
2018-04-15T09:43:21.826Z,31.70
2018-04-15T09:50:49.411Z,32.60
2018-04-15T09:53:17.635Z,33.00
2018-04-15T09:58:15.362Z,33.70
2018-04-15T10:00:48.430Z,33.90
2018-04-15T10:03:17.795Z,33.50
2018-04-15T10:08:17.026Z,32.90
2018-04-15T10:10:46.391Z,33.20
2018-04-15T10:13:14.614Z,33.40
2018-04-15T10:18:12.599Z,33.30
2018-04-15T10:20:41.218Z,33.20
2018-04-15T10:23:12.675Z,33.40
2018-04-15T10:25:41.666Z,33.50
2018-04-15T10:28:09.891Z,33.30
2018-04-15T10:33:07.619Z,33.30
2018-04-15T10:35:37.346Z,33.00
2018-04-15T10:38:06.787Z,32.40
2018-04-15T10:40:35.406Z,32.10
2018-04-15T10:43:04.399Z,32.30
2018-04-15T10:45:32.830Z,32.20
2018-04-15T10:48:01.818Z,32.30
2018-04-15T10:52:59.931Z,31.60
2018-04-15T10:55:28.159Z,30.60
2018-04-15T10:57:56.382Z,30.60
2018-04-15T11:00:25.435Z,30.40
2018-04-15T11:02:54.428Z,29.80
2018-04-15T11:05:23.419Z,29.50
2018-04-15T11:07:53.091Z,29.30
2018-04-15T11:10:22.823Z,28.70
2018-04-15T11:12:51.441Z,28.30
2018-04-15T11:15:21.478Z,28.10
2018-04-15T11:17:51.230Z,28.20
2018-04-15T11:20:19.454Z,27.90
2018-04-15T11:22:48.027Z,27.60
2018-04-15T11:25:17.391Z,27.40
2018-04-15T11:27:45.607Z,27.10
2018-04-15T11:30:14.050Z,26.60
2018-04-15T11:32:43.787Z,26.00
2018-04-15T11:35:12.403Z,25.70
2018-04-15T11:37:42.178Z,25.20
2018-04-15T11:40:10.411Z,24.90
2018-04-15T11:42:38.626Z,25.00
2018-04-15T11:45:08.552Z,25.00
2018-04-15T11:47:37.487Z,25.00
2018-04-15T11:50:06.475Z,24.90
2018-04-15T11:52:34.953Z,24.90
2018-04-15T11:55:03.172Z,24.80
2018-04-15T11:57:31.399Z,24.50
2018-04-15T11:59:59.663Z,24.10
2018-04-15T12:02:27.891Z,23.80
2018-04-15T12:07:25.662Z,23.30
2018-04-15T12:09:55.395Z,23.20
2018-04-15T12:12:24.019Z,23.00
2018-04-15T12:14:52.522Z,22.90
2018-04-15T12:19:50.202Z,22.90
2018-04-15T12:22:18.463Z,22.70
2018-04-15T12:24:46.687Z,22.50
2018-04-15T12:27:16.414Z,22.30
2018-04-15T12:29:44.696Z,22.10
2018-04-15T12:32:14.447Z,21.80
2018-04-15T12:37:43.700Z,21.40
2018-04-15T12:40:13.063Z,21.10
2018-04-15T12:45:11.379Z,20.80
2018-04-15T12:50:10.190Z,20.60
2018-04-15T12:55:12.174Z,20.50
2018-04-15T12:57:41.535Z,20.50
2018-04-15T13:00:09.803Z,20.40
2018-04-15T13:02:38.791Z,20.50
2018-04-15T13:05:07.010Z,20.70
2018-04-15T13:07:36.071Z,20.90
2018-04-15T13:10:04.287Z,21.20
2018-04-15T13:12:32.511Z,21.40
2018-04-15T13:17:30.655Z,21.70
2018-04-15T13:22:29.219Z,21.90
2018-04-15T13:24:58.943Z,21.90
2018-04-15T13:27:27.171Z,22.00
2018-04-15T13:29:57.197Z,21.90
2018-04-15T13:32:26.190Z,21.90
2018-04-15T13:34:55.919Z,21.80
2018-04-15T13:37:24.235Z,21.80
2018-04-15T13:39:52.454Z,21.70
2018-04-15T13:42:22.187Z,21.70
2018-04-15T13:44:52.222Z,21.60
2018-04-15T13:47:20.439Z,21.70
2018-04-15T13:49:49.803Z,21.70
2018-04-15T13:52:18.575Z,21.70
2018-04-15T13:54:48.311Z,21.70
2018-04-15T13:57:16.540Z,21.70
2018-04-15T13:59:45.559Z,21.70
2018-04-15T14:02:14.953Z,21.80
2018-04-15T14:04:43.555Z,21.90
2018-04-15T14:07:11.815Z,22.00
2018-04-15T14:09:40.808Z,22.00
2018-04-15T14:12:09.427Z,22.00
2018-04-15T14:14:37.697Z,22.00
2018-04-15T14:17:07.055Z,22.00
2018-04-15T14:19:35.643Z,22.00
2018-04-15T14:22:04.259Z,22.10
2018-04-15T14:27:01.996Z,22.10
2018-04-15T14:31:59.706Z,22.10
2018-04-15T14:34:28.227Z,22.00
2018-04-15T14:36:56.847Z,21.90
2018-04-15T14:39:25.075Z,21.90
2018-04-15T14:41:54.475Z,21.90
2018-04-15T14:46:53.287Z,21.90
2018-04-15T14:49:21.606Z,22.00
2018-04-15T14:51:49.835Z,22.00
2018-04-15T14:54:18.822Z,21.90
2018-04-15T14:56:47.260Z,21.80
2018-04-15T14:59:16.987Z,21.80
2018-04-15T15:04:15.466Z,21.70
2018-04-15T15:06:43.698Z,21.70
2018-04-15T15:09:11.928Z,21.70
2018-04-15T15:11:40.600Z,21.60
2018-04-15T15:14:08.827Z,21.60
2018-04-15T15:19:08.062Z,21.60
2018-04-15T15:21:36.287Z,21.60
2018-04-15T15:24:04.502Z,21.50
2018-04-15T15:26:32.802Z,21.50
2018-04-15T15:29:01.026Z,21.40
2018-04-15T15:31:30.770Z,21.30
2018-04-15T15:33:59.275Z,21.20
2018-04-15T15:38:56.934Z,21.00
2018-04-15T15:41:25.613Z,21.00
2018-04-15T15:43:54.959Z,20.90
2018-04-15T15:46:23.177Z,20.80
2018-04-15T15:48:51.745Z,20.80
2018-04-15T15:53:49.415Z,20.60
2018-04-15T15:56:17.700Z,20.60
2018-04-15T16:01:16.594Z,20.50
2018-04-15T16:03:45.418Z,20.40
2018-04-15T16:06:14.784Z,20.40
2018-04-15T16:11:12.711Z,20.30
2018-04-15T16:13:42.473Z,20.30
2018-04-15T16:16:11.461Z,20.30
2018-04-15T16:18:40.878Z,20.20
2018-04-15T16:23:38.945Z,20.10
2018-04-15T16:26:08.883Z,20.10
2018-04-15T16:28:37.871Z,20.10
2018-04-15T16:31:06.090Z,20.10
2018-04-15T16:33:35.521Z,20.10
2018-04-15T16:38:33.588Z,20.10
2018-04-15T16:41:01.917Z,20.10
2018-04-15T16:43:30.208Z,20.10
2018-04-15T16:45:58.426Z,20.00
2018-04-15T16:48:26.751Z,20.00
2018-04-15T16:50:54.975Z,20.00
2018-04-15T16:53:24.339Z,19.90
2018-04-15T16:55:53.526Z,19.90
2018-04-15T16:58:22.515Z,19.90
2018-04-15T17:03:20.886Z,19.90
2018-04-15T17:05:50.615Z,19.90
2018-04-15T17:08:19.971Z,19.90
2018-04-15T17:10:49.002Z,19.90
2018-04-15T17:13:17.227Z,19.90
2018-04-15T17:15:45.539Z,19.80
2018-04-15T17:18:13.980Z,19.80
2018-04-15T17:20:43.345Z,19.70
2018-04-15T17:23:11.567Z,19.70
2018-04-15T17:25:40.203Z,19.60
2018-04-15T17:28:08.447Z,19.60
2018-04-15T17:30:36.646Z,19.60
2018-04-15T17:33:05.123Z,19.50
2018-04-15T17:35:34.114Z,19.50
2018-04-15T17:38:02.337Z,19.40
2018-04-15T17:43:01.345Z,19.30
2018-04-15T17:45:29.562Z,19.20
2018-04-15T17:47:58.926Z,19.20
2018-04-15T17:52:57.010Z,19.10
2018-04-15T17:55:25.885Z,19.10
2018-04-15T17:57:55.239Z,19.00
2018-04-15T18:00:23.461Z,19.00
2018-04-15T18:02:51.741Z,19.00
2018-04-15T18:05:19.967Z,18.90
2018-04-15T18:07:48.215Z,18.90
2018-04-15T18:10:17.367Z,18.90
2018-04-15T18:12:45.591Z,18.90
2018-04-15T18:15:13.815Z,18.80
2018-04-15T18:17:42.382Z,18.80
2018-04-15T18:20:12.078Z,18.90
2018-04-15T18:25:10.556Z,18.80
2018-04-15T18:27:38.779Z,18.70
2018-04-15T18:32:36.887Z,18.70
2018-04-15T18:35:05.120Z,18.60
2018-04-15T18:37:33.342Z,18.60
2018-04-15T18:40:01.783Z,18.50
2018-04-15T18:44:59.463Z,18.40
2018-04-15T18:47:27.732Z,18.30
2018-04-15T18:49:56.351Z,18.30
2018-04-15T18:52:25.711Z,18.30
2018-04-15T18:54:54.029Z,18.20
2018-04-15T18:57:22.247Z,18.10
2018-04-15T18:59:51.979Z,18.10
2018-04-15T19:02:20.258Z,18.10
2018-04-15T19:04:48.483Z,18.00
2018-04-15T19:07:18.219Z,18.00
2018-04-15T19:09:47.395Z,17.90
2018-04-15T19:12:16.954Z,17.80
2018-04-15T19:14:45.163Z,17.80
2018-04-15T19:17:13.482Z,17.70
2018-04-15T19:22:11.154Z,17.70
2018-04-15T19:27:10.031Z,17.70
2018-04-15T19:29:39.393Z,17.70
2018-04-15T19:32:08.420Z,17.60
2018-04-15T19:34:37.408Z,17.60
2018-04-15T19:37:05.626Z,17.50
2018-04-15T19:39:35.357Z,17.50
2018-04-15T19:42:03.985Z,17.50
2018-04-15T19:44:32.187Z,17.50
2018-04-15T19:47:01.969Z,17.50
2018-04-15T19:49:30.186Z,17.60
2018-04-15T19:54:29.519Z,17.60
2018-04-15T19:59:27.194Z,17.50
2018-04-15T20:04:25.787Z,17.50
2018-04-15T20:09:23.807Z,17.50
2018-04-15T20:11:53.349Z,17.40
2018-04-15T20:14:21.538Z,17.50
2018-04-15T20:16:51.442Z,17.40
2018-04-15T20:19:19.670Z,17.50
2018-04-15T20:21:47.891Z,17.40
2018-04-15T20:24:16.939Z,17.40
2018-04-15T20:26:45.925Z,17.30
2018-04-15T20:29:14.547Z,17.30
2018-04-15T20:31:43.104Z,17.30
2018-04-15T20:36:42.294Z,17.20
2018-04-15T20:39:11.625Z,17.10
2018-04-15T20:41:40.615Z,17.10
2018-04-15T20:44:08.839Z,17.10
2018-04-15T20:49:06.738Z,17.10
2018-04-15T20:51:34.967Z,17.10
2018-04-15T20:54:03.491Z,17.00
2018-04-15T20:56:31.719Z,17.00
2018-04-15T20:58:59.943Z,17.00
2018-04-15T21:01:28.598Z,17.00
2018-04-15T21:03:57.595Z,17.00
2018-04-15T21:06:25.814Z,17.00
2018-04-15T21:08:55.242Z,16.90
2018-04-15T21:11:23.871Z,16.90
2018-04-15T21:13:52.856Z,16.90
2018-04-15T21:16:23.029Z,16.90
2018-04-15T21:18:52.392Z,16.90
2018-04-15T21:21:20.611Z,16.80
2018-04-15T21:23:49.470Z,16.80
2018-04-15T21:26:19.193Z,16.70
2018-04-15T21:28:48.554Z,16.70
2018-04-15T21:31:16.833Z,16.70
2018-04-15T21:33:45.823Z,16.70
2018-04-15T21:36:15.079Z,16.70
2018-04-15T21:38:43.313Z,16.70
2018-04-15T21:41:11.539Z,16.60
2018-04-15T21:43:39.762Z,16.60
2018-04-15T21:46:09.823Z,16.60
2018-04-15T21:48:39.546Z,16.60
2018-04-15T21:51:08.543Z,16.50
2018-04-15T21:53:38.103Z,16.40
2018-04-15T21:56:07.831Z,16.40
2018-04-15T21:58:36.823Z,16.40
2018-04-15T22:01:05.110Z,16.40
2018-04-15T22:03:34.132Z,16.30
2018-04-15T22:06:02.327Z,16.30
2018-04-15T22:08:30.986Z,16.30
2018-04-15T22:11:00.351Z,16.20
2018-04-15T22:13:29.339Z,16.20
2018-04-15T22:15:58.742Z,16.20
2018-04-15T22:18:29.183Z,16.10
2018-04-15T22:20:57.414Z,16.10
2018-04-15T22:23:27.266Z,16.00
2018-04-15T22:25:55.495Z,16.00
2018-04-15T22:28:23.714Z,16.00
2018-04-15T22:30:51.973Z,15.90
2018-04-15T22:33:20.190Z,15.90
2018-04-15T22:35:49.918Z,15.90
2018-04-15T22:38:18.514Z,15.90
2018-04-15T22:40:46.746Z,15.80
2018-04-15T22:43:14.958Z,15.80
2018-04-15T22:45:47.579Z,15.70
2018-04-15T22:48:16.194Z,15.70
2018-04-15T22:50:44.419Z,15.60
2018-04-15T22:53:13.559Z,15.60
2018-04-15T22:55:42.547Z,15.60
2018-04-15T22:58:10.777Z,15.50
2018-04-15T23:00:40.195Z,15.50
2018-04-15T23:03:08.816Z,15.40
2018-04-15T23:05:37.036Z,15.40
2018-04-15T23:08:05.307Z,15.40
2018-04-15T23:10:35.043Z,15.30
2018-04-15T23:13:04.035Z,15.30
2018-04-15T23:15:32.292Z,15.30
2018-04-15T23:18:01.652Z,15.20
2018-04-15T23:20:29.875Z,15.20
2018-04-15T23:22:58.241Z,15.20
2018-04-15T23:25:26.463Z,15.20
2018-04-15T23:27:54.687Z,15.10
2018-04-15T23:30:27.915Z,15.10
2018-04-15T23:32:56.903Z,15.10
2018-04-15T23:35:25.128Z,15.00
2018-04-15T23:37:54.526Z,15.00
2018-04-15T23:42:52.591Z,14.90
2018-04-15T23:45:21.715Z,15.00
2018-04-15T23:47:51.879Z,15.00
2018-04-15T23:50:21.019Z,15.10
2018-04-15T23:52:49.245Z,15.10
2018-04-15T23:57:47.731Z,15.20
