createdAt,value
2019-03-19T00:00:15.836Z,3.53
2019-03-19T00:02:44.490Z,3.17
2019-03-19T00:05:13.272Z,2.70
2019-03-19T00:07:41.985Z,2.63
2019-03-19T00:10:10.749Z,3.17
2019-03-19T00:12:39.466Z,2.60
2019-03-19T00:15:10.069Z,2.13
2019-03-19T00:17:38.762Z,2.37
2019-03-19T00:20:12.985Z,2.77
2019-03-19T00:22:41.704Z,2.80
2019-03-19T00:25:10.525Z,2.70
2019-03-19T00:27:39.440Z,3.30
2019-03-19T00:30:16.218Z,3.63
2019-03-19T00:32:45.081Z,4.80
2019-03-19T00:35:14.096Z,4.37
2019-03-19T00:37:42.853Z,4.70
2019-03-19T00:40:13.101Z,4.47
2019-03-19T00:42:41.740Z,4.60
2019-03-19T00:45:11.994Z,4.70
2019-03-19T00:47:40.606Z,4.37
2019-03-19T00:50:11.260Z,4.37
2019-03-19T00:52:40.009Z,4.00
2019-03-19T00:55:08.811Z,5.10
2019-03-19T00:57:37.427Z,4.77
2019-03-19T01:02:56.718Z,4.80
2019-03-19T01:05:25.678Z,5.07
2019-03-19T01:07:56.118Z,4.73
2019-03-19T01:10:25.058Z,5.30
2019-03-19T01:12:53.650Z,5.13
2019-03-19T01:15:22.388Z,4.97
2019-03-19T01:17:51.102Z,4.47
2019-03-19T01:20:19.907Z,4.77
2019-03-19T01:22:48.553Z,4.67
2019-03-19T01:25:17.327Z,4.53
2019-03-19T01:27:46.008Z,4.13
2019-03-19T01:30:16.013Z,5.13
2019-03-19T01:32:44.710Z,4.40
2019-03-19T01:35:13.419Z,5.63
2019-03-19T01:37:42.217Z,5.30
2019-03-19T01:40:11.974Z,5.33
2019-03-19T01:42:40.578Z,4.50
2019-03-19T01:45:11.480Z,4.87
2019-03-19T01:47:40.187Z,5.43
2019-03-19T01:50:13.556Z,5.10
2019-03-19T01:52:42.242Z,5.83
2019-03-19T01:55:15.285Z,5.50
2019-03-19T01:57:43.998Z,6.20
2019-03-19T02:00:17.810Z,6.23
2019-03-19T02:02:46.560Z,5.80
2019-03-19T02:05:15.347Z,7.10
2019-03-19T02:07:44.103Z,7.90
2019-03-19T02:10:14.031Z,8.90
2019-03-19T02:12:42.780Z,8.63
2019-03-19T02:15:16.276Z,6.80
2019-03-19T02:17:45.082Z,6.43
2019-03-19T02:20:15.254Z,6.43
2019-03-19T02:22:44.055Z,6.37
2019-03-19T02:25:12.863Z,6.57
2019-03-19T02:27:41.485Z,6.70
2019-03-19T02:30:14.773Z,6.87
2019-03-19T02:32:43.542Z,8.10
2019-03-19T02:35:12.346Z,7.53
2019-03-19T02:37:41.040Z,8.67
2019-03-19T02:40:11.944Z,8.43
2019-03-19T02:42:40.633Z,8.63
2019-03-19T02:45:11.033Z,8.00
2019-03-19T02:47:39.717Z,8.20
2019-03-19T02:50:14.091Z,7.17
2019-03-19T02:52:42.939Z,7.13
2019-03-19T02:55:11.641Z,6.87
2019-03-19T02:57:40.453Z,6.57
2019-03-19T03:00:19.680Z,7.60
2019-03-19T03:02:48.439Z,7.80
2019-03-19T03:05:18.623Z,6.50
2019-03-19T03:07:47.374Z,7.20
2019-03-19T03:10:16.159Z,7.57
2019-03-19T03:12:44.993Z,6.97
2019-03-19T03:15:16.598Z,7.60
2019-03-19T03:17:45.359Z,7.13
2019-03-19T03:20:14.922Z,7.07
2019-03-19T03:22:43.687Z,7.23
2019-03-19T03:25:13.788Z,7.77
2019-03-19T03:27:42.529Z,8.03
2019-03-19T03:30:18.790Z,8.13
2019-03-19T03:32:47.509Z,7.47
2019-03-19T03:35:16.309Z,6.83
2019-03-19T03:37:44.990Z,6.83
2019-03-19T03:40:43.985Z,7.60
2019-03-19T03:43:12.844Z,7.27
2019-03-19T03:45:41.785Z,7.80
2019-03-19T03:48:10.705Z,8.37
2019-03-19T03:50:39.665Z,10.00
2019-03-19T03:53:08.347Z,10.37
2019-03-19T03:55:37.007Z,13.87
2019-03-19T03:58:05.842Z,13.07
2019-03-19T04:00:34.615Z,12.43
