createdAt,value
2022-10-17T00:00:24.614Z,101094.06
2022-10-17T00:05:48.756Z,101105.84
2022-10-17T00:11:16.718Z,101088.03
2022-10-17T00:16:39.157Z,101081.41
2022-10-17T00:22:01.256Z,101063.28
2022-10-17T00:27:23.176Z,101055.38
2022-10-17T00:32:45.774Z,101072.22
2022-10-17T00:38:07.714Z,101028.97
2022-10-17T00:43:30.321Z,101039.78
2022-10-17T00:48:55.374Z,101032.66
2022-10-17T00:54:20.395Z,101038.03
2022-10-17T00:59:44.474Z,101048.72
2022-10-17T01:05:10.234Z,101039.63
2022-10-17T01:11:13.857Z,101034.63
2022-10-17T01:16:53.695Z,101028.25
2022-10-17T01:22:31.635Z,101037.91
2022-10-17T01:28:11.474Z,101028.59
2022-10-17T01:33:59.314Z,101015.91
2022-10-17T01:39:45.358Z,101016.81
2022-10-17T01:45:42.717Z,100995.94
2022-10-17T01:51:16.155Z,101007.19
2022-10-17T01:56:40.915Z,101013.56
2022-10-17T02:02:03.976Z,101005.78
2022-10-17T02:07:26.574Z,100991.13
2022-10-17T02:13:46.114Z,100991.38
2022-10-17T02:19:17.621Z,100981.50
2022-10-17T02:24:39.940Z,100975.00
2022-10-17T02:30:24.235Z,100973.25
2022-10-17T02:35:51.534Z,100948.50
2022-10-17T02:41:18.743Z,100930.63
2022-10-17T02:46:45.694Z,100946.78
2022-10-17T02:52:16.437Z,100947.59
2022-10-17T02:57:48.816Z,100938.19
2022-10-17T03:03:40.295Z,100942.03
2022-10-17T03:09:02.803Z,100935.84
2022-10-17T03:14:24.875Z,100930.16
2022-10-17T03:19:47.332Z,100919.72
2022-10-17T03:25:09.894Z,100910.28
2022-10-17T03:30:33.048Z,100907.97
2022-10-17T03:35:54.957Z,100878.09
2022-10-17T03:41:17.835Z,100882.97
2022-10-17T03:46:39.749Z,100853.25
2022-10-17T03:52:02.454Z,100857.69
2022-10-17T03:57:24.355Z,100868.47
2022-10-17T04:02:47.039Z,100852.44
2022-10-17T04:08:13.656Z,100845.00
2022-10-17T04:13:56.967Z,100840.81
2022-10-17T04:19:21.454Z,100817.94
2022-10-17T04:24:45.316Z,100814.47
2022-10-17T04:30:33.974Z,100827.31
2022-10-17T04:36:01.276Z,100823.44
2022-10-17T04:41:25.106Z,100825.91
2022-10-17T04:46:47.674Z,100830.31
2022-10-17T04:52:09.641Z,100816.56
2022-10-17T04:57:39.204Z,100819.53
2022-10-17T05:03:12.935Z,100801.00
2022-10-17T05:08:36.076Z,100799.25
2022-10-17T05:14:01.656Z,100785.94
2022-10-17T05:19:25.155Z,100800.00
2022-10-17T05:24:47.735Z,100787.19
2022-10-17T05:30:10.534Z,100781.44
2022-10-17T05:35:36.356Z,100767.59
2022-10-17T05:41:03.235Z,100757.72
2022-10-17T05:46:29.314Z,100708.84
2022-10-17T05:51:52.134Z,100723.59
2022-10-17T05:57:14.675Z,100699.94
2022-10-17T06:02:39.475Z,100673.91
2022-10-17T06:08:03.156Z,100678.06
2022-10-17T06:13:30.458Z,100727.31
2022-10-17T06:18:59.015Z,100697.16
2022-10-17T06:24:22.795Z,100674.31
2022-10-17T06:29:49.395Z,100732.53
2022-10-17T06:35:18.255Z,100626.63
2022-10-17T06:40:43.075Z,100628.28
2022-10-17T06:46:05.815Z,100690.06
2022-10-17T06:51:35.155Z,100677.66
2022-10-17T06:56:57.544Z,100669.44
2022-10-17T07:02:31.820Z,100670.91
2022-10-17T07:07:56.654Z,100672.06
2022-10-17T07:13:19.899Z,100659.44
2022-10-17T07:18:42.624Z,100629.06
2022-10-17T07:24:06.394Z,100634.28
2022-10-17T07:29:28.438Z,100641.31
2022-10-17T07:34:59.764Z,100619.03
2022-10-17T07:40:22.383Z,100599.09
2022-10-17T07:45:44.718Z,100593.75
2022-10-17T07:51:08.683Z,100613.66
2022-10-17T07:56:30.743Z,100616.88
2022-10-17T08:01:56.705Z,100592.78
2022-10-17T08:07:24.159Z,100592.34
2022-10-17T08:12:49.542Z,100578.69
2022-10-17T08:18:11.917Z,100566.69
2022-10-17T08:23:33.848Z,100558.94
2022-10-17T08:28:56.152Z,100541.78
2022-10-17T08:34:18.295Z,100547.13
2022-10-17T08:39:40.418Z,100554.91
2022-10-17T08:45:11.258Z,100538.81
2022-10-17T08:50:41.146Z,100545.31
2022-10-17T08:56:24.874Z,100508.72
2022-10-17T09:02:17.754Z,100522.19
2022-10-17T09:08:09.116Z,100511.19
2022-10-17T09:14:32.333Z,100508.75
2022-10-17T09:20:18.882Z,100505.56
2022-10-17T09:25:48.214Z,100492.13
2022-10-17T09:31:41.548Z,100471.69
2022-10-17T09:37:03.841Z,100450.75
2022-10-17T09:42:28.763Z,100418.97
2022-10-17T09:48:10.995Z,100500.34
2022-10-17T09:53:43.383Z,100483.28
2022-10-17T09:59:11.537Z,100502.69
2022-10-17T10:05:05.576Z,100503.88
2022-10-17T10:10:33.449Z,100480.97
2022-10-17T10:16:15.276Z,100439.06
2022-10-17T10:21:56.607Z,100493.97
2022-10-17T10:27:20.182Z,100471.94
2022-10-17T10:32:48.141Z,100464.38
2022-10-17T10:38:18.610Z,100443.16
2022-10-17T10:43:49.496Z,100423.38
2022-10-17T10:49:31.875Z,100414.84
2022-10-17T10:55:20.782Z,100387.00
2022-10-17T11:00:43.061Z,100401.25
2022-10-17T11:06:13.773Z,100392.13
2022-10-17T11:11:41.233Z,100360.44
2022-10-17T11:17:13.760Z,100394.91
2022-10-17T11:22:50.331Z,100391.59
2022-10-17T11:28:24.301Z,100417.66
2022-10-17T11:34:06.363Z,100404.25
2022-10-17T11:39:51.842Z,100413.69
2022-10-17T11:45:27.460Z,100394.97
2022-10-17T11:57:30.373Z,100331.00
2022-10-17T12:03:59.277Z,100401.75
2022-10-17T12:10:05.109Z,100399.66
2022-10-17T12:15:32.109Z,100316.00
2022-10-17T12:21:01.756Z,100321.69
2022-10-17T12:26:35.525Z,100308.53
2022-10-17T12:32:15.499Z,100299.41
2022-10-17T12:37:49.202Z,100367.22
2022-10-17T12:43:17.553Z,100355.97
2022-10-17T12:48:39.356Z,100354.09
2022-10-17T12:54:09.415Z,100328.88
2022-10-17T12:59:31.650Z,100332.91
2022-10-17T13:05:04.094Z,100344.22
2022-10-17T13:10:29.058Z,100343.69
2022-10-17T13:15:56.122Z,100341.00
2022-10-17T13:21:18.434Z,100339.13
2022-10-17T13:26:46.903Z,100326.00
2022-10-17T13:32:12.314Z,100313.94
2022-10-17T13:37:35.815Z,100312.84
2022-10-17T13:43:04.754Z,100273.38
2022-10-17T13:48:31.995Z,100273.38
2022-10-17T13:54:00.162Z,100240.63
2022-10-17T13:59:41.656Z,100272.34
2022-10-17T14:05:19.214Z,100290.59
2022-10-17T14:10:45.269Z,100237.66
2022-10-17T14:16:11.255Z,100246.78
2022-10-17T14:21:50.161Z,100203.53
2022-10-17T14:28:28.692Z,100272.31
2022-10-17T14:34:36.254Z,100221.28
2022-10-17T14:40:05.193Z,100209.72
2022-10-17T14:45:36.944Z,100219.69
2022-10-17T14:51:17.733Z,100261.06
2022-10-17T14:56:43.942Z,100272.88
2022-10-17T15:02:05.574Z,100261.59
2022-10-17T15:07:27.794Z,100257.59
2022-10-17T15:12:57.442Z,100259.75
2022-10-17T15:18:21.513Z,100279.06
2022-10-17T15:23:43.994Z,100274.75
2022-10-17T15:29:06.150Z,100266.19
2022-10-17T15:34:28.255Z,100271.56
2022-10-17T15:39:54.899Z,100262.97
2022-10-17T15:45:19.515Z,100264.84
2022-10-17T15:50:44.595Z,100258.41
2022-10-17T15:56:07.468Z,100235.34
2022-10-17T16:01:31.914Z,100224.88
2022-10-17T16:06:54.089Z,100209.56
2022-10-17T16:12:28.455Z,100208.25
2022-10-17T16:17:55.434Z,100221.94
2022-10-17T16:23:17.353Z,100222.47
2022-10-17T16:28:43.635Z,100238.84
2022-10-17T16:34:09.463Z,100171.47
2022-10-17T16:39:31.115Z,100203.41
2022-10-17T16:44:53.400Z,100197.78
2022-10-17T16:50:16.259Z,100127.47
2022-10-17T16:55:38.274Z,100214.44
2022-10-17T17:01:06.811Z,100212.25
2022-10-17T17:06:33.793Z,100134.19
2022-10-17T17:12:02.539Z,100180.31
2022-10-17T17:17:30.800Z,100154.84
2022-10-17T17:22:59.720Z,100108.16
2022-10-17T17:28:23.227Z,100167.72
2022-10-17T17:33:51.661Z,100104.66
2022-10-17T17:39:16.705Z,100151.63
2022-10-17T17:44:39.096Z,100104.97
2022-10-17T17:50:06.566Z,100175.47
2022-10-17T17:55:31.890Z,100145.44
2022-10-17T18:00:56.016Z,100139.81
2022-10-17T18:06:23.594Z,100106.00
2022-10-17T18:11:46.137Z,100123.16
2022-10-17T18:17:08.043Z,100140.31
2022-10-17T18:22:30.300Z,100126.09
2022-10-17T18:27:52.276Z,100187.25
2022-10-17T18:33:14.174Z,100199.09
2022-10-17T18:38:36.376Z,100205.50
2022-10-17T18:43:59.001Z,100166.34
2022-10-17T18:49:25.655Z,100171.72
2022-10-17T18:54:47.696Z,100197.22
2022-10-17T19:00:11.335Z,100213.59
2022-10-17T19:05:34.548Z,100200.72
2022-10-17T19:10:57.275Z,100133.91
2022-10-17T19:16:34.757Z,100203.94
2022-10-17T19:21:58.062Z,100125.06
2022-10-17T19:27:21.204Z,100132.03
2022-10-17T19:32:43.183Z,100161.78
2022-10-17T19:38:08.417Z,100114.88
2022-10-17T19:43:32.929Z,100160.44
2022-10-17T19:48:54.958Z,100157.25
2022-10-17T19:54:19.235Z,100186.47
2022-10-17T19:59:44.597Z,100158.84
2022-10-17T20:05:21.667Z,100169.03
2022-10-17T20:10:48.557Z,100216.56
2022-10-17T20:16:14.515Z,100219.22
2022-10-17T20:21:37.237Z,100228.06
2022-10-17T20:27:01.877Z,100217.56
2022-10-17T20:32:23.754Z,100223.75
2022-10-17T20:37:45.828Z,100229.94
2022-10-17T20:43:08.900Z,100240.91
2022-10-17T20:48:30.943Z,100238.22
2022-10-17T20:53:52.818Z,100234.69
2022-10-17T20:59:17.417Z,100226.63
2022-10-17T21:04:47.355Z,100240.84
2022-10-17T21:10:34.482Z,100117.19
2022-10-17T21:15:55.294Z,100134.88
2022-10-17T21:21:19.215Z,100239.75
2022-10-17T21:26:45.536Z,100150.97
2022-10-17T21:32:15.561Z,100233.03
2022-10-17T21:37:48.408Z,100239.75
2022-10-17T21:43:10.465Z,100157.41
2022-10-17T21:48:35.396Z,100223.34
2022-10-17T21:53:58.358Z,100224.44
2022-10-17T21:59:20.347Z,100226.59
2022-10-17T22:04:42.472Z,100179.13
2022-10-17T22:10:05.083Z,100147.75
2022-10-17T22:15:30.695Z,100196.84
2022-10-17T22:20:52.851Z,100149.09
2022-10-17T22:26:15.274Z,100224.47
2022-10-17T22:31:38.200Z,100216.97
2022-10-17T22:37:00.364Z,100226.13
2022-10-17T22:47:49.555Z,100233.66
2022-10-17T22:53:23.322Z,100237.97
2022-10-17T22:58:46.384Z,100205.22
2022-10-17T23:04:10.923Z,100234.47
2022-10-17T23:09:33.191Z,100207.88
2022-10-17T23:14:59.665Z,100134.91
2022-10-17T23:20:24.415Z,100186.13
2022-10-17T23:25:50.020Z,100159.84
2022-10-17T23:31:18.755Z,100135.63
2022-10-17T23:36:40.885Z,100155.22
2022-10-17T23:42:03.782Z,100168.13
2022-10-17T23:47:28.880Z,100161.13
2022-10-17T23:52:52.934Z,100165.41
2022-10-17T23:58:15.665Z,100137.53
