createdAt,value
2023-02-21T00:00:17.051Z,8.18
2023-02-21T00:02:37.534Z,5.65
2023-02-21T00:04:57.859Z,6.70
2023-02-21T00:07:18.100Z,6.38
2023-02-21T00:09:38.391Z,5.40
2023-02-21T00:12:01.034Z,4.85
2023-02-21T00:14:21.601Z,5.68
2023-02-21T00:16:43.557Z,6.13
2023-02-21T00:19:03.942Z,5.03
2023-02-21T00:21:25.142Z,6.28
2023-02-21T00:23:45.189Z,5.18
2023-02-21T00:26:05.603Z,5.88
2023-02-21T00:28:26.127Z,4.13
2023-02-21T00:30:46.579Z,10.57
2023-02-21T00:33:08.112Z,4.55
2023-02-21T00:35:28.791Z,5.85
2023-02-21T00:37:49.286Z,6.35
2023-02-21T00:40:09.884Z,6.15
2023-02-21T00:42:30.492Z,6.55
2023-02-21T00:44:50.964Z,5.32
2023-02-21T00:47:11.172Z,6.40
2023-02-21T00:49:32.882Z,5.13
2023-02-21T00:51:53.219Z,6.07
2023-02-21T00:54:13.742Z,6.35
2023-02-21T00:56:34.149Z,6.90
2023-02-21T00:58:54.522Z,5.95
2023-02-21T01:01:15.347Z,6.07
2023-02-21T01:03:36.092Z,5.63
2023-02-21T01:05:57.834Z,5.90
2023-02-21T01:08:18.192Z,5.85
2023-02-21T01:10:38.587Z,6.30
2023-02-21T01:12:58.896Z,5.03
2023-02-21T01:15:19.298Z,3.60
2023-02-21T01:17:39.758Z,5.22
2023-02-21T01:20:01.309Z,5.57
2023-02-21T01:22:23.419Z,5.40
2023-02-21T01:24:43.909Z,5.63
2023-02-21T01:27:04.507Z,4.63
2023-02-21T01:29:24.664Z,6.95
2023-02-21T01:31:45.305Z,4.97
2023-02-21T01:34:05.875Z,4.85
2023-02-21T01:36:26.867Z,5.03
2023-02-21T01:38:52.031Z,4.40
2023-02-21T01:41:12.411Z,4.15
2023-02-21T01:43:34.091Z,4.90
2023-02-21T01:46:05.640Z,5.88
2023-02-21T01:48:27.619Z,3.55
2023-02-21T01:50:50.174Z,5.25
2023-02-21T01:53:11.110Z,5.13
2023-02-21T01:55:32.844Z,4.30
2023-02-21T01:57:54.142Z,4.72
2023-02-21T02:00:16.561Z,4.75
2023-02-21T02:02:42.593Z,5.30
2023-02-21T02:05:05.681Z,4.25
2023-02-21T02:07:26.120Z,5.00
2023-02-21T02:09:46.544Z,4.47
2023-02-21T02:12:21.216Z,3.40
2023-02-21T02:14:59.973Z,4.32
2023-02-21T02:17:09.247Z,4.45
2023-02-21T02:19:42.120Z,5.00
2023-02-21T02:22:19.447Z,5.93
2023-02-21T02:24:53.893Z,4.93
2023-02-21T02:27:43.542Z,5.13
2023-02-21T02:30:25.794Z,4.18
2023-02-21T02:32:51.138Z,4.15
2023-02-21T02:35:01.817Z,5.68
2023-02-21T02:37:13.351Z,4.72
2023-02-21T02:39:25.162Z,4.68
2023-02-21T02:41:39.447Z,6.40
2023-02-21T02:43:50.332Z,5.15
2023-02-21T02:45:57.673Z,4.65
2023-02-21T02:48:07.246Z,3.65
2023-02-21T02:50:12.965Z,3.88
2023-02-21T02:52:15.581Z,3.78
2023-02-21T02:54:18.316Z,4.43
2023-02-21T02:56:23.589Z,5.63
2023-02-21T02:58:29.240Z,4.22
2023-02-21T03:00:34.237Z,4.35
2023-02-21T03:02:52.683Z,4.05
2023-02-21T03:05:29.313Z,5.43
2023-02-21T03:07:41.761Z,4.28
2023-02-21T03:09:55.735Z,4.72
2023-02-21T03:12:06.689Z,3.55
2023-02-21T03:14:15.914Z,5.10
2023-02-21T03:16:26.141Z,4.25
2023-02-21T03:18:35.801Z,5.97
2023-02-21T03:20:42.401Z,3.80
2023-02-21T03:22:47.567Z,5.75
2023-02-21T03:24:51.317Z,5.45
2023-02-21T03:26:58.087Z,3.58
2023-02-21T03:31:05.712Z,3.67
2023-02-21T03:33:08.537Z,6.25
2023-02-21T03:35:11.442Z,5.43
2023-02-21T03:37:29.578Z,4.60
2023-02-21T03:39:32.356Z,4.72
2023-02-21T03:41:35.016Z,3.60
2023-02-21T03:43:37.683Z,6.43
2023-02-21T03:45:40.370Z,4.93
2023-02-21T03:47:43.033Z,5.38
2023-02-21T03:49:45.750Z,5.25
2023-02-21T03:51:48.531Z,3.63
2023-02-21T03:53:52.514Z,4.43
2023-02-21T03:55:55.220Z,4.88
2023-02-21T03:57:57.890Z,3.70
2023-02-21T04:00:00.705Z,4.32
2023-02-21T04:02:03.552Z,5.32
2023-02-21T04:04:06.321Z,5.50
2023-02-21T04:06:08.994Z,3.15
2023-02-21T04:08:11.632Z,3.33
2023-02-21T04:10:16.080Z,4.18
2023-02-21T04:12:18.701Z,4.80
2023-02-21T04:14:21.532Z,4.50
2023-02-21T04:16:24.454Z,4.82
2023-02-21T04:18:27.296Z,4.20
2023-02-21T04:20:30.130Z,5.15
2023-02-21T04:22:33.080Z,4.13
2023-02-21T04:24:35.766Z,5.55
2023-02-21T04:26:39.942Z,4.45
2023-02-21T04:28:42.603Z,3.83
2023-02-21T04:30:45.323Z,5.10
2023-02-21T04:32:47.966Z,4.32
2023-02-21T04:34:50.612Z,4.25
2023-02-21T04:36:53.401Z,4.50
2023-02-21T04:38:56.202Z,4.78
2023-02-21T04:40:58.899Z,5.22
2023-02-21T04:43:02.927Z,4.80
2023-02-21T04:45:05.848Z,4.72
2023-02-21T04:47:08.505Z,5.38
2023-02-21T04:49:13.059Z,5.18
2023-02-21T04:51:18.846Z,3.55
2023-02-21T04:53:21.690Z,3.90
2023-02-21T04:55:24.353Z,4.70
2023-02-21T04:57:26.908Z,6.25
2023-02-21T04:59:30.868Z,4.22
2023-02-21T05:01:36.413Z,4.22
2023-02-21T05:03:39.044Z,4.03
2023-02-21T05:05:41.619Z,4.22
2023-02-21T05:07:44.318Z,4.38
2023-02-21T05:09:46.959Z,3.90
2023-02-21T05:11:49.683Z,4.60
2023-02-21T05:13:53.040Z,3.50
2023-02-21T05:15:56.962Z,6.50
2023-02-21T05:17:59.619Z,3.53
2023-02-21T05:20:02.602Z,5.13
2023-02-21T05:22:07.124Z,4.45
2023-02-21T05:24:10.314Z,4.85
2023-02-21T05:26:14.586Z,6.03
2023-02-21T05:28:17.225Z,5.38
2023-02-21T05:30:22.428Z,5.32
2023-02-21T05:32:29.519Z,4.55
2023-02-21T05:34:32.195Z,7.50
2023-02-21T05:36:35.007Z,5.25
2023-02-21T05:38:45.487Z,4.65
2023-02-21T05:40:49.008Z,5.20
2023-02-21T05:42:51.667Z,5.38
2023-02-21T05:44:54.435Z,5.82
2023-02-21T05:46:57.061Z,6.40
2023-02-21T05:49:02.630Z,4.40
2023-02-21T05:51:05.438Z,5.03
2023-02-21T05:53:10.160Z,6.53
2023-02-21T05:55:12.931Z,5.93
2023-02-21T05:57:15.556Z,7.05
2023-02-21T05:59:20.352Z,5.18
2023-02-21T06:01:22.941Z,5.47
2023-02-21T06:03:25.673Z,4.65
2023-02-21T06:05:29.647Z,6.72
2023-02-21T06:07:32.278Z,5.22
2023-02-21T06:09:35.005Z,8.23
2023-02-21T06:11:40.272Z,7.65
2023-02-21T06:13:43.733Z,8.20
2023-02-21T06:15:46.460Z,10.30
2023-02-21T06:17:49.158Z,6.70
2023-02-21T06:19:51.783Z,6.90
2023-02-21T06:21:55.751Z,5.13
2023-02-21T06:23:58.496Z,6.25
2023-02-21T06:26:01.108Z,5.68
2023-02-21T06:28:03.938Z,4.72
2023-02-21T06:30:07.772Z,5.65
2023-02-21T06:32:10.637Z,5.47
2023-02-21T06:34:13.513Z,6.72
2023-02-21T06:36:19.028Z,6.50
2023-02-21T06:38:23.063Z,6.50
2023-02-21T06:40:25.749Z,5.90
2023-02-21T06:42:30.008Z,5.72
2023-02-21T06:44:32.698Z,6.22
2023-02-21T06:46:37.053Z,4.90
2023-02-21T06:48:39.696Z,7.68
2023-02-21T06:50:42.293Z,5.90
2023-02-21T06:52:45.054Z,4.63
2023-02-21T06:54:50.898Z,8.20
2023-02-21T06:56:53.507Z,5.75
2023-02-21T06:58:56.281Z,6.45
2023-02-21T07:00:58.934Z,6.63
2023-02-21T07:03:01.592Z,4.40
2023-02-21T07:05:04.282Z,6.63
2023-02-21T07:07:06.987Z,6.78
2023-02-21T07:09:09.719Z,7.50
2023-02-21T07:11:14.722Z,6.70
2023-02-21T07:13:17.610Z,7.13
2023-02-21T07:15:20.310Z,6.43
2023-02-21T07:17:22.978Z,5.78
2023-02-21T07:19:25.668Z,9.88
2023-02-21T07:21:28.681Z,6.35
2023-02-21T07:23:31.350Z,6.00
2023-02-21T07:25:33.944Z,7.63
2023-02-21T07:27:37.994Z,5.63
2023-02-21T07:29:40.606Z,6.85
2023-02-21T07:31:43.416Z,6.28
2023-02-21T07:33:46.170Z,6.32
2023-02-21T07:35:49.645Z,5.97
2023-02-21T07:37:52.494Z,7.25
2023-02-21T07:39:55.131Z,8.05
2023-02-21T07:41:57.758Z,8.50
2023-02-21T07:44:01.755Z,7.72
2023-02-21T07:46:04.483Z,8.05
2023-02-21T07:48:07.435Z,6.30
2023-02-21T07:50:10.573Z,8.40
2023-02-21T07:52:13.233Z,6.75
2023-02-21T07:54:16.661Z,6.95
2023-02-21T07:56:19.343Z,5.78
2023-02-21T07:58:22.182Z,5.07
2023-02-21T08:00:26.399Z,7.13
2023-02-21T08:02:29.277Z,6.38
2023-02-21T08:04:31.987Z,7.75
2023-02-21T08:06:35.854Z,11.82
2023-02-21T08:08:38.458Z,5.55
2023-02-21T08:10:41.184Z,7.70
2023-02-21T08:12:43.846Z,5.65
2023-02-21T08:14:46.436Z,6.45
2023-02-21T08:16:50.539Z,10.35
2023-02-21T08:18:53.290Z,8.13
2023-02-21T08:20:57.315Z,13.40
2023-02-21T08:23:00.201Z,10.43
2023-02-21T08:25:02.952Z,9.00
2023-02-21T08:27:05.604Z,11.82
2023-02-21T08:29:08.772Z,7.60
2023-02-21T08:31:11.462Z,6.70
2023-02-21T08:33:15.483Z,12.25
2023-02-21T08:35:20.342Z,11.02
2023-02-21T08:37:22.948Z,9.20
2023-02-21T08:39:27.522Z,10.52
2023-02-21T08:41:36.595Z,9.10
2023-02-21T08:43:39.260Z,8.18
2023-02-21T08:45:41.965Z,8.27
2023-02-21T08:47:44.837Z,7.13
2023-02-21T08:49:49.907Z,9.32
2023-02-21T08:51:52.522Z,6.97
2023-02-21T08:53:55.190Z,7.25
2023-02-21T08:55:57.799Z,8.23
2023-02-21T08:58:00.959Z,12.90
2023-02-21T09:00:06.637Z,10.02
2023-02-21T09:02:17.036Z,6.10
2023-02-21T09:04:19.765Z,7.95
2023-02-21T09:06:23.799Z,8.15
2023-02-21T09:08:28.527Z,6.85
2023-02-21T09:10:34.362Z,9.07
2023-02-21T09:12:37.223Z,9.52
2023-02-21T09:14:41.621Z,7.57
2023-02-21T09:16:47.634Z,7.88
2023-02-21T09:18:58.993Z,12.50
2023-02-21T09:21:01.992Z,7.68
2023-02-21T09:23:06.103Z,7.60
2023-02-21T09:25:12.914Z,10.18
2023-02-21T09:27:17.662Z,7.85
2023-02-21T09:29:20.302Z,6.30
2023-02-21T09:31:22.978Z,7.72
2023-02-21T09:33:25.759Z,8.25
2023-02-21T09:35:31.075Z,6.80
2023-02-21T09:37:33.845Z,7.05
2023-02-21T09:39:40.338Z,6.80
2023-02-21T09:41:44.357Z,7.18
2023-02-21T09:43:49.707Z,9.40
2023-02-21T09:45:55.027Z,8.18
2023-02-21T09:48:02.476Z,7.63
2023-02-21T09:50:08.082Z,7.72
2023-02-21T09:52:22.898Z,6.63
2023-02-21T09:54:31.888Z,7.38
2023-02-21T09:56:40.251Z,7.60
2023-02-21T09:58:45.157Z,8.07
2023-02-21T10:00:48.428Z,6.53
2023-02-21T10:03:00.332Z,8.55
2023-02-21T10:05:14.894Z,6.68
2023-02-21T10:07:22.967Z,6.05
2023-02-21T10:09:37.023Z,6.93
2023-02-21T10:11:55.355Z,7.70
2023-02-21T10:14:07.261Z,7.30
2023-02-21T10:16:16.649Z,6.40
2023-02-21T10:18:28.124Z,6.50
2023-02-21T10:20:36.993Z,5.97
2023-02-21T10:22:41.830Z,8.82
2023-02-21T10:24:44.628Z,8.02
2023-02-21T10:26:54.824Z,7.60
2023-02-21T10:28:58.147Z,8.02
2023-02-21T10:31:04.104Z,6.88
2023-02-21T10:33:07.342Z,6.35
2023-02-21T10:35:10.197Z,7.45
2023-02-21T10:37:34.190Z,5.60
2023-02-21T10:39:43.742Z,6.93
2023-02-21T10:41:46.791Z,9.10
2023-02-21T10:43:55.117Z,5.43
2023-02-21T10:46:00.830Z,6.80
2023-02-21T10:48:06.553Z,5.70
2023-02-21T10:50:12.293Z,9.00
2023-02-21T10:52:17.510Z,6.15
2023-02-21T10:54:21.965Z,6.15
2023-02-21T10:56:29.221Z,5.88
2023-02-21T10:58:31.861Z,5.72
2023-02-21T11:00:38.056Z,6.35
2023-02-21T11:02:44.812Z,6.93
2023-02-21T11:04:48.103Z,9.68
2023-02-21T11:06:54.487Z,5.93
2023-02-21T11:08:57.939Z,8.98
2023-02-21T11:11:00.617Z,5.00
2023-02-21T11:13:14.588Z,7.10
2023-02-21T11:15:19.755Z,6.03
2023-02-21T11:17:24.797Z,5.63
2023-02-21T11:19:27.541Z,7.85
2023-02-21T11:21:30.345Z,9.80
2023-02-21T11:23:33.024Z,7.60
2023-02-21T11:25:40.903Z,7.88
2023-02-21T11:27:46.103Z,6.47
2023-02-21T11:29:51.305Z,7.00
2023-02-21T11:31:54.478Z,7.88
2023-02-21T11:34:00.869Z,6.10
2023-02-21T11:36:13.055Z,7.18
2023-02-21T11:38:32.741Z,4.88
2023-02-21T11:40:43.674Z,4.80
2023-02-21T11:42:46.374Z,5.65
2023-02-21T11:44:52.441Z,6.38
2023-02-21T11:47:05.054Z,6.32
2023-02-21T11:49:19.858Z,6.28
2023-02-21T11:51:36.031Z,4.50
2023-02-21T11:53:43.510Z,6.00
2023-02-21T11:55:58.127Z,6.20
2023-02-21T11:58:14.162Z,6.03
2023-02-21T12:00:27.123Z,6.35
2023-02-21T12:02:59.064Z,6.05
2023-02-21T12:05:15.385Z,6.47
2023-02-21T12:07:26.204Z,5.68
2023-02-21T12:09:36.514Z,4.95
2023-02-21T12:12:02.237Z,4.25
2023-02-21T12:14:16.664Z,5.50
2023-02-21T12:16:27.248Z,4.20
2023-02-21T12:18:42.385Z,4.95
2023-02-21T12:21:05.619Z,5.18
2023-02-21T12:23:16.981Z,4.40
2023-02-21T12:25:27.218Z,4.18
2023-02-21T12:27:39.140Z,3.83
2023-02-21T12:29:58.022Z,4.88
2023-02-21T12:32:22.167Z,6.22
2023-02-21T12:34:37.955Z,5.05
2023-02-21T12:36:58.847Z,4.10
2023-02-21T12:39:17.102Z,4.88
2023-02-21T12:43:44.176Z,3.83
2023-02-21T12:45:57.029Z,3.72
2023-02-21T12:48:06.828Z,6.78
2023-02-21T12:50:18.044Z,5.43
2023-02-21T12:52:27.157Z,4.43
2023-02-21T12:54:40.879Z,3.90
2023-02-21T12:56:50.579Z,6.63
2023-02-21T12:59:00.628Z,4.38
2023-02-21T13:01:10.605Z,4.50
2023-02-21T13:03:27.743Z,4.43
2023-02-21T13:05:39.945Z,5.03
2023-02-21T13:09:55.919Z,5.45
2023-02-21T13:12:05.113Z,4.50
2023-02-21T13:14:11.886Z,6.85
2023-02-21T13:16:18.476Z,4.47
2023-02-21T13:18:25.784Z,4.18
2023-02-21T13:20:32.769Z,5.15
2023-02-21T13:23:31.102Z,5.72
2023-02-21T13:25:47.467Z,3.53
2023-02-21T13:27:57.568Z,4.47
2023-02-21T13:30:11.995Z,7.72
2023-02-21T13:32:20.016Z,5.18
2023-02-21T13:34:26.160Z,4.72
2023-02-21T13:36:32.856Z,3.50
2023-02-21T13:38:35.848Z,4.18
2023-02-21T13:40:50.901Z,4.88
2023-02-21T13:43:03.715Z,4.38
2023-02-21T13:45:18.713Z,4.28
2023-02-21T13:47:24.099Z,5.15
2023-02-21T13:49:47.661Z,3.22
2023-02-21T13:51:53.113Z,4.25
2023-02-21T13:54:11.014Z,3.60
2023-02-21T13:56:18.352Z,4.05
2023-02-21T13:58:39.407Z,3.95
2023-02-21T14:00:54.614Z,4.30
2023-02-21T14:02:58.821Z,3.42
2023-02-21T14:05:05.851Z,3.22
2023-02-21T14:07:08.907Z,2.25
2023-02-21T14:09:15.895Z,3.63
2023-02-21T14:11:23.832Z,3.58
2023-02-21T14:13:34.840Z,4.32
2023-02-21T14:15:43.875Z,3.28
2023-02-21T14:17:48.988Z,2.80
2023-02-21T14:19:55.346Z,6.03
2023-02-21T14:22:04.057Z,2.85
2023-02-21T14:24:13.276Z,3.75
2023-02-21T14:26:40.794Z,2.67
2023-02-21T14:29:03.462Z,3.15
2023-02-21T14:31:06.118Z,4.90
2023-02-21T14:33:32.748Z,3.05
2023-02-21T14:35:38.530Z,2.92
2023-02-21T14:37:44.721Z,3.08
2023-02-21T14:39:50.788Z,3.20
2023-02-21T14:42:09.383Z,2.60
2023-02-21T14:44:27.089Z,2.53
2023-02-21T14:46:48.312Z,2.88
2023-02-21T14:49:10.080Z,2.05
2023-02-21T14:51:41.725Z,2.58
2023-02-21T14:54:17.889Z,2.05
2023-02-21T14:56:46.507Z,3.83
2023-02-21T14:59:07.939Z,3.45
2023-02-21T15:01:25.718Z,3.00
2023-02-21T15:03:33.860Z,3.30
2023-02-21T15:05:41.164Z,3.55
2023-02-21T15:07:57.034Z,2.92
2023-02-21T15:10:15.723Z,2.13
2023-02-21T15:12:19.309Z,2.83
2023-02-21T15:14:25.486Z,4.07
2023-02-21T15:16:32.938Z,3.38
2023-02-21T15:18:37.087Z,4.07
2023-02-21T15:20:40.960Z,2.38
2023-02-21T15:22:43.673Z,2.80
2023-02-21T15:25:14.554Z,4.18
2023-02-21T15:27:17.166Z,4.70
2023-02-21T15:29:19.875Z,3.97
2023-02-21T15:31:23.886Z,3.65
2023-02-21T15:33:28.007Z,3.20
2023-02-21T15:35:34.570Z,3.00
2023-02-21T15:37:40.104Z,4.57
2023-02-21T15:39:49.663Z,4.30
2023-02-21T15:41:59.738Z,3.30
2023-02-21T15:44:06.499Z,3.28
2023-02-21T15:46:13.161Z,3.55
2023-02-21T15:48:17.354Z,4.28
2023-02-21T15:50:31.296Z,4.28
2023-02-21T15:52:37.892Z,4.78
2023-02-21T15:54:40.569Z,3.78
2023-02-21T15:56:43.508Z,4.13
2023-02-21T15:59:09.539Z,4.10
2023-02-21T16:01:12.987Z,4.38
2023-02-21T16:03:33.970Z,7.15
2023-02-21T16:05:36.652Z,6.07
2023-02-21T16:07:41.228Z,3.88
2023-02-21T16:09:48.002Z,4.72
2023-02-21T16:11:54.094Z,5.72
2023-02-21T16:13:57.030Z,4.97
2023-02-21T16:16:01.572Z,6.45
2023-02-21T16:18:07.924Z,5.80
2023-02-21T16:20:17.730Z,4.35
2023-02-21T16:22:43.216Z,6.60
2023-02-21T16:24:50.551Z,7.57
2023-02-21T16:27:03.918Z,5.35
2023-02-21T16:29:06.829Z,4.93
2023-02-21T16:31:15.510Z,5.60
2023-02-21T16:33:18.324Z,5.65
2023-02-21T16:35:24.616Z,8.43
2023-02-21T16:37:28.068Z,6.30
2023-02-21T16:39:30.916Z,7.00
2023-02-21T16:41:33.562Z,6.10
2023-02-21T16:43:36.171Z,6.88
2023-02-21T16:45:42.798Z,5.15
2023-02-21T16:47:48.969Z,5.05
2023-02-21T16:49:52.978Z,6.80
2023-02-21T16:51:56.960Z,6.57
2023-02-21T16:53:59.538Z,6.20
2023-02-21T16:56:03.787Z,5.53
2023-02-21T16:58:12.366Z,5.72
2023-02-21T17:00:16.462Z,5.90
2023-02-21T17:02:19.229Z,5.30
2023-02-21T17:04:26.307Z,4.95
2023-02-21T17:06:29.680Z,4.47
2023-02-21T17:08:33.759Z,4.60
2023-02-21T17:10:36.533Z,4.22
2023-02-21T17:12:39.257Z,4.95
2023-02-21T17:14:41.968Z,4.68
2023-02-21T17:16:45.529Z,5.90
2023-02-21T17:18:48.146Z,4.53
2023-02-21T17:20:50.961Z,4.22
2023-02-21T17:22:54.645Z,6.78
2023-02-21T17:24:58.607Z,4.18
2023-02-21T17:27:01.684Z,5.57
2023-02-21T17:29:05.067Z,5.25
2023-02-21T17:31:08.074Z,8.82
2023-02-21T17:33:11.148Z,6.72
2023-02-21T17:35:14.762Z,4.35
2023-02-21T17:37:17.433Z,6.13
2023-02-21T17:39:21.449Z,5.05
2023-02-21T17:41:26.464Z,5.07
2023-02-21T17:43:29.130Z,5.47
2023-02-21T17:45:31.789Z,4.93
2023-02-21T17:47:35.314Z,5.40
2023-02-21T17:49:37.973Z,5.32
2023-02-21T17:51:40.682Z,4.13
2023-02-21T17:53:43.367Z,5.07
2023-02-21T17:55:46.041Z,5.93
2023-02-21T17:57:50.331Z,7.53
2023-02-21T17:59:52.994Z,6.88
2023-02-21T18:01:56.285Z,4.45
2023-02-21T18:04:01.125Z,6.07
2023-02-21T18:06:03.774Z,4.97
2023-02-21T18:08:06.602Z,7.63
2023-02-21T18:10:09.565Z,6.43
2023-02-21T18:12:12.162Z,5.35
2023-02-21T18:14:16.356Z,5.50
2023-02-21T18:16:19.675Z,7.68
2023-02-21T18:18:22.321Z,9.07
2023-02-21T18:20:25.007Z,5.95
2023-02-21T18:22:27.759Z,4.97
2023-02-21T18:24:30.748Z,4.82
2023-02-21T18:26:33.368Z,7.38
2023-02-21T18:28:36.058Z,5.03
2023-02-21T18:30:40.068Z,8.50
2023-02-21T18:32:42.851Z,5.85
2023-02-21T18:34:45.535Z,5.90
2023-02-21T18:36:49.745Z,8.38
2023-02-21T18:38:52.366Z,6.72
2023-02-21T18:40:55.235Z,9.10
2023-02-21T18:42:57.877Z,10.80
2023-02-21T18:45:00.664Z,5.05
2023-02-21T18:47:04.740Z,9.50
2023-02-21T18:49:07.600Z,7.47
2023-02-21T18:51:11.281Z,8.88
2023-02-21T18:53:14.244Z,5.97
2023-02-21T18:55:18.353Z,7.13
2023-02-21T18:57:22.962Z,6.95
2023-02-21T18:59:26.287Z,8.75
2023-02-21T19:01:28.983Z,9.07
2023-02-21T19:03:33.571Z,8.50
2023-02-21T19:05:36.374Z,8.40
2023-02-21T19:07:39.011Z,8.23
2023-02-21T19:09:41.934Z,5.68
2023-02-21T19:11:44.573Z,8.27
2023-02-21T19:13:49.852Z,6.82
2023-02-21T19:15:52.773Z,7.10
2023-02-21T19:17:55.373Z,5.90
2023-02-21T19:19:59.512Z,7.20
2023-02-21T19:22:02.164Z,9.75
2023-02-21T19:24:05.179Z,6.28
2023-02-21T19:26:08.620Z,10.70
2023-02-21T19:28:11.267Z,7.40
2023-02-21T19:30:15.166Z,8.45
2023-02-21T19:32:19.054Z,7.93
2023-02-21T19:34:21.780Z,6.13
2023-02-21T19:36:25.862Z,9.70
2023-02-21T19:38:28.498Z,7.68
2023-02-21T19:40:32.346Z,10.15
2023-02-21T19:42:35.462Z,8.93
2023-02-21T19:44:38.297Z,7.45
2023-02-21T19:46:41.196Z,8.18
2023-02-21T19:48:43.823Z,8.35
2023-02-21T19:50:46.645Z,8.43
2023-02-21T19:52:56.087Z,8.98
2023-02-21T19:54:58.771Z,9.35
2023-02-21T19:57:01.449Z,8.25
2023-02-21T19:59:04.456Z,8.38
2023-02-21T20:01:07.375Z,11.40
2023-02-21T20:03:10.095Z,11.52
2023-02-21T20:05:14.035Z,12.27
2023-02-21T20:07:20.631Z,8.57
2023-02-21T20:09:24.724Z,9.35
2023-02-21T20:11:27.471Z,7.93
2023-02-21T20:13:30.069Z,9.15
2023-02-21T20:15:34.442Z,6.82
2023-02-21T20:17:37.726Z,10.57
2023-02-21T20:19:40.338Z,11.30
2023-02-21T20:21:43.132Z,9.23
2023-02-21T20:23:45.899Z,8.55
2023-02-21T20:25:50.316Z,11.13
2023-02-21T20:27:52.994Z,10.02
2023-02-21T20:29:55.829Z,10.27
2023-02-21T20:31:59.951Z,8.75
2023-02-21T20:34:03.607Z,13.38
2023-02-21T20:36:07.801Z,11.23
2023-02-21T20:38:11.029Z,11.82
2023-02-21T20:40:15.816Z,10.55
2023-02-21T20:42:22.674Z,8.90
2023-02-21T20:44:25.841Z,8.77
2023-02-21T20:46:29.447Z,12.45
2023-02-21T20:48:32.284Z,10.27
2023-02-21T20:50:34.966Z,9.48
2023-02-21T20:52:39.343Z,10.43
2023-02-21T20:54:44.090Z,8.93
2023-02-21T20:56:48.642Z,9.27
2023-02-21T20:58:52.634Z,10.30
2023-02-21T21:00:55.305Z,10.85
2023-02-21T21:02:59.075Z,10.45
2023-02-21T21:05:01.778Z,10.70
2023-02-21T21:07:06.493Z,11.52
2023-02-21T21:09:09.316Z,9.13
2023-02-21T21:11:11.990Z,11.10
2023-02-21T21:13:14.762Z,7.57
2023-02-21T21:15:20.043Z,9.65
2023-02-21T21:17:23.001Z,10.63
2023-02-21T21:19:26.374Z,9.98
2023-02-21T21:21:29.794Z,14.88
2023-02-21T21:23:32.496Z,9.30
2023-02-21T21:25:35.473Z,12.15
2023-02-21T21:27:38.384Z,8.00
2023-02-21T21:29:43.144Z,9.60
2023-02-21T21:31:50.465Z,9.05
2023-02-21T21:33:56.328Z,8.70
2023-02-21T21:35:59.376Z,9.65
2023-02-21T21:38:02.933Z,9.25
2023-02-21T21:40:15.973Z,8.95
2023-02-21T21:42:19.013Z,11.18
2023-02-21T21:44:23.141Z,9.90
2023-02-21T21:46:25.778Z,9.25
2023-02-21T21:48:29.953Z,9.98
2023-02-21T21:50:32.638Z,8.90
2023-02-21T21:52:35.409Z,8.65
2023-02-21T21:54:40.464Z,15.00
2023-02-21T21:56:43.631Z,8.30
2023-02-21T21:58:46.311Z,10.27
2023-02-21T22:00:49.023Z,10.32
2023-02-21T22:02:57.003Z,9.25
2023-02-21T22:05:01.245Z,9.45
2023-02-21T22:07:04.934Z,9.40
2023-02-21T22:09:08.415Z,9.52
2023-02-21T22:11:11.081Z,8.88
2023-02-21T22:13:14.641Z,8.73
2023-02-21T22:15:19.626Z,10.63
2023-02-21T22:17:22.921Z,10.43
2023-02-21T22:19:27.394Z,8.20
2023-02-21T22:21:31.825Z,7.72
2023-02-21T22:23:35.325Z,8.48
2023-02-21T22:25:38.142Z,7.43
2023-02-21T22:27:41.026Z,7.00
2023-02-21T22:29:43.772Z,10.15
2023-02-21T22:31:48.483Z,9.82
2023-02-21T22:33:51.238Z,13.57
2023-02-21T22:35:53.887Z,8.43
2023-02-21T22:38:01.909Z,14.60
2023-02-21T22:40:04.845Z,9.80
2023-02-21T22:42:09.201Z,9.20
2023-02-21T22:44:13.002Z,8.43
2023-02-21T22:46:15.826Z,7.25
2023-02-21T22:48:20.901Z,8.60
2023-02-21T22:50:24.767Z,10.77
2023-02-21T22:52:27.379Z,8.70
2023-02-21T22:54:31.712Z,11.48
2023-02-21T22:56:38.270Z,13.43
2023-02-21T23:00:43.953Z,14.38
2023-02-21T23:02:47.541Z,10.85
2023-02-21T23:04:50.268Z,11.27
2023-02-21T23:06:53.741Z,14.25
2023-02-21T23:08:57.511Z,10.65
2023-02-21T23:11:01.596Z,11.07
2023-02-21T23:13:04.184Z,10.63
2023-02-21T23:15:08.032Z,12.98
2023-02-21T23:17:10.612Z,11.32
2023-02-21T23:19:13.554Z,10.38
2023-02-21T23:21:22.893Z,14.15
2023-02-21T23:23:27.478Z,10.60
2023-02-21T23:25:35.145Z,9.65
2023-02-21T23:27:39.204Z,10.25
2023-02-21T23:29:41.906Z,11.25
2023-02-21T23:31:44.658Z,12.00
2023-02-21T23:33:48.659Z,11.27
2023-02-21T23:35:52.717Z,13.20
2023-02-21T23:37:55.355Z,13.55
2023-02-21T23:39:58.034Z,10.77
2023-02-21T23:42:00.811Z,14.35
2023-02-21T23:44:05.135Z,11.57
2023-02-21T23:46:08.930Z,12.57
2023-02-21T23:48:15.638Z,14.43
2023-02-21T23:50:20.222Z,10.43
2023-02-21T23:52:22.840Z,12.40
2023-02-21T23:54:25.992Z,9.10
2023-02-21T23:56:28.629Z,9.20
2023-02-21T23:58:32.404Z,10.18
