createdAt,value
2022-10-17T00:00:08.390Z,1.52
2022-10-17T00:02:07.375Z,1.17
2022-10-17T00:04:08.087Z,0.95
2022-10-17T00:06:09.506Z,0.88
2022-10-17T00:08:07.553Z,1.55
2022-10-17T00:10:06.226Z,1.70
2022-10-17T00:12:06.020Z,1.00
2022-10-17T00:14:03.946Z,2.17
2022-10-17T00:16:02.052Z,2.20
2022-10-17T00:18:00.075Z,0.57
2022-10-17T00:19:59.793Z,1.42
2022-10-17T00:21:57.805Z,1.35
2022-10-17T00:23:55.675Z,0.98
2022-10-17T00:25:59.138Z,2.75
2022-10-17T00:27:58.499Z,1.75
2022-10-17T00:29:56.467Z,1.52
2022-10-17T00:31:55.748Z,1.10
2022-10-17T00:33:55.299Z,2.13
2022-10-17T00:35:53.284Z,0.80
2022-10-17T00:37:51.072Z,1.15
2022-10-17T00:39:49.091Z,2.17
2022-10-17T00:41:48.240Z,1.33
2022-10-17T00:43:58.551Z,1.15
2022-10-17T00:45:56.526Z,1.10
2022-10-17T00:47:56.309Z,0.60
2022-10-17T00:49:54.363Z,0.40
2022-10-17T00:51:53.914Z,1.33
2022-10-17T00:53:52.668Z,0.85
2022-10-17T00:55:51.667Z,0.63
2022-10-17T00:57:51.169Z,1.25
2022-10-17T00:59:53.218Z,1.05
2022-10-17T01:01:54.835Z,0.80
2022-10-17T01:03:52.921Z,1.65
2022-10-17T01:05:51.425Z,0.98
2022-10-17T01:07:50.656Z,0.80
2022-10-17T01:09:49.005Z,1.55
2022-10-17T01:11:51.317Z,0.70
2022-10-17T01:13:53.171Z,1.35
2022-10-17T01:15:55.688Z,1.73
2022-10-17T01:17:59.595Z,0.95
2022-10-17T01:20:05.401Z,1.48
2022-10-17T01:22:08.846Z,2.08
2022-10-17T01:24:19.059Z,2.33
2022-10-17T01:26:21.179Z,1.70
2022-10-17T01:28:23.205Z,0.60
2022-10-17T01:30:38.960Z,1.75
2022-10-17T01:32:40.249Z,0.80
2022-10-17T01:34:41.171Z,2.58
2022-10-17T01:36:40.603Z,1.58
2022-10-17T01:38:41.694Z,1.10
2022-10-17T01:40:43.509Z,2.03
2022-10-17T01:42:45.127Z,1.13
2022-10-17T01:44:46.700Z,1.73
2022-10-17T01:46:47.585Z,2.25
2022-10-17T01:48:47.126Z,1.45
2022-10-17T01:50:47.822Z,1.10
2022-10-17T01:52:50.102Z,1.52
2022-10-17T01:54:50.293Z,2.40
2022-10-17T01:56:49.919Z,1.77
2022-10-17T01:58:53.077Z,2.20
2022-10-17T02:00:51.863Z,0.65
2022-10-17T02:02:51.231Z,0.68
2022-10-17T02:04:54.441Z,0.95
2022-10-17T02:06:52.651Z,1.13
2022-10-17T02:08:51.303Z,0.93
2022-10-17T02:10:55.711Z,0.93
2022-10-17T02:12:56.053Z,0.88
2022-10-17T02:15:01.455Z,1.58
2022-10-17T02:17:06.578Z,0.55
2022-10-17T02:19:19.469Z,0.73
2022-10-17T02:21:25.591Z,1.52
2022-10-17T02:23:28.837Z,0.75
2022-10-17T02:25:36.759Z,1.08
2022-10-17T02:27:39.621Z,0.82
2022-10-17T02:29:42.122Z,1.40
2022-10-17T02:31:42.973Z,0.73
2022-10-17T02:33:45.690Z,1.08
2022-10-17T02:35:46.896Z,0.80
2022-10-17T02:37:47.231Z,0.75
2022-10-17T02:39:45.860Z,1.10
2022-10-17T02:41:44.751Z,2.55
2022-10-17T02:43:45.622Z,1.85
2022-10-17T02:45:43.592Z,2.35
2022-10-17T02:47:47.370Z,0.70
2022-10-17T02:49:48.321Z,1.08
2022-10-17T02:51:47.830Z,1.08
2022-10-17T02:53:51.130Z,1.17
2022-10-17T02:55:51.754Z,1.58
2022-10-17T02:57:52.826Z,1.48
2022-10-17T02:59:51.536Z,1.20
2022-10-17T03:01:52.587Z,1.45
2022-10-17T03:03:50.859Z,0.30
2022-10-17T03:05:52.198Z,0.77
2022-10-17T03:07:53.306Z,0.57
2022-10-17T03:09:52.745Z,0.77
2022-10-17T03:11:53.548Z,1.10
2022-10-17T03:13:51.646Z,1.23
2022-10-17T03:15:49.836Z,1.15
2022-10-17T03:17:48.006Z,0.57
2022-10-17T03:19:45.857Z,0.40
2022-10-17T03:21:44.027Z,0.57
2022-10-17T03:23:43.192Z,0.55
2022-10-17T03:25:42.868Z,0.47
2022-10-17T03:27:42.603Z,0.65
2022-10-17T03:29:40.697Z,1.10
2022-10-17T03:31:40.543Z,0.63
2022-10-17T03:33:39.545Z,0.70
2022-10-17T03:35:39.677Z,1.17
2022-10-17T03:37:38.719Z,1.50
2022-10-17T03:39:36.634Z,0.95
2022-10-17T03:41:36.510Z,0.55
2022-10-17T03:43:34.374Z,0.55
2022-10-17T03:45:32.330Z,0.47
2022-10-17T03:47:30.839Z,0.57
2022-10-17T03:49:29.047Z,0.55
2022-10-17T03:51:26.981Z,0.65
2022-10-17T03:53:31.745Z,0.55
2022-10-17T03:55:29.855Z,0.93
2022-10-17T03:57:29.266Z,0.63
2022-10-17T03:59:27.493Z,0.30
2022-10-17T04:01:32.807Z,0.68
2022-10-17T04:03:31.358Z,1.45
2022-10-17T04:05:29.343Z,0.98
2022-10-17T04:07:28.282Z,0.38
2022-10-17T04:09:26.100Z,0.77
2022-10-17T04:11:29.755Z,0.63
2022-10-17T04:13:32.202Z,0.57
2022-10-17T04:15:30.483Z,1.20
2022-10-17T04:17:28.666Z,0.95
2022-10-17T04:19:26.613Z,0.60
2022-10-17T04:21:26.113Z,0.40
2022-10-17T04:23:24.226Z,0.98
2022-10-17T04:25:27.286Z,0.85
2022-10-17T04:27:25.403Z,1.00
2022-10-17T04:29:26.581Z,0.70
2022-10-17T04:31:31.646Z,0.50
2022-10-17T04:33:39.117Z,0.65
2022-10-17T04:35:37.740Z,0.38
2022-10-17T04:37:37.845Z,0.43
2022-10-17T04:39:42.441Z,1.13
2022-10-17T04:41:40.306Z,0.73
2022-10-17T04:43:39.214Z,1.80
2022-10-17T04:45:38.729Z,0.55
2022-10-17T04:47:37.097Z,1.15
2022-10-17T04:50:11.233Z,1.23
2022-10-17T04:52:11.462Z,0.82
2022-10-17T04:54:20.951Z,0.65
2022-10-17T04:56:26.063Z,0.52
2022-10-17T04:58:25.176Z,1.05
2022-10-17T05:00:24.213Z,0.70
2022-10-17T05:02:22.591Z,2.05
2022-10-17T05:04:24.676Z,0.60
2022-10-17T05:06:28.209Z,1.95
2022-10-17T05:09:04.993Z,0.73
2022-10-17T05:11:04.548Z,0.73
2022-10-17T05:13:02.758Z,1.35
2022-10-17T05:15:04.012Z,0.90
2022-10-17T05:17:04.275Z,1.38
2022-10-17T05:19:03.171Z,0.43
2022-10-17T05:21:08.011Z,0.75
2022-10-17T05:23:07.826Z,1.63
2022-10-17T05:25:11.130Z,2.60
2022-10-17T05:27:09.465Z,0.77
2022-10-17T05:29:07.697Z,1.08
2022-10-17T05:31:15.117Z,1.70
2022-10-17T05:33:13.964Z,1.13
2022-10-17T05:35:12.618Z,0.93
2022-10-17T05:37:11.023Z,1.27
2022-10-17T05:39:13.687Z,1.00
2022-10-17T05:41:12.940Z,0.75
2022-10-17T05:43:11.221Z,1.20
2022-10-17T05:45:10.176Z,1.00
2022-10-17T05:47:08.968Z,2.67
2022-10-17T05:49:15.010Z,1.02
2022-10-17T05:51:25.819Z,0.75
2022-10-17T05:53:26.387Z,2.90
2022-10-17T05:55:26.991Z,0.70
2022-10-17T05:57:26.451Z,1.42
2022-10-17T05:59:27.231Z,2.05
2022-10-17T06:01:30.018Z,1.67
2022-10-17T06:03:28.755Z,1.52
2022-10-17T06:05:27.147Z,1.40
2022-10-17T06:07:25.606Z,1.05
2022-10-17T06:09:24.420Z,0.80
2022-10-17T06:11:26.842Z,1.15
2022-10-17T06:13:25.509Z,1.52
2022-10-17T06:15:24.905Z,0.98
2022-10-17T06:17:30.433Z,0.60
2022-10-17T06:19:29.543Z,1.88
2022-10-17T06:21:29.100Z,0.77
2022-10-17T06:23:36.093Z,1.92
2022-10-17T06:25:41.119Z,1.40
2022-10-17T06:27:40.862Z,1.23
2022-10-17T06:29:39.539Z,1.42
2022-10-17T06:31:38.399Z,0.95
2022-10-17T06:33:38.005Z,1.10
2022-10-17T06:35:37.319Z,1.80
2022-10-17T06:37:37.174Z,1.25
2022-10-17T06:39:39.226Z,1.70
2022-10-17T06:41:44.621Z,0.85
2022-10-17T06:43:46.977Z,1.98
2022-10-17T06:46:03.877Z,0.85
2022-10-17T06:48:06.201Z,1.13
2022-10-17T06:50:13.579Z,1.23
2022-10-17T06:52:31.983Z,3.10
2022-10-17T06:54:51.855Z,2.33
2022-10-17T06:57:09.001Z,1.75
2022-10-17T06:59:25.875Z,1.27
2022-10-17T07:01:32.850Z,1.52
2022-10-17T07:03:32.591Z,1.80
2022-10-17T07:05:32.249Z,1.27
2022-10-17T07:07:32.627Z,1.45
2022-10-17T07:09:31.457Z,1.17
2022-10-17T07:11:30.002Z,2.45
2022-10-17T07:13:28.291Z,1.85
2022-10-17T07:15:28.446Z,3.58
2022-10-17T07:17:27.255Z,1.73
2022-10-17T07:19:27.234Z,1.48
2022-10-17T07:21:26.199Z,1.98
2022-10-17T07:23:25.032Z,2.78
2022-10-17T07:25:23.715Z,1.98
2022-10-17T07:27:27.465Z,1.33
2022-10-17T07:29:25.912Z,2.92
2022-10-17T07:31:41.894Z,1.98
2022-10-17T07:33:40.714Z,2.00
2022-10-17T07:35:41.055Z,1.55
2022-10-17T07:37:41.168Z,2.63
2022-10-17T07:39:40.086Z,1.83
2022-10-17T07:41:39.257Z,2.05
2022-10-17T07:43:38.871Z,1.35
2022-10-17T07:45:39.320Z,7.47
2022-10-17T07:47:39.104Z,2.20
2022-10-17T07:49:42.712Z,4.70
2022-10-17T07:51:41.010Z,12.83
2022-10-17T07:53:42.845Z,2.37
2022-10-17T07:55:44.929Z,1.83
2022-10-17T07:57:43.406Z,2.23
2022-10-17T07:59:41.941Z,1.63
2022-10-17T08:01:40.063Z,2.17
2022-10-17T08:03:39.833Z,1.63
2022-10-17T08:05:38.067Z,4.90
2022-10-17T08:07:36.152Z,2.57
2022-10-17T08:09:34.513Z,1.00
2022-10-17T08:11:32.776Z,1.77
2022-10-17T08:13:31.061Z,1.53
2022-10-17T08:15:31.794Z,1.87
2022-10-17T08:17:30.701Z,1.40
2022-10-17T08:19:30.323Z,1.57
2022-10-17T08:21:28.726Z,1.50
2022-10-17T08:23:27.202Z,1.70
2022-10-17T08:25:25.582Z,5.07
2022-10-17T08:27:25.493Z,2.60
2022-10-17T08:29:23.836Z,1.10
2022-10-17T08:31:23.184Z,1.67
2022-10-17T08:33:21.713Z,2.10
2022-10-17T08:35:22.221Z,2.13
2022-10-17T08:37:20.797Z,2.83
2022-10-17T08:39:19.149Z,2.20
2022-10-17T08:41:43.549Z,1.20
2022-10-17T08:43:51.640Z,1.38
2022-10-17T08:45:54.588Z,2.00
2022-10-17T08:47:59.090Z,1.73
2022-10-17T08:50:00.674Z,1.47
2022-10-17T08:52:04.957Z,0.93
2022-10-17T08:54:09.013Z,1.17
2022-10-17T08:56:19.711Z,0.98
2022-10-17T08:58:26.206Z,1.10
2022-10-17T09:00:25.640Z,1.33
2022-10-17T09:02:46.149Z,1.10
2022-10-17T09:05:01.807Z,0.20
2022-10-17T09:07:07.281Z,1.20
2022-10-17T09:09:22.945Z,2.30
2022-10-17T09:11:36.573Z,0.63
2022-10-17T09:13:47.081Z,0.50
2022-10-17T09:16:08.850Z,0.40
2022-10-17T09:18:16.659Z,0.20
2022-10-17T09:20:20.967Z,0.20
2022-10-17T09:22:25.197Z,0.33
2022-10-17T09:24:34.701Z,3.43
2022-10-17T09:26:33.315Z,1.17
2022-10-17T09:28:34.544Z,0.40
2022-10-17T09:30:45.223Z,0.40
2022-10-17T09:32:44.239Z,0.30
2022-10-17T09:34:42.627Z,0.77
2022-10-17T09:36:42.728Z,1.33
2022-10-17T09:38:44.496Z,1.70
2022-10-17T09:40:42.676Z,1.20
2022-10-17T09:42:41.458Z,9.13
2022-10-17T09:44:48.470Z,6.13
2022-10-17T09:47:01.423Z,5.30
2022-10-17T09:49:04.752Z,1.37
2022-10-17T09:51:21.725Z,0.73
2022-10-17T09:53:25.141Z,6.67
2022-10-17T09:55:33.247Z,0.88
2022-10-17T09:57:55.780Z,0.67
2022-10-17T09:59:59.979Z,0.13
2022-10-17T10:02:10.306Z,0.30
2022-10-17T10:04:13.181Z,0.10
2022-10-17T10:06:17.747Z,0.65
2022-10-17T10:08:18.275Z,0.43
2022-10-17T10:10:28.358Z,0.08
2022-10-17T10:12:33.204Z,0.20
2022-10-17T10:14:34.417Z,0.00
2022-10-17T10:16:34.059Z,0.00
2022-10-17T10:18:35.892Z,0.10
2022-10-17T10:20:36.655Z,0.00
2022-10-17T10:22:34.901Z,0.00
2022-10-17T10:24:33.863Z,0.00
2022-10-17T10:26:39.522Z,0.00
2022-10-17T10:28:38.800Z,0.00
2022-10-17T10:30:39.793Z,0.00
2022-10-17T10:32:39.299Z,0.00
2022-10-17T10:34:42.672Z,0.10
2022-10-17T10:38:55.084Z,0.00
2022-10-17T10:40:56.849Z,0.00
2022-10-17T10:43:03.989Z,0.03
2022-10-17T10:45:09.317Z,0.00
2022-10-17T10:47:18.614Z,0.00
2022-10-17T10:49:31.127Z,0.00
2022-10-17T10:51:34.106Z,0.00
2022-10-17T10:53:44.200Z,0.00
2022-10-17T10:55:49.338Z,0.00
2022-10-17T10:57:50.015Z,0.00
2022-10-17T10:59:58.480Z,0.00
2022-10-17T11:02:03.290Z,0.00
2022-10-17T11:04:15.632Z,0.20
2022-10-17T11:06:18.209Z,0.10
2022-10-17T11:08:28.334Z,0.43
2022-10-17T11:10:34.367Z,0.20
2022-10-17T11:12:37.366Z,0.00
2022-10-17T11:14:46.383Z,0.00
2022-10-17T11:16:53.953Z,0.10
2022-10-17T11:19:00.089Z,0.10
2022-10-17T11:21:02.017Z,2.13
2022-10-17T11:23:12.011Z,0.63
2022-10-17T11:25:22.767Z,1.00
2022-10-17T11:27:23.680Z,0.20
2022-10-17T11:29:28.452Z,0.10
2022-10-17T11:31:31.773Z,0.33
2022-10-17T11:33:43.383Z,0.00
2022-10-17T11:35:46.949Z,0.53
2022-10-17T11:37:51.741Z,0.00
2022-10-17T11:39:55.302Z,0.00
2022-10-17T11:41:58.963Z,0.00
2022-10-17T11:44:06.063Z,0.00
2022-10-17T11:46:13.818Z,0.07
2022-10-17T11:48:18.844Z,0.00
2022-10-17T11:52:56.327Z,0.03
2022-10-17T11:55:00.425Z,0.07
2022-10-17T11:57:14.798Z,0.00
2022-10-17T11:59:47.214Z,0.00
2022-10-17T12:01:50.205Z,0.30
2022-10-17T12:04:04.031Z,0.10
2022-10-17T12:06:13.142Z,0.00
2022-10-17T12:08:26.935Z,0.10
2022-10-17T12:10:38.616Z,0.77
2022-10-17T12:12:38.223Z,3.37
2022-10-17T12:14:40.310Z,0.10
2022-10-17T12:16:44.030Z,0.77
2022-10-17T12:18:42.421Z,3.25
2022-10-17T12:20:41.406Z,2.40
2022-10-17T12:22:49.535Z,1.07
2022-10-17T12:24:57.512Z,5.67
2022-10-17T12:26:57.106Z,1.10
2022-10-17T12:28:55.451Z,3.23
2022-10-17T12:30:57.431Z,1.20
2022-10-17T12:33:07.356Z,0.10
2022-10-17T12:35:06.998Z,0.10
2022-10-17T12:37:05.225Z,0.00
2022-10-17T12:39:54.711Z,0.00
2022-10-17T12:41:57.214Z,0.00
2022-10-17T12:43:55.915Z,0.00
2022-10-17T12:45:55.518Z,0.00
2022-10-17T12:47:55.323Z,0.00
2022-10-17T12:49:56.608Z,0.00
2022-10-17T12:52:49.260Z,0.00
2022-10-17T12:55:00.575Z,8.53
2022-10-17T12:57:19.457Z,1.17
2022-10-17T12:59:21.823Z,0.20
2022-10-17T13:01:27.679Z,0.60
2022-10-17T13:03:29.265Z,0.10
2022-10-17T13:05:31.240Z,0.30
2022-10-17T13:07:30.597Z,0.00
2022-10-17T13:09:32.108Z,0.00
2022-10-17T13:11:33.638Z,0.33
2022-10-17T13:13:39.356Z,0.10
2022-10-17T13:15:38.304Z,0.00
2022-10-17T13:17:38.750Z,0.10
2022-10-17T13:19:43.179Z,0.20
2022-10-17T13:21:50.247Z,0.10
2022-10-17T13:23:50.931Z,0.20
2022-10-17T13:25:49.247Z,0.00
2022-10-17T13:27:49.711Z,0.00
2022-10-17T13:29:47.911Z,0.20
2022-10-17T13:31:46.348Z,0.03
2022-10-17T13:33:44.564Z,0.00
2022-10-17T13:35:59.508Z,0.63
2022-10-17T13:38:03.385Z,0.00
2022-10-17T13:40:11.510Z,0.33
2022-10-17T13:42:27.546Z,1.50
2022-10-17T13:44:30.262Z,0.07
2022-10-17T13:46:39.165Z,0.00
2022-10-17T13:48:39.681Z,0.00
2022-10-17T13:50:45.306Z,0.00
2022-10-17T13:52:43.679Z,0.00
2022-10-17T13:54:42.824Z,0.00
2022-10-17T13:56:41.720Z,0.07
2022-10-17T13:58:42.758Z,0.20
2022-10-17T14:00:42.995Z,0.50
2022-10-17T14:02:42.796Z,0.00
2022-10-17T14:05:11.566Z,0.00
2022-10-17T14:07:00.403Z,0.07
2022-10-17T14:09:01.274Z,0.00
2022-10-17T14:11:01.725Z,0.00
2022-10-17T14:13:01.507Z,0.30
2022-10-17T14:15:15.980Z,0.30
2022-10-17T14:17:17.374Z,0.10
2022-10-17T14:19:26.169Z,0.43
2022-10-17T14:21:44.260Z,0.57
2022-10-17T14:23:45.669Z,0.10
2022-10-17T14:25:44.152Z,0.10
2022-10-17T14:28:02.529Z,0.00
2022-10-17T14:30:04.077Z,0.00
2022-10-17T14:32:07.088Z,0.10
2022-10-17T14:34:07.409Z,0.20
2022-10-17T14:36:09.296Z,0.00
2022-10-17T14:38:09.346Z,0.20
2022-10-17T14:40:09.800Z,0.00
2022-10-17T14:42:08.549Z,0.00
2022-10-17T14:44:15.663Z,0.10
2022-10-17T14:46:17.192Z,0.37
2022-10-17T14:48:18.773Z,0.10
2022-10-17T14:50:29.596Z,0.20
2022-10-17T14:52:33.608Z,0.00
2022-10-17T14:54:32.902Z,0.30
2022-10-17T14:56:38.069Z,0.20
2022-10-17T14:58:36.334Z,0.00
2022-10-17T15:00:34.744Z,0.00
2022-10-17T15:02:33.297Z,3.77
2022-10-17T15:04:31.573Z,4.07
2022-10-17T15:06:35.067Z,1.90
2022-10-17T15:08:33.348Z,3.85
2022-10-17T15:10:41.949Z,2.17
2022-10-17T15:12:52.002Z,0.87
2022-10-17T15:15:00.296Z,0.20
2022-10-17T15:16:58.579Z,0.30
2022-10-17T15:18:56.708Z,0.00
2022-10-17T15:21:04.646Z,0.40
2022-10-17T15:23:06.269Z,0.10
2022-10-17T15:25:04.905Z,0.30
2022-10-17T15:27:03.369Z,0.20
2022-10-17T15:29:06.225Z,0.00
2022-10-17T15:31:05.556Z,0.10
2022-10-17T15:33:03.855Z,0.33
2022-10-17T15:35:03.921Z,0.10
2022-10-17T15:37:08.767Z,0.10
2022-10-17T15:39:08.822Z,0.40
2022-10-17T15:41:07.185Z,0.17
2022-10-17T15:43:05.610Z,0.00
2022-10-17T15:45:04.096Z,0.00
2022-10-17T15:47:26.943Z,0.20
2022-10-17T15:49:25.455Z,0.17
2022-10-17T15:51:24.440Z,0.05
2022-10-17T15:53:23.597Z,8.35
2022-10-17T15:55:23.651Z,8.20
2022-10-17T15:57:25.395Z,6.07
2022-10-17T15:59:31.403Z,3.33
2022-10-17T16:01:32.054Z,0.50
2022-10-17T16:03:30.767Z,0.50
2022-10-17T16:05:29.925Z,1.13
2022-10-17T16:07:28.513Z,0.20
2022-10-17T16:09:26.824Z,0.40
2022-10-17T16:11:31.943Z,0.90
2022-10-17T16:13:30.524Z,0.57
2022-10-17T16:15:29.556Z,0.63
2022-10-17T16:17:30.437Z,0.38
2022-10-17T16:19:30.232Z,0.52
2022-10-17T16:23:29.899Z,0.50
2022-10-17T16:25:30.015Z,0.80
2022-10-17T16:27:29.764Z,0.50
2022-10-17T16:29:27.861Z,0.35
2022-10-17T16:31:28.615Z,0.80
2022-10-17T16:33:27.053Z,0.70
2022-10-17T16:35:30.626Z,5.90
2022-10-17T16:37:31.762Z,14.80
2022-10-17T16:39:32.637Z,3.83
2022-10-17T16:41:33.391Z,1.02
2022-10-17T16:43:36.447Z,0.45
2022-10-17T16:45:34.690Z,0.00
2022-10-17T16:47:33.142Z,0.55
2022-10-17T16:49:31.337Z,0.73
2022-10-17T16:51:29.530Z,0.43
2022-10-17T16:53:27.843Z,0.38
2022-10-17T16:55:26.163Z,1.15
2022-10-17T16:57:24.720Z,1.38
2022-10-17T16:59:24.681Z,3.45
2022-10-17T17:01:24.873Z,2.35
2022-10-17T17:03:26.065Z,1.08
2022-10-17T17:05:26.695Z,1.60
2022-10-17T17:07:25.421Z,1.02
2022-10-17T17:09:25.228Z,2.28
2022-10-17T17:11:32.508Z,1.75
2022-10-17T17:13:30.600Z,2.35
2022-10-17T17:15:30.372Z,1.52
2022-10-17T17:17:44.322Z,1.48
2022-10-17T17:19:47.078Z,1.65
2022-10-17T17:21:50.100Z,3.17
2022-10-17T17:23:48.562Z,3.35
2022-10-17T17:25:46.693Z,1.60
2022-10-17T17:27:45.130Z,1.92
2022-10-17T17:29:43.689Z,1.38
2022-10-17T17:31:43.381Z,10.88
2022-10-17T17:33:42.880Z,6.80
2022-10-17T17:35:41.368Z,10.93
2022-10-17T17:37:39.554Z,10.88
2022-10-17T17:39:38.006Z,10.57
2022-10-17T17:41:36.804Z,6.18
2022-10-17T17:43:35.351Z,3.45
2022-10-17T17:45:35.717Z,2.33
2022-10-17T17:47:35.270Z,2.10
2022-10-17T17:49:33.604Z,2.47
2022-10-17T17:51:31.943Z,1.25
2022-10-17T17:53:30.239Z,0.70
2022-10-17T17:55:28.599Z,2.15
2022-10-17T17:57:27.186Z,2.83
2022-10-17T17:59:25.451Z,1.85
2022-10-17T18:01:26.430Z,1.85
2022-10-17T18:03:26.196Z,3.38
2022-10-17T18:05:24.743Z,2.35
2022-10-17T18:07:23.263Z,3.70
2022-10-17T18:09:21.635Z,3.35
2022-10-17T18:11:22.039Z,2.28
2022-10-17T18:13:21.416Z,2.25
2022-10-17T18:15:20.157Z,2.38
2022-10-17T18:17:18.409Z,2.10
2022-10-17T18:19:18.457Z,2.20
2022-10-17T18:21:16.783Z,2.22
2022-10-17T18:23:18.078Z,2.13
2022-10-17T18:25:16.555Z,2.72
2022-10-17T18:27:16.032Z,3.88
2022-10-17T18:29:14.334Z,2.00
2022-10-17T18:31:15.361Z,2.88
2022-10-17T18:33:13.666Z,3.75
2022-10-17T18:35:13.219Z,3.05
2022-10-17T18:37:11.486Z,2.70
2022-10-17T18:39:09.616Z,3.70
2022-10-17T18:41:11.421Z,2.97
2022-10-17T18:43:09.677Z,4.22
2022-10-17T18:45:11.397Z,3.25
2022-10-17T18:47:09.779Z,3.40
2022-10-17T18:49:08.124Z,2.60
2022-10-17T18:51:08.906Z,3.13
2022-10-17T18:53:07.336Z,2.92
2022-10-17T18:55:08.141Z,2.75
2022-10-17T18:57:06.374Z,2.75
2022-10-17T18:59:05.187Z,3.45
2022-10-17T19:01:04.695Z,4.22
2022-10-17T19:03:04.310Z,3.70
2022-10-17T19:05:03.235Z,2.83
2022-10-17T19:07:02.678Z,4.53
2022-10-17T19:09:02.350Z,4.07
2022-10-17T19:11:06.575Z,6.28
2022-10-17T19:13:04.782Z,5.72
2022-10-17T19:15:05.436Z,2.70
2022-10-17T19:17:04.075Z,5.80
2022-10-17T19:19:05.267Z,4.35
2022-10-17T19:21:04.141Z,4.55
2022-10-17T19:23:03.959Z,4.85
2022-10-17T19:25:02.151Z,4.32
2022-10-17T19:27:02.762Z,4.90
2022-10-17T19:29:01.272Z,5.10
2022-10-17T19:30:59.470Z,4.93
2022-10-17T19:32:57.845Z,5.88
2022-10-17T19:34:56.361Z,3.10
2022-10-17T19:36:57.691Z,4.10
2022-10-17T19:38:58.248Z,3.28
2022-10-17T19:42:57.730Z,8.73
2022-10-17T19:44:56.079Z,13.30
2022-10-17T19:46:56.055Z,18.38
2022-10-17T19:48:55.809Z,15.07
2022-10-17T19:50:54.637Z,13.45
2022-10-17T19:52:55.782Z,11.73
2022-10-17T19:54:55.435Z,11.18
2022-10-17T19:56:53.879Z,11.05
2022-10-17T19:58:54.142Z,9.52
2022-10-17T20:00:54.642Z,12.45
2022-10-17T20:02:53.113Z,14.20
2022-10-17T20:05:00.009Z,35.28
2022-10-17T20:07:12.495Z,25.35
2022-10-17T20:09:16.595Z,18.08
2022-10-17T20:11:18.959Z,12.32
2022-10-17T20:13:17.049Z,10.07
2022-10-17T20:15:15.305Z,9.63
2022-10-17T20:17:13.498Z,19.10
2022-10-17T20:19:14.681Z,14.43
2022-10-17T20:21:15.121Z,13.15
2022-10-17T20:23:13.299Z,8.55
2022-10-17T20:25:11.752Z,12.52
2022-10-17T20:27:11.389Z,12.05
2022-10-17T20:29:13.588Z,36.28
2022-10-17T20:31:12.852Z,28.63
2022-10-17T20:33:11.203Z,12.13
2022-10-17T20:35:10.028Z,6.00
2022-10-17T20:37:08.353Z,7.80
2022-10-17T20:39:07.409Z,7.20
2022-10-17T20:41:07.448Z,5.93
2022-10-17T20:43:08.539Z,5.65
2022-10-17T20:45:08.119Z,5.93
2022-10-17T20:47:11.934Z,6.70
2022-10-17T20:49:16.722Z,6.93
2022-10-17T20:51:16.559Z,8.40
2022-10-17T20:53:36.063Z,6.78
2022-10-17T20:55:34.098Z,7.95
2022-10-17T20:57:32.511Z,7.88
2022-10-17T20:59:32.365Z,8.00
2022-10-17T21:01:32.058Z,7.07
2022-10-17T21:03:30.247Z,6.22
2022-10-17T21:05:28.454Z,7.80
2022-10-17T21:07:26.740Z,6.97
2022-10-17T21:09:25.202Z,4.90
2022-10-17T21:11:25.278Z,6.70
2022-10-17T21:13:23.453Z,6.22
2022-10-17T21:15:25.202Z,6.43
2022-10-17T21:17:23.507Z,6.63
2022-10-17T21:19:22.731Z,5.28
2022-10-17T21:21:23.640Z,3.60
2022-10-17T21:23:21.796Z,4.07
2022-10-17T21:25:19.896Z,4.80
2022-10-17T21:27:20.269Z,3.08
2022-10-17T21:29:18.393Z,1.70
2022-10-17T21:31:20.074Z,3.33
2022-10-17T21:33:18.122Z,3.08
2022-10-17T21:35:16.513Z,3.20
2022-10-17T21:37:14.993Z,3.30
2022-10-17T21:39:14.325Z,1.58
2022-10-17T21:41:14.098Z,3.50
2022-10-17T21:43:12.345Z,3.85
2022-10-17T21:45:15.794Z,4.07
2022-10-17T21:47:22.271Z,3.45
2022-10-17T21:49:23.767Z,2.92
2022-10-17T21:51:24.032Z,3.38
2022-10-17T21:53:22.465Z,2.30
2022-10-17T21:55:20.649Z,4.05
2022-10-17T21:57:19.300Z,3.50
2022-10-17T21:59:17.727Z,2.92
2022-10-17T22:01:19.200Z,3.83
2022-10-17T22:03:18.988Z,2.85
2022-10-17T22:05:19.447Z,4.32
2022-10-17T22:07:17.503Z,3.05
2022-10-17T22:09:18.436Z,5.97
2022-10-17T22:11:19.117Z,3.45
2022-10-17T22:13:17.210Z,5.90
2022-10-17T22:15:15.626Z,7.03
2022-10-17T22:17:13.869Z,4.85
2022-10-17T22:19:14.616Z,5.72
2022-10-17T22:21:14.807Z,4.05
2022-10-17T22:23:13.114Z,3.90
2022-10-17T22:25:11.272Z,3.97
2022-10-17T22:27:10.358Z,4.43
2022-10-17T22:29:10.052Z,5.00
2022-10-17T22:31:09.188Z,5.57
2022-10-17T22:33:07.511Z,3.38
2022-10-17T22:35:08.534Z,3.38
2022-10-17T22:37:06.545Z,3.10
2022-10-17T22:39:05.796Z,4.72
2022-10-17T22:41:04.250Z,3.20
2022-10-17T22:43:02.363Z,2.45
2022-10-17T22:45:00.673Z,2.58
2022-10-17T22:46:58.874Z,2.20
2022-10-17T22:48:57.324Z,2.15
2022-10-17T22:50:58.435Z,4.18
2022-10-17T22:52:56.579Z,2.17
2022-10-17T22:54:54.840Z,2.95
2022-10-17T22:56:53.248Z,2.75
2022-10-17T22:58:51.689Z,3.28
2022-10-17T23:00:51.085Z,2.25
2022-10-17T23:02:49.364Z,1.98
2022-10-17T23:04:47.691Z,1.30
2022-10-17T23:06:47.290Z,1.75
2022-10-17T23:08:45.755Z,1.25
2022-10-17T23:10:44.429Z,2.80
2022-10-17T23:12:43.668Z,3.20
2022-10-17T23:14:43.551Z,2.33
2022-10-17T23:16:41.789Z,2.33
2022-10-17T23:18:40.614Z,3.05
2022-10-17T23:20:39.074Z,2.15
2022-10-17T23:22:38.668Z,1.65
2022-10-17T23:24:37.179Z,2.38
2022-10-17T23:26:35.368Z,2.58
2022-10-17T23:28:35.690Z,2.15
2022-10-17T23:30:34.248Z,1.80
2022-10-17T23:32:32.625Z,2.25
2022-10-17T23:34:31.577Z,1.70
2022-10-17T23:36:29.928Z,2.03
2022-10-17T23:38:29.398Z,1.38
2022-10-17T23:40:28.179Z,2.63
2022-10-17T23:42:26.404Z,1.38
2022-10-17T23:44:26.673Z,1.15
2022-10-17T23:46:27.382Z,0.65
2022-10-17T23:48:25.686Z,2.13
2022-10-17T23:50:23.991Z,2.03
2022-10-17T23:52:22.316Z,2.17
2022-10-17T23:54:21.776Z,2.38
2022-10-17T23:56:20.048Z,1.77
2022-10-17T23:58:18.763Z,0.50
