createdAt,value
2024-04-16T01:30:44.246Z,76129.53
2024-04-16T01:33:12.040Z,76073.50
2024-04-16T01:35:39.512Z,76045.47
2024-04-16T01:38:07.580Z,76103.50
2024-04-16T01:40:35.111Z,76045.47
2024-04-16T01:43:02.756Z,76061.50
2024-04-16T01:45:30.217Z,76089.50
2024-04-16T01:48:01.784Z,76085.50
2024-04-16T01:50:29.125Z,76049.47
2024-04-16T01:52:56.313Z,76055.47
2024-04-16T01:55:26.792Z,76063.50
2024-04-16T01:57:54.446Z,76083.50
2024-04-16T02:00:22.420Z,76043.47
2024-04-16T02:02:53.240Z,76033.47
2024-04-16T02:05:20.613Z,76037.47
2024-04-16T02:07:50.219Z,76049.47
2024-04-16T02:10:18.050Z,76073.50
2024-04-16T02:12:45.777Z,76113.50
2024-04-16T02:15:13.463Z,76067.50
2024-04-16T02:17:41.266Z,76045.47
2024-04-16T02:20:09.515Z,76045.47
2024-04-16T02:22:37.443Z,76101.50
2024-04-16T02:25:11.719Z,76109.50
2024-04-16T02:27:41.876Z,76053.47
2024-04-16T02:30:09.418Z,76083.50
2024-04-16T02:32:37.236Z,76029.47
2024-04-16T02:35:05.479Z,76061.50
2024-04-16T02:37:33.284Z,76073.50
2024-04-16T02:40:01.128Z,76053.47
2024-04-16T02:42:28.832Z,76051.47
2024-04-16T02:44:56.526Z,76069.50
2024-04-16T02:47:23.854Z,76053.47
2024-04-16T02:49:55.371Z,76077.50
2024-04-16T02:52:23.041Z,76079.50
2024-04-16T02:54:54.506Z,76073.50
2024-04-16T02:57:22.508Z,76113.50
2024-04-16T02:59:52.646Z,76143.53
2024-04-16T03:02:23.598Z,76145.53
2024-04-16T03:04:50.955Z,76089.50
2024-04-16T03:07:19.147Z,76077.50
2024-04-16T03:09:46.659Z,76099.50
2024-04-16T03:12:15.187Z,76103.50
2024-04-16T03:14:42.817Z,76037.47
2024-04-16T03:17:12.229Z,76065.50
2024-04-16T03:19:43.163Z,76073.50
2024-04-16T03:22:10.939Z,76045.47
2024-04-16T03:24:38.572Z,76045.47
2024-04-16T03:27:06.490Z,76037.47
2024-04-16T03:29:34.406Z,76047.47
2024-04-16T03:32:01.799Z,76047.47
2024-04-16T03:34:29.689Z,76051.47
2024-04-16T03:36:57.264Z,76033.47
2024-04-16T03:39:26.310Z,76053.47
2024-04-16T03:41:53.908Z,76097.50
2024-04-16T03:44:24.366Z,76065.50
2024-04-16T03:46:51.945Z,76037.47
2024-04-16T03:49:19.924Z,76043.47
2024-04-16T03:51:47.824Z,76047.47
2024-04-16T03:54:15.777Z,76029.47
2024-04-16T03:56:43.927Z,75997.47
2024-04-16T03:59:27.815Z,76025.47
2024-04-16T04:01:55.552Z,76079.50
2024-04-16T04:04:25.913Z,76057.47
2024-04-16T04:06:53.285Z,76113.50
2024-04-16T04:09:23.757Z,76089.50
2024-04-16T04:11:53.750Z,76043.47
2024-04-16T04:14:21.511Z,76091.50
2024-04-16T04:17:01.868Z,76083.50
2024-04-16T04:19:29.861Z,76075.50
2024-04-16T04:21:57.371Z,76081.50
2024-04-16T04:24:34.176Z,76077.50
2024-04-16T04:27:04.653Z,76049.47
2024-04-16T04:29:32.031Z,76073.50
2024-04-16T04:32:00.148Z,76037.47
2024-04-16T04:34:28.382Z,76067.50
2024-04-16T04:36:56.534Z,76009.47
2024-04-16T04:39:24.322Z,76033.47
2024-04-16T04:41:52.437Z,76021.47
2024-04-16T04:46:49.580Z,76057.47
2024-04-16T04:49:17.498Z,75993.44
2024-04-16T04:51:45.533Z,75997.47
2024-04-16T04:54:13.597Z,75987.44
2024-04-16T04:56:41.338Z,76045.47
2024-04-16T04:59:09.206Z,76029.47
2024-04-16T05:06:30.398Z,75991.44
2024-04-16T05:16:18.885Z,75977.44
2024-04-16T05:18:46.322Z,76029.47
2024-04-16T05:21:16.223Z,76005.47
2024-04-16T05:31:15.278Z,75997.47
2024-04-16T05:41:05.277Z,75951.44
2024-04-16T05:43:40.324Z,75973.44
2024-04-16T05:48:54.408Z,75965.44
2024-04-16T06:48:19.887Z,75881.41
2024-04-16T08:11:14.868Z,75905.41
2024-04-16T08:13:42.833Z,75869.41
2024-04-16T08:16:10.760Z,75879.41
2024-04-16T08:18:38.352Z,75893.41
2024-04-16T08:21:06.416Z,75853.41
2024-04-16T08:23:36.964Z,75813.38
2024-04-16T08:26:17.546Z,75829.38
2024-04-16T08:28:54.438Z,75847.38
2024-04-16T08:31:25.824Z,75837.38
2024-04-16T08:33:54.362Z,75845.38
2024-04-16T08:36:21.964Z,75859.41
2024-04-16T08:39:01.301Z,75857.41
2024-04-16T08:41:28.930Z,75837.38
2024-04-16T08:44:00.771Z,75841.38
2024-04-16T08:48:54.962Z,75841.38
2024-04-16T08:51:23.186Z,75825.38
2024-04-16T08:56:21.159Z,75853.41
2024-04-16T08:58:48.630Z,75853.41
2024-04-16T09:01:18.399Z,75849.38
2024-04-16T09:03:51.530Z,75857.41
2024-04-16T09:06:19.441Z,75845.38
2024-04-16T09:08:54.106Z,75849.38
2024-04-16T09:11:32.049Z,75881.41
2024-04-16T09:13:59.913Z,75905.41
2024-04-16T09:19:09.973Z,75825.38
2024-04-16T09:21:37.453Z,75741.34
2024-04-16T09:24:06.740Z,75721.34
2024-04-16T09:26:38.507Z,75729.34
2024-04-16T09:31:31.410Z,75693.31
2024-04-16T09:34:09.134Z,75723.34
2024-04-16T09:36:47.708Z,75681.31
2024-04-16T09:39:20.949Z,75673.31
2024-04-16T09:41:53.625Z,75685.31
2024-04-16T09:44:21.165Z,75689.31
2024-04-16T09:56:45.204Z,75717.34
2024-04-16T09:59:14.895Z,75713.34
2024-04-16T10:01:45.903Z,75733.34
2024-04-16T10:09:56.213Z,75717.34
2024-04-16T10:12:33.578Z,75749.34
2024-04-16T10:15:04.659Z,75729.34
2024-04-16T10:17:33.402Z,75741.34
2024-04-16T10:22:48.155Z,75753.34
2024-04-16T10:25:19.168Z,75751.34
2024-04-16T10:27:50.852Z,75795.38
2024-04-16T10:30:19.191Z,75869.41
2024-04-16T10:32:49.056Z,75837.38
2024-04-16T10:35:19.413Z,75829.38
2024-04-16T10:37:52.393Z,75857.41
2024-04-16T10:40:27.851Z,75865.41
2024-04-16T10:42:57.387Z,75757.34
2024-04-16T10:45:25.062Z,75757.34
2024-04-16T10:47:53.777Z,75789.38
2024-04-16T10:50:22.372Z,75813.38
2024-04-16T10:52:49.451Z,75821.38
2024-04-16T10:55:16.689Z,75837.38
2024-04-16T10:57:46.533Z,75893.41
2024-04-16T11:00:16.891Z,75921.41
2024-04-16T11:02:45.233Z,75885.41
2024-04-16T11:05:15.648Z,75925.41
2024-04-16T11:07:43.395Z,75941.44
2024-04-16T11:10:10.483Z,75869.41
2024-04-16T11:12:38.245Z,75891.41
2024-04-16T11:15:06.597Z,75879.41
2024-04-16T11:17:34.361Z,75877.41
2024-04-16T11:20:06.781Z,75897.41
2024-04-16T11:22:34.286Z,75899.41
2024-04-16T11:25:02.522Z,75915.41
2024-04-16T11:27:30.130Z,75935.44
2024-04-16T11:29:58.217Z,75925.41
2024-04-16T11:32:25.560Z,75917.41
2024-04-16T11:34:53.016Z,75905.41
2024-04-16T11:37:21.098Z,75921.41
2024-04-16T11:39:49.360Z,75899.41
2024-04-16T11:42:18.205Z,75905.41
2024-04-16T11:44:45.484Z,75889.41
2024-04-16T11:47:12.779Z,75921.41
2024-04-16T11:49:40.141Z,75917.41
2024-04-16T11:52:14.152Z,75909.41
2024-04-16T11:54:41.284Z,75893.41
2024-04-16T11:57:09.065Z,75929.41
2024-04-16T11:59:36.572Z,75909.41
2024-04-16T12:02:06.645Z,75905.41
2024-04-16T12:04:35.510Z,75901.41
2024-04-16T12:07:03.144Z,75929.41
2024-04-16T12:09:31.086Z,75921.41
2024-04-16T12:11:59.167Z,75929.41
2024-04-16T12:14:26.338Z,75937.44
2024-04-16T12:16:54.254Z,75945.44
2024-04-16T12:19:21.699Z,75947.44
2024-04-16T12:21:48.816Z,75933.44
2024-04-16T12:24:16.007Z,75945.44
2024-04-16T12:26:43.376Z,75949.44
2024-04-16T12:31:36.649Z,75893.41
2024-04-16T12:34:04.363Z,75903.41
2024-04-16T12:36:44.093Z,75929.41
2024-04-16T12:39:12.912Z,75937.44
2024-04-16T12:41:44.082Z,75913.41
2024-04-16T12:44:11.148Z,75899.41
2024-04-16T12:46:38.310Z,75933.44
2024-04-16T12:49:05.591Z,75925.41
2024-04-16T12:51:33.452Z,75917.41
2024-04-16T12:54:00.782Z,75937.44
2024-04-16T12:56:27.988Z,75927.41
2024-04-16T12:58:55.463Z,75919.41
2024-04-16T13:01:23.020Z,75933.44
2024-04-16T13:03:50.482Z,75953.44
2024-04-16T13:06:17.888Z,75921.41
2024-04-16T13:08:45.467Z,75945.44
2024-04-16T13:11:13.204Z,75955.44
2024-04-16T13:13:40.619Z,75963.44
2024-04-16T13:16:11.185Z,75981.44
2024-04-16T13:18:38.862Z,75989.44
2024-04-16T13:21:06.406Z,75957.44
2024-04-16T13:23:33.890Z,76009.47
2024-04-16T13:26:01.570Z,76005.47
2024-04-16T13:28:30.395Z,76035.47
2024-04-16T13:30:59.228Z,76033.47
2024-04-16T13:33:27.917Z,76009.47
2024-04-16T13:35:55.889Z,76009.47
2024-04-16T13:38:24.774Z,75981.44
2024-04-16T13:40:52.791Z,76019.47
2024-04-16T13:43:21.158Z,75973.44
2024-04-16T13:45:49.344Z,75973.44
2024-04-16T13:48:17.002Z,75965.44
2024-04-16T13:50:45.183Z,75957.44
2024-04-16T13:53:13.299Z,75957.44
2024-04-16T13:55:44.356Z,75945.44
2024-04-16T13:58:11.755Z,75961.44
2024-04-16T14:00:39.823Z,75949.44
2024-04-16T14:03:07.056Z,75977.44
2024-04-16T14:05:34.713Z,75969.44
2024-04-16T14:08:02.378Z,75961.44
2024-04-16T14:10:30.890Z,75957.44
2024-04-16T14:12:58.160Z,75945.44
2024-04-16T14:15:26.410Z,75949.44
2024-04-16T14:17:54.708Z,75955.44
2024-04-16T14:20:21.959Z,75941.44
2024-04-16T14:22:49.127Z,75921.41
2024-04-16T14:25:16.298Z,75937.44
2024-04-16T14:27:44.051Z,75953.44
2024-04-16T14:30:11.573Z,75947.44
2024-04-16T14:32:39.328Z,75937.44
2024-04-16T14:35:07.026Z,75937.44
2024-04-16T14:37:34.912Z,75957.44
2024-04-16T14:40:01.896Z,75957.44
2024-04-16T14:42:29.216Z,75953.44
2024-04-16T14:44:56.391Z,75957.44
2024-04-16T14:47:23.682Z,75969.44
2024-04-16T14:49:51.573Z,75983.44
2024-04-16T14:52:19.026Z,75979.44
2024-04-16T14:54:46.225Z,75977.44
2024-04-16T14:57:19.258Z,75969.44
2024-04-16T14:59:49.564Z,75981.44
2024-04-16T15:02:16.737Z,75989.44
2024-04-16T15:04:44.141Z,76015.47
2024-04-16T15:07:11.380Z,76037.47
2024-04-16T15:09:41.092Z,76045.47
2024-04-16T15:12:15.799Z,76053.47
2024-04-16T15:14:43.491Z,76039.47
2024-04-16T15:17:12.348Z,76045.47
2024-04-16T15:19:40.255Z,76037.47
2024-04-16T15:22:07.499Z,76041.47
2024-04-16T15:24:35.014Z,76039.47
2024-04-16T15:27:03.063Z,76037.47
2024-04-16T15:29:30.569Z,76037.47
2024-04-16T15:31:57.714Z,76045.47
2024-04-16T15:34:24.654Z,76047.47
2024-04-16T15:36:51.989Z,76049.47
2024-04-16T15:39:19.765Z,76057.47
2024-04-16T15:41:48.000Z,76049.47
2024-04-16T15:44:15.074Z,76053.47
2024-04-16T15:46:42.410Z,76047.47
2024-04-16T15:49:12.308Z,76065.50
2024-04-16T15:51:39.624Z,76067.50
2024-04-16T15:54:13.982Z,76047.47
2024-04-16T15:56:41.726Z,76045.47
2024-04-16T15:59:09.207Z,76061.50
2024-04-16T16:01:36.682Z,76079.50
2024-04-16T16:04:04.649Z,76083.50
2024-04-16T16:06:33.576Z,76071.50
2024-04-16T16:09:00.815Z,76073.50
2024-04-16T16:11:28.022Z,76073.50
2024-04-16T16:13:56.159Z,76069.50
2024-04-16T16:16:23.448Z,76065.50
2024-04-16T16:18:51.118Z,76073.50
2024-04-16T16:21:18.790Z,76081.50
2024-04-16T16:23:46.609Z,76077.50
2024-04-16T16:26:18.096Z,76081.50
2024-04-16T16:28:46.874Z,76089.50
2024-04-16T16:31:15.943Z,76085.50
2024-04-16T16:33:46.662Z,76085.50
2024-04-16T16:36:14.732Z,76081.50
2024-04-16T16:38:41.937Z,76101.50
2024-04-16T16:41:14.351Z,76089.50
2024-04-16T16:43:41.677Z,76085.50
2024-04-16T16:46:09.473Z,76093.50
2024-04-16T16:48:36.334Z,76093.50
2024-04-16T16:51:04.653Z,76091.50
2024-04-16T16:53:32.470Z,76097.50
2024-04-16T16:56:00.340Z,76103.50
2024-04-16T16:58:31.007Z,76113.50
2024-04-16T17:00:57.994Z,76127.53
2024-04-16T17:03:26.492Z,76149.53
2024-04-16T17:05:54.722Z,76143.53
2024-04-16T17:08:22.085Z,76163.53
2024-04-16T17:10:49.690Z,76185.53
2024-04-16T17:13:18.705Z,76175.53
2024-04-16T17:15:46.159Z,76155.53
2024-04-16T17:18:13.502Z,76157.53
2024-04-16T17:20:58.144Z,76169.53
2024-04-16T17:23:29.357Z,76173.53
2024-04-16T17:25:56.747Z,76169.53
2024-04-16T17:28:26.334Z,76177.53
2024-04-16T17:30:53.852Z,76169.53
2024-04-16T17:33:21.228Z,76183.53
2024-04-16T17:35:49.752Z,76189.56
2024-04-16T17:38:23.362Z,76207.56
2024-04-16T17:40:51.826Z,76217.56
2024-04-16T17:43:19.708Z,76233.56
2024-04-16T17:45:47.033Z,76237.56
2024-04-16T17:48:14.559Z,76215.56
2024-04-16T17:50:42.089Z,76235.56
2024-04-16T17:53:09.420Z,76229.56
2024-04-16T17:55:36.571Z,76257.59
2024-04-16T17:58:03.894Z,76237.56
2024-04-16T18:00:30.983Z,76245.56
2024-04-16T18:02:58.439Z,76217.56
2024-04-16T18:05:28.823Z,76233.56
2024-04-16T18:07:56.635Z,76233.56
2024-04-16T18:10:23.781Z,76253.59
2024-04-16T18:12:51.943Z,76241.56
2024-04-16T18:15:19.150Z,76225.56
2024-04-16T18:17:46.778Z,76229.56
2024-04-16T18:20:14.051Z,76245.56
2024-04-16T18:22:41.020Z,76229.56
2024-04-16T18:25:08.448Z,76249.59
2024-04-16T18:27:37.871Z,76249.59
2024-04-16T18:30:05.691Z,76253.59
2024-04-16T18:32:33.838Z,76271.59
2024-04-16T18:35:01.563Z,76271.59
2024-04-16T18:37:29.242Z,76261.59
2024-04-16T18:39:56.282Z,76263.59
2024-04-16T18:42:23.530Z,76269.59
2024-04-16T18:44:51.625Z,76277.59
2024-04-16T18:47:18.914Z,76281.59
2024-04-16T18:49:46.821Z,76281.59
2024-04-16T18:52:14.055Z,76295.59
2024-04-16T18:54:40.882Z,76289.59
2024-04-16T18:57:09.815Z,76313.63
2024-04-16T18:59:37.054Z,76317.63
2024-04-16T19:02:04.542Z,76317.63
2024-04-16T19:04:37.008Z,76325.63
2024-04-16T19:07:04.759Z,76343.63
2024-04-16T19:09:32.912Z,76331.63
2024-04-16T19:12:00.474Z,76337.63
2024-04-16T19:14:27.853Z,76325.63
2024-04-16T19:16:58.087Z,76331.63
2024-04-16T19:19:25.889Z,76341.63
2024-04-16T19:21:56.649Z,76339.63
2024-04-16T19:24:23.546Z,76325.63
2024-04-16T19:29:21.788Z,76357.63
2024-04-16T19:31:49.954Z,76369.66
2024-04-16T19:34:18.450Z,76365.66
2024-04-16T19:36:45.950Z,76425.69
2024-04-16T19:39:13.312Z,76425.69
2024-04-16T19:41:40.772Z,76417.69
2024-04-16T19:44:08.798Z,76397.66
2024-04-16T19:46:36.185Z,76441.69
2024-04-16T19:49:03.602Z,76463.69
2024-04-16T19:51:30.864Z,76465.69
2024-04-16T19:53:58.680Z,76439.69
2024-04-16T19:56:26.145Z,76437.69
2024-04-16T19:58:58.356Z,76457.69
2024-04-16T20:01:25.914Z,76439.69
2024-04-16T20:03:53.399Z,76429.69
2024-04-16T20:06:21.677Z,76425.69
2024-04-16T20:08:52.384Z,76429.69
2024-04-16T20:11:25.836Z,76433.69
2024-04-16T20:13:57.154Z,76445.69
2024-04-16T20:16:27.381Z,76427.69
2024-04-16T20:18:58.725Z,76453.69
2024-04-16T20:23:56.141Z,76457.69
2024-04-16T20:26:23.474Z,76441.69
2024-04-16T20:28:50.687Z,76453.69
2024-04-16T20:31:18.042Z,76441.69
2024-04-16T20:33:49.108Z,76445.69
2024-04-16T20:36:16.578Z,76453.69
2024-04-16T20:38:44.282Z,76461.69
2024-04-16T20:41:11.606Z,76457.69
2024-04-16T20:43:39.615Z,76473.72
2024-04-16T20:46:08.692Z,76461.69
2024-04-16T20:48:36.256Z,76475.72
2024-04-16T20:51:06.028Z,76457.69
2024-04-16T20:53:36.982Z,76481.72
2024-04-16T20:56:04.456Z,76469.72
2024-04-16T20:58:31.522Z,76501.72
2024-04-16T21:00:59.498Z,76509.72
2024-04-16T21:03:27.042Z,76493.72
2024-04-16T21:05:54.879Z,76513.72
2024-04-16T21:08:22.064Z,76509.72
2024-04-16T21:10:49.684Z,76497.72
2024-04-16T21:13:17.687Z,76493.72
2024-04-16T21:15:57.163Z,76521.75
2024-04-16T21:18:25.239Z,76517.75
2024-04-16T21:20:52.787Z,76513.72
2024-04-16T21:23:23.471Z,76505.72
2024-04-16T21:25:51.863Z,76505.72
2024-04-16T21:28:18.994Z,76509.72
2024-04-16T21:30:46.560Z,76509.72
2024-04-16T21:33:14.048Z,76509.72
2024-04-16T21:35:42.603Z,76495.72
2024-04-16T21:38:09.745Z,76513.72
2024-04-16T21:40:39.724Z,76521.75
2024-04-16T21:43:07.098Z,76509.72
2024-04-16T21:45:34.921Z,76533.75
2024-04-16T21:48:02.209Z,76533.75
2024-04-16T21:50:29.299Z,76521.75
2024-04-16T21:53:02.112Z,76529.75
2024-04-16T21:55:29.723Z,76525.75
2024-04-16T21:57:57.193Z,76533.75
2024-04-16T22:00:27.960Z,76545.75
2024-04-16T22:02:59.023Z,76537.75
2024-04-16T22:05:26.045Z,76541.75
2024-04-16T22:07:56.180Z,76553.75
2024-04-16T22:10:23.635Z,76537.75
2024-04-16T22:12:50.956Z,76561.75
2024-04-16T22:15:18.411Z,76537.75
2024-04-16T22:17:45.719Z,76551.75
2024-04-16T22:20:13.040Z,76553.75
2024-04-16T22:22:43.695Z,76557.75
2024-04-16T22:25:23.243Z,76557.75
2024-04-16T22:27:50.526Z,76567.75
2024-04-16T22:30:18.408Z,76597.78
2024-04-16T22:32:47.700Z,76583.78
2024-04-16T22:35:18.217Z,76575.78
2024-04-16T22:37:45.941Z,76573.78
2024-04-16T22:40:13.376Z,76577.78
2024-04-16T22:42:41.660Z,76593.78
2024-04-16T22:45:08.978Z,76577.78
2024-04-16T22:47:36.479Z,76599.78
2024-04-16T22:50:04.996Z,76631.81
2024-04-16T22:52:32.295Z,76609.78
2024-04-16T22:55:00.222Z,76609.78
2024-04-16T22:57:29.476Z,76597.78
2024-04-16T22:59:56.980Z,76609.78
2024-04-16T23:02:26.585Z,76605.78
2024-04-16T23:04:54.005Z,76613.78
2024-04-16T23:07:21.592Z,76609.78
2024-04-16T23:09:48.925Z,76613.78
2024-04-16T23:12:16.710Z,76609.78
2024-04-16T23:14:44.616Z,76601.78
2024-04-16T23:19:38.375Z,76641.81
2024-04-16T23:22:10.345Z,76609.78
2024-04-16T23:24:37.528Z,76621.81
2024-04-16T23:27:14.285Z,76621.81
2024-04-16T23:29:42.850Z,76613.78
2024-04-16T23:32:24.285Z,76621.81
2024-04-16T23:34:52.515Z,76635.81
2024-04-16T23:37:20.116Z,76619.81
2024-04-16T23:39:47.543Z,76625.81
2024-04-16T23:42:22.522Z,76633.81
2024-04-16T23:44:50.220Z,76637.81
2024-04-16T23:47:17.451Z,76617.81
2024-04-16T23:49:44.850Z,76637.81
2024-04-16T23:52:12.605Z,76629.81
2024-04-16T23:54:40.562Z,76629.81
2024-04-16T23:57:08.222Z,76641.81
2024-04-16T23:59:37.836Z,76629.81
