createdAt,value
2019-05-29T00:00:16.013Z,91.10
2019-05-29T00:02:51.605Z,90.90
2019-05-29T00:05:26.625Z,90.60
2019-05-29T00:08:02.247Z,90.50
2019-05-29T00:10:39.279Z,90.30
2019-05-29T00:16:00.057Z,89.80
2019-05-29T00:21:40.648Z,88.80
2019-05-29T00:24:16.239Z,87.20
2019-05-29T00:26:51.269Z,87.30
2019-05-29T00:29:28.685Z,85.80
2019-05-29T00:32:06.784Z,85.60
2019-05-29T00:34:42.405Z,86.70
2019-05-29T00:37:35.389Z,85.90
2019-05-29T00:40:13.320Z,86.00
2019-05-29T00:43:04.220Z,85.10
2019-05-29T00:45:34.861Z,82.30
2019-05-29T00:48:11.609Z,82.30
2019-05-29T00:50:47.069Z,82.30
2019-05-29T00:54:43.129Z,82.60
2019-05-29T00:56:08.463Z,80.50
2019-05-29T00:58:44.084Z,80.50
2019-05-29T01:01:20.073Z,80.60
2019-05-29T01:03:57.956Z,80.90
2019-05-29T01:06:32.043Z,79.90
2019-05-29T01:09:08.907Z,80.20
2019-05-29T01:11:48.179Z,81.80
2019-05-29T01:14:23.110Z,81.50
2019-05-29T01:16:58.192Z,81.60
2019-05-29T01:19:35.963Z,81.70
2019-05-29T01:22:24.906Z,82.10
2019-05-29T01:24:59.780Z,81.00
2019-05-29T01:27:39.601Z,80.60
2019-05-29T01:30:15.097Z,81.80
2019-05-29T01:33:09.109Z,81.80
2019-05-29T01:35:44.972Z,80.20
2019-05-29T01:38:21.478Z,79.80
2019-05-29T01:40:56.883Z,80.10
2019-05-29T01:43:31.912Z,77.90
2019-05-29T01:46:07.053Z,77.50
2019-05-29T01:48:43.289Z,76.80
2019-05-29T01:51:19.335Z,77.30
2019-05-29T01:53:57.952Z,76.60
2019-05-29T01:56:32.757Z,76.30
2019-05-29T01:59:08.027Z,77.10
2019-05-29T02:01:42.825Z,77.10
2019-05-29T02:04:17.899Z,77.00
2019-05-29T02:06:52.875Z,77.00
2019-05-29T02:09:47.072Z,76.80
2019-05-29T02:12:22.299Z,76.90
2019-05-29T02:14:57.769Z,75.60
2019-05-29T02:17:32.716Z,75.10
2019-05-29T02:20:11.551Z,75.90
2019-05-29T02:22:47.885Z,74.70
2019-05-29T02:25:24.419Z,76.10
2019-05-29T02:27:59.409Z,75.30
2019-05-29T02:30:37.479Z,75.10
2019-05-29T02:33:13.466Z,73.50
2019-05-29T02:35:48.653Z,73.80
2019-05-29T02:38:24.931Z,73.00
2019-05-29T02:41:01.116Z,73.20
2019-05-29T02:43:36.440Z,72.80
2019-05-29T02:46:11.683Z,73.50
2019-05-29T02:48:59.129Z,73.50
2019-05-29T02:51:34.679Z,73.00
2019-05-29T02:54:09.698Z,72.20
2019-05-29T02:56:45.241Z,72.10
2019-05-29T02:59:21.033Z,71.70
2019-05-29T03:01:56.354Z,71.40
2019-05-29T03:04:33.229Z,72.20
2019-05-29T03:07:08.439Z,72.30
2019-05-29T03:09:43.797Z,72.70
2019-05-29T03:12:20.862Z,72.30
2019-05-29T03:14:55.668Z,72.20
2019-05-29T03:17:32.021Z,71.70
2019-05-29T03:20:08.113Z,70.50
2019-05-29T03:22:43.477Z,70.70
2019-05-29T03:25:18.192Z,70.70
2019-05-29T03:27:53.766Z,69.10
2019-05-29T03:30:33.843Z,68.80
2019-05-29T03:33:05.236Z,69.20
2019-05-29T03:35:46.039Z,68.20
2019-05-29T03:38:16.968Z,67.00
2019-05-29T03:40:52.072Z,67.00
2019-05-29T03:43:30.821Z,67.70
2019-05-29T03:46:04.970Z,67.10
2019-05-29T03:48:40.804Z,67.70
2019-05-29T03:51:16.052Z,68.00
2019-05-29T03:53:54.355Z,68.20
2019-05-29T03:56:30.429Z,68.20
2019-05-29T03:59:05.667Z,69.50
2019-05-29T04:01:40.492Z,68.60
2019-05-29T04:04:15.534Z,67.60
2019-05-29T04:06:50.377Z,65.80
2019-05-29T04:09:26.724Z,62.80
2019-05-29T04:12:01.570Z,64.10
2019-05-29T04:14:37.837Z,64.90
2019-05-29T04:17:13.613Z,65.80
2019-05-29T04:19:49.121Z,64.70
2019-05-29T04:22:25.697Z,63.80
2019-05-29T04:25:03.143Z,63.40
2019-05-29T04:27:40.376Z,62.80
2019-05-29T04:30:17.262Z,63.10
2019-05-29T04:32:53.245Z,63.30
2019-05-29T04:35:28.403Z,63.00
2019-05-29T04:38:05.540Z,61.90
2019-05-29T04:40:42.103Z,60.90
2019-05-29T04:43:20.315Z,60.70
2019-05-29T04:45:56.214Z,61.40
2019-05-29T04:48:32.030Z,61.50
2019-05-29T04:51:07.391Z,61.70
2019-05-29T04:53:42.713Z,62.30
2019-05-29T04:56:18.006Z,62.50
2019-05-29T04:58:52.901Z,62.00
2019-05-29T05:01:29.030Z,62.20
2019-05-29T05:04:03.831Z,62.00
2019-05-29T05:06:39.592Z,61.40
2019-05-29T05:09:14.515Z,61.60
2019-05-29T05:11:50.504Z,61.90
2019-05-29T05:14:25.720Z,62.10
2019-05-29T05:17:02.128Z,61.70
2019-05-29T05:19:38.119Z,61.90
2019-05-29T05:22:13.431Z,60.50
2019-05-29T05:24:48.259Z,60.60
2019-05-29T05:27:23.449Z,60.00
2019-05-29T05:29:58.278Z,60.10
2019-05-29T05:32:34.637Z,60.10
2019-05-29T05:35:14.389Z,60.30
2019-05-29T05:37:48.160Z,60.70
2019-05-29T05:40:22.996Z,60.40
2019-05-29T05:42:58.114Z,60.60
2019-05-29T05:45:33.105Z,61.40
2019-05-29T05:48:09.523Z,62.10
2019-05-29T05:50:44.464Z,61.80
2019-05-29T05:53:19.909Z,63.30
2019-05-29T05:55:54.788Z,63.20
2019-05-29T05:58:33.775Z,63.50
2019-05-29T06:01:08.825Z,64.10
2019-05-29T06:03:45.278Z,63.80
2019-05-29T06:06:20.124Z,63.60
2019-05-29T06:08:55.274Z,64.10
2019-05-29T06:11:30.117Z,64.00
2019-05-29T06:14:07.850Z,64.50
2019-05-29T06:16:42.782Z,64.20
2019-05-29T06:19:18.485Z,64.80
2019-05-29T06:21:53.396Z,64.70
2019-05-29T06:24:28.793Z,65.20
2019-05-29T06:27:04.484Z,65.60
2019-05-29T06:29:44.225Z,66.50
2019-05-29T06:32:19.408Z,66.00
2019-05-29T06:34:55.121Z,66.60
2019-05-29T06:37:30.077Z,66.40
2019-05-29T06:40:05.214Z,67.00
2019-05-29T06:42:40.253Z,67.00
2019-05-29T06:45:27.423Z,67.00
2019-05-29T06:48:02.410Z,67.00
2019-05-29T06:50:39.250Z,67.90
2019-05-29T06:53:14.123Z,68.30
2019-05-29T06:55:54.581Z,68.60
2019-05-29T06:58:33.385Z,69.30
2019-05-29T07:01:11.685Z,69.70
2019-05-29T07:03:48.018Z,69.90
2019-05-29T07:06:24.122Z,70.20
2019-05-29T07:08:58.835Z,70.70
2019-05-29T07:11:34.495Z,71.10
2019-05-29T07:14:16.500Z,71.70
2019-05-29T07:16:56.051Z,73.20
2019-05-29T07:19:45.361Z,73.30
2019-05-29T07:22:04.919Z,73.70
2019-05-29T07:24:41.174Z,74.40
2019-05-29T07:27:16.541Z,75.00
2019-05-29T07:29:51.468Z,75.90
2019-05-29T07:32:26.515Z,76.10
2019-05-29T07:35:03.966Z,76.70
2019-05-29T07:37:49.538Z,77.30
2019-05-29T07:43:34.705Z,78.40
2019-05-29T07:46:10.072Z,78.60
2019-05-29T07:48:50.190Z,78.60
2019-05-29T07:51:24.495Z,78.90
2019-05-29T07:54:00.060Z,78.50
2019-05-29T07:56:34.976Z,79.10
2019-05-29T07:59:10.417Z,79.60
2019-05-29T08:01:49.160Z,80.30
2019-05-29T08:04:22.587Z,80.30
2019-05-29T08:06:59.075Z,80.90
2019-05-29T08:09:34.266Z,81.20
2019-05-29T08:12:09.346Z,81.50
2019-05-29T08:14:45.761Z,81.60
2019-05-29T08:17:21.129Z,82.10
2019-05-29T08:20:06.589Z,82.60
2019-05-29T08:22:34.755Z,83.20
2019-05-29T08:25:10.835Z,83.40
2019-05-29T08:28:05.799Z,83.50
2019-05-29T08:30:48.373Z,84.00
2019-05-29T08:33:23.890Z,84.20
2019-05-29T08:36:01.213Z,85.70
2019-05-29T08:38:35.890Z,87.30
2019-05-29T08:41:12.185Z,88.30
2019-05-29T08:43:48.367Z,89.40
2019-05-29T08:46:24.717Z,90.10
2019-05-29T08:49:18.847Z,90.50
2019-05-29T08:52:11.243Z,90.50
2019-05-29T08:54:34.146Z,90.40
2019-05-29T08:57:09.941Z,90.80
2019-05-29T08:59:46.326Z,90.90
2019-05-29T09:02:24.857Z,90.70
2019-05-29T09:05:00.362Z,90.90
2019-05-29T09:07:36.161Z,91.00
2019-05-29T09:10:12.341Z,91.00
2019-05-29T09:12:57.086Z,91.60
2019-05-29T09:15:24.141Z,91.20
2019-05-29T09:17:59.410Z,91.40
2019-05-29T09:20:57.957Z,91.30
2019-05-29T09:23:10.994Z,91.50
2019-05-29T09:25:45.853Z,91.50
2019-05-29T09:28:20.844Z,91.60
2019-05-29T09:30:55.748Z,91.90
2019-05-29T09:33:31.837Z,91.90
2019-05-29T09:36:06.807Z,92.00
2019-05-29T09:38:44.846Z,92.00
2019-05-29T09:41:21.463Z,92.00
2019-05-29T09:43:59.561Z,91.90
2019-05-29T09:46:33.405Z,92.00
2019-05-29T09:49:08.621Z,91.90
2019-05-29T09:51:43.586Z,91.90
2019-05-29T09:54:19.612Z,91.90
2019-05-29T09:56:56.152Z,91.80
2019-05-29T09:59:31.859Z,91.60
2019-05-29T10:02:08.871Z,91.30
2019-05-29T10:04:43.257Z,90.60
2019-05-29T10:07:18.448Z,88.30
2019-05-29T10:09:54.985Z,87.90
2019-05-29T10:12:29.784Z,87.00
2019-05-29T10:15:05.519Z,85.80
2019-05-29T10:17:41.255Z,86.00
2019-05-29T10:20:20.519Z,87.90
2019-05-29T10:22:57.113Z,90.10
2019-05-29T10:25:33.466Z,90.20
2019-05-29T10:28:09.555Z,90.20
2019-05-29T10:30:46.222Z,90.20
2019-05-29T10:33:22.487Z,88.50
2019-05-29T10:36:03.419Z,87.20
2019-05-29T10:38:36.439Z,86.90
2019-05-29T10:41:13.088Z,86.90
2019-05-29T10:43:49.588Z,86.10
2019-05-29T10:46:26.570Z,85.40
2019-05-29T10:49:04.683Z,84.10
2019-05-29T10:51:58.016Z,83.90
2019-05-29T10:54:18.048Z,84.70
2019-05-29T10:56:55.021Z,83.50
2019-05-29T10:59:31.553Z,83.50
2019-05-29T11:02:09.763Z,83.40
2019-05-29T11:04:50.404Z,83.70
2019-05-29T11:07:42.777Z,83.50
2019-05-29T11:10:20.027Z,83.50
2019-05-29T11:12:56.901Z,83.30
2019-05-29T11:15:33.252Z,84.30
2019-05-29T11:18:11.260Z,84.10
2019-05-29T11:20:47.606Z,84.90
2019-05-29T11:23:24.661Z,84.90
2019-05-29T11:26:01.132Z,84.70
2019-05-29T11:28:38.294Z,85.50
2019-05-29T11:31:14.808Z,85.90
2019-05-29T11:33:53.063Z,86.10
2019-05-29T11:36:29.713Z,85.90
2019-05-29T11:39:07.943Z,85.80
2019-05-29T11:41:44.519Z,86.30
2019-05-29T11:44:21.197Z,86.60
2019-05-29T11:46:58.210Z,87.30
2019-05-29T11:49:34.417Z,87.10
2019-05-29T11:52:23.615Z,87.20
2019-05-29T11:54:46.796Z,87.50
2019-05-29T11:57:22.256Z,88.30
2019-05-29T12:00:01.256Z,88.10
2019-05-29T12:02:34.240Z,88.20
2019-05-29T12:05:14.099Z,88.60
2019-05-29T12:07:53.314Z,88.90
2019-05-29T12:10:28.213Z,89.20
2019-05-29T12:13:03.179Z,89.20
2019-05-29T12:15:38.652Z,90.00
2019-05-29T12:18:23.506Z,89.90
2019-05-29T12:20:50.306Z,90.00
2019-05-29T12:23:26.858Z,90.40
2019-05-29T12:26:19.981Z,90.40
2019-05-29T12:28:37.659Z,90.30
2019-05-29T12:31:12.816Z,90.40
2019-05-29T12:33:47.836Z,90.20
2019-05-29T12:36:23.301Z,90.40
2019-05-29T12:38:59.446Z,90.20
2019-05-29T12:41:34.582Z,90.40
2019-05-29T12:44:09.979Z,90.60
2019-05-29T12:46:45.169Z,90.90
2019-05-29T12:49:20.991Z,91.00
2019-05-29T12:51:57.523Z,90.80
2019-05-29T12:54:32.620Z,91.00
2019-05-29T12:57:07.880Z,90.90
2019-05-29T12:59:44.051Z,91.10
2019-05-29T13:02:19.394Z,90.90
2019-05-29T13:05:19.287Z,90.60
2019-05-29T13:07:31.190Z,90.60
2019-05-29T13:10:07.035Z,90.50
2019-05-29T13:12:42.913Z,90.50
2019-05-29T13:15:19.459Z,90.50
2019-05-29T13:18:00.922Z,90.00
2019-05-29T13:20:31.064Z,89.70
2019-05-29T13:23:07.267Z,88.90
2019-05-29T13:25:42.162Z,89.10
2019-05-29T13:28:17.294Z,89.40
2019-05-29T13:30:52.504Z,89.20
2019-05-29T13:33:28.026Z,88.70
2019-05-29T13:36:04.332Z,89.30
2019-05-29T13:38:39.853Z,88.70
2019-05-29T13:41:15.228Z,88.60
2019-05-29T13:43:50.666Z,88.70
2019-05-29T13:46:27.043Z,88.60
2019-05-29T13:49:05.028Z,87.90
2019-05-29T13:51:40.878Z,88.10
2019-05-29T13:54:18.089Z,86.90
2019-05-29T13:56:52.942Z,87.50
2019-05-29T13:59:29.214Z,86.20
2019-05-29T14:02:04.747Z,86.10
2019-05-29T14:04:40.189Z,86.70
2019-05-29T14:07:15.609Z,86.30
2019-05-29T14:09:51.739Z,85.70
2019-05-29T14:12:26.675Z,87.50
2019-05-29T14:15:02.440Z,85.60
2019-05-29T14:17:37.882Z,87.20
2019-05-29T14:20:13.855Z,85.10
2019-05-29T14:22:48.808Z,85.30
2019-05-29T14:25:24.440Z,85.70
2019-05-29T14:28:00.657Z,85.70
2019-05-29T14:30:36.666Z,85.00
2019-05-29T14:33:14.707Z,84.00
2019-05-29T14:35:48.199Z,84.30
2019-05-29T14:38:24.632Z,85.10
2019-05-29T14:41:01.407Z,84.20
2019-05-29T14:43:36.136Z,83.80
2019-05-29T14:46:12.139Z,83.50
2019-05-29T14:48:47.402Z,83.30
2019-05-29T14:51:22.628Z,83.20
2019-05-29T14:53:57.921Z,83.30
2019-05-29T14:56:52.216Z,83.20
2019-05-29T14:59:28.894Z,83.00
2019-05-29T15:02:07.727Z,83.50
2019-05-29T15:04:40.318Z,82.30
2019-05-29T15:07:16.110Z,82.10
2019-05-29T15:09:51.222Z,82.00
2019-05-29T15:12:26.936Z,82.10
2019-05-29T15:15:01.868Z,81.70
2019-05-29T15:17:37.058Z,81.50
2019-05-29T15:20:14.316Z,81.80
2019-05-29T15:22:48.821Z,82.00
2019-05-29T15:25:27.336Z,82.40
2019-05-29T15:28:02.362Z,82.60
2019-05-29T15:30:37.197Z,82.30
2019-05-29T15:33:13.163Z,82.70
2019-05-29T15:35:49.965Z,83.40
2019-05-29T15:38:24.893Z,83.70
2019-05-29T15:41:00.206Z,83.30
2019-05-29T15:43:35.973Z,84.10
2019-05-29T15:46:12.140Z,84.30
2019-05-29T15:48:48.253Z,84.40
2019-05-29T15:51:23.222Z,86.10
2019-05-29T15:53:58.484Z,85.10
2019-05-29T15:56:33.186Z,84.80
2019-05-29T15:59:09.854Z,84.80
2019-05-29T16:01:44.698Z,84.60
2019-05-29T16:04:19.704Z,84.60
2019-05-29T16:06:55.123Z,85.20
2019-05-29T16:09:30.851Z,85.00
2019-05-29T16:12:05.788Z,85.80
2019-05-29T16:14:41.910Z,86.00
2019-05-29T16:17:17.337Z,85.60
2019-05-29T16:19:52.533Z,86.00
2019-05-29T16:22:27.466Z,85.80
2019-05-29T16:25:02.387Z,86.10
2019-05-29T16:27:37.429Z,86.40
2019-05-29T16:30:13.724Z,86.00
2019-05-29T16:32:48.518Z,86.20
2019-05-29T16:35:24.124Z,85.90
2019-05-29T16:37:59.418Z,85.60
2019-05-29T16:40:34.773Z,85.90
2019-05-29T16:43:09.697Z,85.50
2019-05-29T16:45:45.459Z,85.30
2019-05-29T16:48:20.637Z,86.40
2019-05-29T16:50:55.930Z,88.00
2019-05-29T16:53:30.745Z,88.50
2019-05-29T16:56:06.479Z,88.50
2019-05-29T16:58:44.638Z,89.50
2019-05-29T17:01:19.494Z,90.40
2019-05-29T17:03:54.279Z,90.30
2019-05-29T17:06:29.924Z,90.00
2019-05-29T17:09:04.870Z,90.30
2019-05-29T17:11:40.735Z,90.30
2019-05-29T17:14:16.451Z,90.20
2019-05-29T17:16:52.257Z,89.90
2019-05-29T17:19:27.055Z,89.40
2019-05-29T17:22:02.172Z,89.70
2019-05-29T17:24:37.186Z,89.90
2019-05-29T17:27:12.485Z,90.20
2019-05-29T17:29:47.712Z,90.20
2019-05-29T17:32:23.207Z,90.20
2019-05-29T17:34:58.298Z,90.40
2019-05-29T17:37:33.308Z,90.40
2019-05-29T17:40:09.007Z,90.30
2019-05-29T17:42:44.615Z,91.00
2019-05-29T17:45:22.643Z,91.40
2019-05-29T17:47:57.462Z,91.80
2019-05-29T17:50:32.498Z,91.80
2019-05-29T17:53:08.329Z,91.80
2019-05-29T17:55:46.474Z,92.00
2019-05-29T17:58:21.145Z,92.80
2019-05-29T18:00:56.921Z,92.80
2019-05-29T18:03:32.139Z,92.60
2019-05-29T18:06:08.216Z,92.70
2019-05-29T18:08:43.827Z,92.60
2019-05-29T18:11:18.837Z,92.40
2019-05-29T18:14:07.832Z,92.50
2019-05-29T18:16:43.357Z,91.70
2019-05-29T18:19:19.719Z,91.50
2019-05-29T18:21:55.111Z,91.40
2019-05-29T18:24:30.216Z,91.80
2019-05-29T18:27:05.116Z,92.20
2019-05-29T18:29:40.750Z,92.60
2019-05-29T18:32:16.106Z,92.50
2019-05-29T18:34:55.350Z,92.60
2019-05-29T18:37:28.309Z,92.50
2019-05-29T18:40:07.360Z,92.50
2019-05-29T18:42:39.433Z,92.50
2019-05-29T18:45:20.811Z,92.50
2019-05-29T18:47:51.242Z,92.60
2019-05-29T18:50:27.544Z,92.50
2019-05-29T18:53:02.629Z,92.40
2019-05-29T18:55:37.621Z,92.60
2019-05-29T18:58:12.479Z,92.80
2019-05-29T19:00:47.921Z,92.50
2019-05-29T19:03:23.484Z,92.50
2019-05-29T19:05:58.862Z,92.40
2019-05-29T19:08:33.886Z,92.60
2019-05-29T19:11:09.319Z,92.50
2019-05-29T19:13:44.752Z,92.50
2019-05-29T19:16:19.683Z,92.60
2019-05-29T19:18:54.721Z,92.80
2019-05-29T19:21:30.572Z,92.80
2019-05-29T19:24:05.559Z,92.70
2019-05-29T19:26:53.388Z,92.50
2019-05-29T19:29:29.154Z,92.40
2019-05-29T19:32:04.721Z,92.30
2019-05-29T19:34:39.706Z,92.50
2019-05-29T19:37:14.972Z,92.50
2019-05-29T19:39:49.851Z,92.60
2019-05-29T19:42:26.095Z,92.70
2019-05-29T19:45:01.183Z,92.50
2019-05-29T19:47:36.656Z,92.80
2019-05-29T19:50:12.920Z,92.70
2019-05-29T19:52:48.985Z,92.50
2019-05-29T19:55:23.777Z,92.60
2019-05-29T19:57:59.211Z,92.50
2019-05-29T20:00:34.638Z,92.50
2019-05-29T20:03:10.291Z,92.30
2019-05-29T20:05:45.619Z,92.40
2019-05-29T20:08:20.936Z,91.90
2019-05-29T20:10:56.082Z,92.10
2019-05-29T20:13:31.705Z,92.00
2019-05-29T20:16:06.811Z,92.00
2019-05-29T20:18:42.158Z,92.10
2019-05-29T20:21:17.688Z,92.10
2019-05-29T20:23:53.504Z,92.00
2019-05-29T20:26:29.109Z,92.20
2019-05-29T20:29:04.358Z,92.30
2019-05-29T20:31:42.885Z,92.10
2019-05-29T20:34:18.239Z,92.00
2019-05-29T20:36:53.164Z,92.20
2019-05-29T20:39:28.101Z,92.40
2019-05-29T20:42:03.055Z,92.40
2019-05-29T20:44:38.733Z,93.00
2019-05-29T20:47:14.368Z,93.00
2019-05-29T20:49:49.325Z,93.40
2019-05-29T20:52:24.165Z,93.60
2019-05-29T20:54:59.874Z,93.60
2019-05-29T20:57:43.720Z,93.50
2019-05-29T21:00:19.323Z,93.30
2019-05-29T21:02:54.886Z,94.10
2019-05-29T21:05:32.478Z,93.60
2019-05-29T21:08:07.492Z,94.00
2019-05-29T21:10:43.506Z,93.90
2019-05-29T21:13:17.964Z,93.80
2019-05-29T21:15:52.675Z,93.70
2019-05-29T21:18:27.135Z,93.60
2019-05-29T21:21:02.559Z,93.70
2019-05-29T21:23:38.323Z,93.80
2019-05-29T21:26:14.576Z,94.30
2019-05-29T21:28:50.776Z,93.80
2019-05-29T21:31:26.074Z,94.40
2019-05-29T21:34:00.838Z,94.20
2019-05-29T21:36:36.204Z,94.70
2019-05-29T21:39:11.856Z,94.30
2019-05-29T21:41:47.008Z,94.60
2019-05-29T21:44:21.801Z,94.00
2019-05-29T21:46:57.041Z,93.60
2019-05-29T21:49:31.824Z,93.50
2019-05-29T21:52:07.134Z,93.20
2019-05-29T21:54:41.844Z,93.30
2019-05-29T21:57:17.860Z,92.80
2019-05-29T21:59:52.848Z,92.80
2019-05-29T22:02:27.707Z,93.20
2019-05-29T22:05:02.603Z,93.30
2019-05-29T22:07:38.601Z,92.90
2019-05-29T22:10:13.795Z,92.70
2019-05-29T22:12:50.466Z,92.60
2019-05-29T22:15:25.397Z,92.80
2019-05-29T22:18:01.330Z,92.30
2019-05-29T22:20:39.837Z,92.00
2019-05-29T22:23:15.122Z,92.10
2019-05-29T22:25:51.184Z,92.00
2019-05-29T22:28:26.755Z,92.00
2019-05-29T22:31:01.835Z,91.40
2019-05-29T22:33:37.032Z,91.50
2019-05-29T22:36:12.309Z,91.60
2019-05-29T22:38:47.546Z,91.20
2019-05-29T22:41:23.519Z,91.20
2019-05-29T22:43:59.689Z,90.60
2019-05-29T22:46:34.661Z,90.00
2019-05-29T22:49:10.260Z,90.20
2019-05-29T22:51:45.232Z,89.40
2019-05-29T22:54:20.306Z,89.60
2019-05-29T22:56:55.841Z,89.80
2019-05-29T22:59:32.281Z,89.50
2019-05-29T23:02:07.433Z,88.60
2019-05-29T23:04:43.731Z,88.00
2019-05-29T23:07:18.469Z,89.10
2019-05-29T23:09:54.244Z,88.50
2019-05-29T23:12:28.998Z,89.60
2019-05-29T23:15:04.071Z,88.10
2019-05-29T23:17:38.960Z,87.00
2019-05-29T23:20:14.372Z,87.20
2019-05-29T23:22:50.289Z,86.60
2019-05-29T23:25:25.880Z,85.80
2019-05-29T23:28:01.092Z,86.30
2019-05-29T23:30:36.763Z,85.80
2019-05-29T23:33:11.736Z,86.30
2019-05-29T23:35:46.970Z,86.20
2019-05-29T23:38:26.010Z,85.00
2019-05-29T23:41:21.469Z,84.90
2019-05-29T23:44:06.288Z,83.70
2019-05-29T23:46:37.598Z,83.90
2019-05-29T23:49:12.545Z,83.10
2019-05-29T23:51:47.689Z,83.30
2019-05-29T23:54:25.851Z,82.80
2019-05-29T23:57:07.291Z,80.70
2019-05-29T23:59:44.858Z,81.30
