createdAt,value
2019-05-18T00:00:02.984Z,1005.95
2019-05-18T00:05:02.831Z,1006.06
2019-05-18T00:10:03.363Z,1006.04
2019-05-18T00:15:02.904Z,1006.02
2019-05-18T00:20:03.433Z,1006.11
2019-05-18T00:25:02.949Z,1006.07
2019-05-18T00:30:03.414Z,1006.07
2019-05-18T00:35:02.915Z,1005.98
2019-05-18T00:40:03.367Z,1006.03
2019-05-18T00:45:02.891Z,1005.93
2019-05-18T00:50:03.441Z,1005.92
2019-05-18T00:55:02.915Z,1005.83
2019-05-18T01:00:03.419Z,1005.83
2019-05-18T01:05:02.917Z,1005.76
2019-05-18T01:10:03.363Z,1005.77
2019-05-18T01:15:02.887Z,1005.84
2019-05-18T01:20:03.429Z,1005.82
2019-05-18T01:25:02.947Z,1005.79
2019-05-18T01:30:02.628Z,1005.78
2019-05-18T01:35:02.369Z,1005.77
2019-05-18T01:40:02.935Z,1005.68
2019-05-18T01:45:15.868Z,1005.76
2019-05-18T01:50:02.765Z,1005.67
2019-05-18T01:55:03.248Z,1005.64
2019-05-18T02:00:02.901Z,1005.68
2019-05-18T02:05:02.549Z,1005.73
2019-05-18T02:10:03.034Z,1005.7
2019-05-18T02:15:02.532Z,1005.72
2019-05-18T02:20:03.023Z,1005.75
2019-05-18T02:25:02.495Z,1005.7
2019-05-18T02:30:02.984Z,1005.6
2019-05-18T02:35:02.543Z,1005.58
2019-05-18T02:40:03.090Z,1005.59
2019-05-18T02:45:02.575Z,1005.64
2019-05-18T02:50:03.115Z,1005.56
2019-05-18T02:55:02.753Z,1005.49
2019-05-18T03:00:03.301Z,1005.52
2019-05-18T03:05:02.797Z,1005.62
2019-05-18T03:10:03.363Z,1005.62
2019-05-18T03:15:02.872Z,1005.62
2019-05-18T03:20:03.327Z,1005.6
2019-05-18T03:25:02.864Z,1005.54
2019-05-18T03:30:03.402Z,1005.6
2019-05-18T03:36:06.844Z,1005.51
2019-05-18T03:40:03.339Z,1005.51
2019-05-18T03:45:02.773Z,1005.5
2019-05-18T03:50:03.217Z,1005.49
2019-05-18T03:55:02.738Z,1005.49
2019-05-18T04:00:03.293Z,1005.46
2019-05-18T04:05:02.816Z,1005.39
2019-05-18T04:10:03.296Z,1005.41
2019-05-18T04:15:02.768Z,1005.44
2019-05-18T04:20:03.316Z,1005.47
2019-05-18T04:25:02.839Z,1005.55
2019-05-18T04:30:02.664Z,1005.54
2019-05-18T04:35:03.208Z,1005.48
2019-05-18T04:40:02.748Z,1005.62
2019-05-18T04:45:03.280Z,1005.78
2019-05-18T04:50:05.783Z,1005.8
2019-05-18T04:55:02.629Z,1005.83
2019-05-18T05:00:03.168Z,1005.79
2019-05-18T05:05:02.729Z,1005.78
2019-05-18T05:10:04.759Z,1005.87
2019-05-18T05:15:03.373Z,1005.85
2019-05-18T05:20:02.891Z,1005.78
2019-05-18T05:25:03.478Z,1005.84
2019-05-18T05:30:02.961Z,1005.79
2019-05-18T05:35:03.570Z,1005.77
2019-05-18T05:40:03.128Z,1005.73
2019-05-18T05:45:02.577Z,1005.85
2019-05-18T05:50:03.104Z,1005.83
2019-05-18T05:55:02.629Z,1005.95
2019-05-18T06:00:03.089Z,1005.92
2019-05-18T06:05:02.542Z,1005.94
2019-05-18T06:10:03.026Z,1006.01
2019-05-18T06:15:02.545Z,1006.0
2019-05-18T06:20:03.089Z,1006.04
2019-05-18T06:25:04.208Z,1005.97
2019-05-18T06:30:02.640Z,1006.0
2019-05-18T06:35:03.203Z,1006.05
2019-05-18T06:40:02.717Z,1005.97
2019-05-18T06:45:03.161Z,1006.01
2019-05-18T06:50:02.673Z,1005.96
2019-05-18T06:55:03.440Z,1006.04
2019-05-18T07:00:02.983Z,1006.02
2019-05-18T07:05:02.480Z,1006.01
2019-05-18T07:10:03.035Z,1006.01
2019-05-18T07:15:02.656Z,1006.02
2019-05-18T07:20:03.213Z,1006.07
2019-05-18T07:25:02.857Z,1006.11
2019-05-18T07:30:03.364Z,1006.13
2019-05-18T07:35:02.886Z,1006.15
2019-05-18T07:40:03.442Z,1006.19
2019-05-18T07:45:02.965Z,1006.14
2019-05-18T07:50:02.712Z,1006.16
2019-05-18T07:55:03.177Z,1006.19
2019-05-18T08:00:02.660Z,1006.17
2019-05-18T08:05:03.201Z,1006.15
2019-05-18T08:10:02.809Z,1006.18
2019-05-18T08:15:03.387Z,1006.11
2019-05-18T08:20:02.973Z,1006.08
2019-05-18T08:25:02.527Z,1006.07
2019-05-18T08:30:03.048Z,1006.12
2019-05-18T08:35:02.538Z,1006.13
2019-05-18T08:40:03.119Z,1006.08
2019-05-18T08:45:02.628Z,1006.11
2019-05-18T08:50:03.171Z,1006.13
2019-05-18T08:55:02.742Z,1006.2
2019-05-18T09:00:03.260Z,1006.23
2019-05-18T09:05:04.816Z,1006.26
2019-05-18T09:10:02.708Z,1006.34
2019-05-18T09:15:03.199Z,1006.37
2019-05-18T09:20:02.794Z,1006.27
2019-05-18T09:25:03.338Z,1006.32
2019-05-18T09:30:03.127Z,1006.37
2019-05-18T09:35:02.699Z,1006.28
2019-05-18T09:40:03.202Z,1006.29
2019-05-18T09:45:02.748Z,1006.22
2019-05-18T09:50:03.320Z,1006.25
2019-05-18T09:55:02.784Z,1006.23
2019-05-18T10:00:03.344Z,1006.19
2019-05-18T10:05:02.852Z,1006.23
2019-05-18T10:10:03.410Z,1006.18
2019-05-18T10:15:03.071Z,1006.13
2019-05-18T10:20:02.646Z,1006.12
2019-05-18T10:25:03.220Z,1006.04
2019-05-18T10:30:02.776Z,1006.04
2019-05-18T10:35:03.269Z,1006.03
2019-05-18T10:40:02.812Z,1006.0
2019-05-18T10:45:03.326Z,1005.92
2019-05-18T10:50:02.862Z,1005.95
2019-05-18T10:55:03.390Z,1006.04
2019-05-18T11:00:02.921Z,1006.04
2019-05-18T11:05:02.466Z,1005.9
2019-05-18T11:10:02.968Z,1005.93
2019-05-18T11:15:02.549Z,1005.89
2019-05-18T11:20:03.077Z,1005.86
2019-05-18T11:25:02.594Z,1005.82
2019-05-18T11:30:03.184Z,1005.83
2019-05-18T11:35:02.767Z,1005.75
2019-05-18T11:40:03.318Z,1005.78
2019-05-18T11:45:02.818Z,1005.72
2019-05-18T11:50:03.405Z,1005.64
2019-05-18T11:55:02.965Z,1005.68
2019-05-18T12:00:02.521Z,1005.58
2019-05-18T12:05:03.043Z,1005.53
2019-05-18T12:10:02.570Z,1005.47
2019-05-18T12:15:03.097Z,1005.45
2019-05-18T12:20:03.574Z,1005.48
2019-05-18T12:25:03.081Z,1005.42
2019-05-18T12:30:02.618Z,1005.33
2019-05-18T12:35:02.307Z,1005.46
2019-05-18T12:40:02.854Z,1005.39
2019-05-18T12:45:03.404Z,1005.36
2019-05-18T12:50:02.915Z,1005.38
2019-05-18T12:55:03.457Z,1005.4
2019-05-18T13:00:02.983Z,1005.38
2019-05-18T13:05:02.492Z,1005.33
2019-05-18T13:10:34.577Z,1005.27
2019-05-18T13:15:03.179Z,1005.22
2019-05-18T13:20:02.700Z,1005.16
2019-05-18T13:25:03.239Z,1005.18
2019-05-18T13:30:02.727Z,1005.17
2019-05-18T13:35:03.302Z,1005.14
2019-05-18T13:40:02.738Z,1005.1
2019-05-18T13:45:03.266Z,1004.98
2019-05-18T13:50:02.737Z,1004.94
2019-05-18T13:55:04.795Z,1004.83
2019-05-18T14:00:02.655Z,1004.9
2019-05-18T14:05:03.207Z,1004.98
2019-05-18T14:10:02.667Z,1004.89
2019-05-18T14:15:03.157Z,1004.89
2019-05-18T14:20:02.701Z,1004.85
2019-05-18T14:25:18.256Z,1004.82
2019-05-18T14:30:03.112Z,1004.82
2019-05-18T14:35:02.629Z,1004.79
2019-05-18T14:40:03.220Z,1004.77
2019-05-18T14:45:02.694Z,1004.85
2019-05-18T14:50:03.187Z,1004.85
2019-05-18T14:55:02.739Z,1004.84
2019-05-18T15:00:03.345Z,1004.91
2019-05-18T15:05:02.842Z,1004.83
2019-05-18T15:10:03.422Z,1004.85
2019-05-18T15:15:02.944Z,1004.92
2019-05-18T15:20:03.484Z,1004.84
2019-05-18T15:25:03.064Z,1004.89
2019-05-18T15:30:02.673Z,1004.86
2019-05-18T15:35:03.256Z,1004.89
2019-05-18T15:40:02.760Z,1004.82
2019-05-18T15:45:02.652Z,1004.85
2019-05-18T15:50:03.263Z,1004.92
2019-05-18T15:55:02.716Z,1004.91
2019-05-18T16:00:06.460Z,1004.87
2019-05-18T16:05:03.268Z,1004.88
2019-05-18T16:10:02.770Z,1004.83
2019-05-18T16:15:02.538Z,1004.8
2019-05-18T16:20:03.421Z,1004.83
2019-05-18T16:25:03.002Z,1004.85
2019-05-18T16:30:02.500Z,1004.85
2019-05-18T16:35:03.125Z,1004.84
2019-05-18T16:40:02.664Z,1004.9
2019-05-18T16:45:03.161Z,1004.94
2019-05-18T16:50:02.729Z,1004.92
2019-05-18T16:55:03.314Z,1004.93
2019-05-18T17:00:02.806Z,1004.89
2019-05-18T17:05:03.375Z,1004.97
2019-05-18T17:10:02.881Z,1005.03
2019-05-18T17:15:03.685Z,1005.11
2019-05-18T17:20:03.268Z,1005.09
2019-05-18T17:25:02.756Z,1005.21
2019-05-18T17:30:03.354Z,1005.19
2019-05-18T17:35:02.821Z,1005.23
2019-05-18T17:40:03.404Z,1005.36
2019-05-18T17:45:02.850Z,1005.57
2019-05-18T17:50:03.489Z,1005.65
2019-05-18T17:55:02.943Z,1005.62
2019-05-18T18:00:03.445Z,1005.68
2019-05-18T18:05:02.888Z,1005.76
2019-05-18T18:10:03.504Z,1005.84
2019-05-18T18:15:02.997Z,1005.79
2019-05-18T18:20:02.509Z,1005.91
2019-05-18T18:25:03.065Z,1005.93
2019-05-18T18:30:02.585Z,1006.0
2019-05-18T18:35:03.125Z,1006.1
2019-05-18T18:40:02.653Z,1006.18
2019-05-18T18:45:02.317Z,1006.32
2019-05-18T18:50:02.859Z,1006.36
2019-05-18T18:55:03.340Z,1006.25
2019-05-18T19:00:02.877Z,1006.28
2019-05-18T19:05:03.513Z,1006.36
2019-05-18T19:10:03.091Z,1006.33
2019-05-18T19:15:02.564Z,1006.3
2019-05-18T19:20:03.143Z,1006.28
2019-05-18T19:25:02.613Z,1006.25
2019-05-18T19:30:03.430Z,1006.22
2019-05-18T19:35:03.068Z,1006.22
2019-05-18T19:40:02.637Z,1006.19
2019-05-18T19:45:03.224Z,1006.3
2019-05-18T19:50:02.829Z,1006.34
2019-05-18T19:55:03.323Z,1006.3
2019-05-18T20:00:03.004Z,1006.25
2019-05-18T20:05:07.947Z,1006.23
2019-05-18T20:10:03.168Z,1006.22
2019-05-18T20:15:02.691Z,1006.21
2019-05-18T20:20:03.250Z,1006.21
2019-05-18T20:25:02.838Z,1006.15
2019-05-18T20:30:03.425Z,1006.25
2019-05-18T20:35:02.900Z,1006.26
2019-05-18T20:40:03.485Z,1006.19
2019-05-18T20:45:02.967Z,1006.17
2019-05-18T20:50:02.484Z,1006.18
2019-05-18T20:55:03.046Z,1006.12
2019-05-18T21:00:02.618Z,1006.21
2019-05-18T21:05:03.301Z,1006.16
2019-05-18T21:10:02.773Z,1006.14
2019-05-18T21:15:02.795Z,1006.09
2019-05-18T21:20:03.324Z,1006.05
2019-05-18T21:25:02.805Z,1006.13
2019-05-18T21:30:03.287Z,1006.08
2019-05-18T21:35:02.799Z,1006.05
2019-05-18T21:40:03.457Z,1006.14
2019-05-18T21:45:03.036Z,1006.05
2019-05-18T21:50:02.577Z,1006.12
2019-05-18T21:55:03.060Z,1006.13
2019-05-18T22:00:02.672Z,1006.13
2019-05-18T22:05:03.186Z,1006.19
2019-05-18T22:10:01.846Z,1006.19
2019-05-18T22:15:03.407Z,1006.18
2019-05-18T22:20:02.872Z,1006.14
2019-05-18T22:25:03.456Z,1006.1
2019-05-18T22:30:02.927Z,1006.09
2019-05-18T22:35:03.482Z,1005.99
2019-05-18T22:40:03.017Z,1006.06
2019-05-18T22:45:02.474Z,1006.1
2019-05-18T22:50:02.980Z,1006.12
2019-05-18T22:55:02.442Z,1006.15
2019-05-18T23:00:08.037Z,1006.18
2019-05-18T23:05:03.382Z,1006.11
2019-05-18T23:10:02.956Z,1006.17
2019-05-18T23:15:03.449Z,1006.17
2019-05-18T23:20:02.960Z,1006.11
2019-05-18T23:25:03.513Z,1006.11
2019-05-18T23:30:03.020Z,1006.06
2019-05-18T23:35:02.555Z,1006.05
2019-05-18T23:40:03.106Z,1006.14
2019-05-18T23:45:02.608Z,1006.26
2019-05-18T23:50:03.057Z,1006.24
2019-05-18T23:55:02.694Z,1006.28
