createdAt,value
2023-02-03T00:00:39.853Z,5.59
2023-02-03T00:03:07.896Z,5.35
2023-02-03T00:05:36.702Z,4.74
2023-02-03T00:08:05.976Z,5.49
2023-02-03T00:10:35.292Z,5.46
2023-02-03T00:13:04.519Z,4.98
2023-02-03T00:15:32.324Z,5.14
2023-02-03T00:18:00.062Z,5.53
2023-02-03T00:20:28.187Z,5.18
2023-02-03T00:22:56.053Z,5.17
2023-02-03T00:25:23.901Z,4.92
2023-02-03T00:27:51.662Z,5.14
2023-02-03T00:30:20.985Z,5.38
2023-02-03T00:32:48.734Z,5.31
2023-02-03T00:35:16.483Z,4.92
2023-02-03T00:37:44.177Z,5.22
2023-02-03T00:40:13.908Z,5.05
2023-02-03T00:42:41.648Z,4.91
2023-02-03T00:45:10.265Z,5.15
2023-02-03T00:47:39.725Z,4.96
2023-02-03T00:50:08.415Z,4.76
2023-02-03T00:52:36.242Z,4.64
2023-02-03T00:55:04.221Z,4.43
2023-02-03T00:57:31.963Z,4.25
2023-02-03T00:59:59.696Z,4.38
2023-02-03T01:02:27.555Z,4.27
2023-02-03T01:04:56.657Z,4.86
2023-02-03T01:07:24.397Z,4.62
2023-02-03T01:09:52.180Z,4.47
2023-02-03T01:12:20.315Z,4.40
2023-02-03T01:14:48.084Z,4.69
2023-02-03T01:17:15.826Z,4.62
2023-02-03T01:19:43.573Z,4.25
2023-02-03T01:22:12.688Z,4.32
2023-02-03T01:24:40.400Z,4.33
2023-02-03T01:27:08.189Z,4.37
2023-02-03T01:29:36.012Z,4.07
2023-02-03T01:32:04.419Z,4.27
2023-02-03T01:34:32.268Z,4.22
2023-02-03T01:37:00.017Z,4.10
2023-02-03T01:39:29.105Z,4.36
2023-02-03T01:41:57.624Z,4.39
2023-02-03T01:44:51.368Z,3.98
2023-02-03T01:47:32.605Z,4.38
2023-02-03T01:50:15.909Z,4.19
2023-02-03T01:52:46.558Z,4.25
2023-02-03T01:55:20.443Z,4.17
2023-02-03T01:57:52.725Z,4.21
2023-02-03T02:00:20.998Z,4.46
2023-02-03T02:02:51.153Z,4.67
2023-02-03T02:05:23.734Z,4.07
2023-02-03T02:07:52.585Z,4.33
2023-02-03T02:10:21.907Z,4.57
2023-02-03T02:12:49.816Z,4.46
2023-02-03T02:15:18.168Z,4.63
2023-02-03T02:17:59.452Z,4.91
2023-02-03T02:20:53.736Z,4.64
2023-02-03T02:24:13.265Z,4.59
2023-02-03T02:26:52.141Z,5.02
2023-02-03T02:30:02.883Z,4.68
2023-02-03T02:32:51.524Z,4.56
2023-02-03T02:35:29.071Z,4.68
2023-02-03T02:38:02.939Z,4.89
2023-02-03T02:40:37.145Z,5.10
2023-02-03T02:43:10.531Z,4.58
2023-02-03T02:45:46.822Z,5.03
2023-02-03T02:48:20.875Z,5.24
2023-02-03T02:50:52.991Z,4.86
2023-02-03T02:53:25.184Z,4.84
2023-02-03T02:55:54.587Z,4.99
2023-02-03T02:58:23.494Z,5.10
2023-02-03T03:00:51.880Z,5.01
2023-02-03T03:03:23.319Z,5.49
2023-02-03T03:05:55.140Z,4.87
2023-02-03T03:08:27.893Z,5.41
2023-02-03T03:10:58.119Z,5.10
2023-02-03T03:13:31.021Z,5.61
2023-02-03T03:16:00.944Z,5.18
2023-02-03T03:18:34.348Z,5.12
2023-02-03T03:21:06.416Z,5.51
2023-02-03T03:23:39.546Z,5.50
2023-02-03T03:26:13.682Z,6.07
2023-02-03T03:28:48.092Z,6.41
2023-02-03T03:31:17.193Z,6.13
2023-02-03T03:33:47.583Z,6.31
2023-02-03T03:36:23.466Z,6.42
2023-02-03T03:38:57.056Z,6.37
2023-02-03T03:41:33.505Z,6.67
2023-02-03T03:44:05.283Z,6.43
2023-02-03T03:46:39.189Z,6.42
2023-02-03T03:49:11.822Z,6.24
2023-02-03T03:51:45.418Z,7.03
2023-02-03T03:54:16.824Z,6.90
2023-02-03T03:56:50.529Z,7.10
2023-02-03T03:59:22.586Z,7.36
2023-02-03T04:01:52.039Z,7.45
2023-02-03T04:04:22.810Z,7.37
2023-02-03T04:06:50.513Z,7.30
2023-02-03T04:09:18.217Z,7.75
2023-02-03T04:12:06.041Z,7.61
2023-02-03T04:14:35.743Z,7.56
2023-02-03T04:17:03.794Z,7.82
2023-02-03T04:19:33.163Z,7.85
2023-02-03T04:22:00.925Z,7.95
2023-02-03T04:24:28.673Z,7.88
2023-02-03T04:26:56.526Z,8.12
2023-02-03T04:29:24.255Z,8.48
2023-02-03T04:31:52.010Z,8.74
2023-02-03T04:34:19.719Z,8.27
2023-02-03T04:36:48.839Z,8.91
2023-02-03T04:39:16.563Z,8.74
2023-02-03T04:41:44.313Z,8.78
2023-02-03T04:44:12.037Z,8.60
2023-02-03T04:46:39.746Z,8.88
2023-02-03T04:49:07.665Z,8.83
2023-02-03T04:51:35.366Z,8.91
2023-02-03T04:54:04.687Z,9.16
2023-02-03T04:56:32.388Z,9.21
2023-02-03T04:59:00.146Z,8.72
2023-02-03T05:01:27.989Z,8.93
2023-02-03T05:03:55.752Z,8.79
2023-02-03T05:06:25.676Z,8.87
2023-02-03T05:08:53.576Z,9.11
2023-02-03T05:11:23.220Z,8.94
2023-02-03T05:13:50.989Z,9.11
2023-02-03T05:16:18.759Z,9.31
2023-02-03T05:18:46.652Z,9.12
2023-02-03T05:21:14.527Z,9.19
2023-02-03T05:23:42.258Z,8.90
2023-02-03T05:26:10.065Z,9.14
2023-02-03T05:28:39.527Z,9.42
2023-02-03T05:31:07.309Z,9.06
2023-02-03T05:33:35.140Z,8.83
2023-02-03T05:36:02.946Z,9.10
2023-02-03T05:38:30.709Z,9.00
2023-02-03T05:41:15.964Z,9.12
2023-02-03T05:43:45.058Z,8.73
2023-02-03T05:46:12.904Z,8.83
2023-02-03T05:48:40.691Z,9.06
2023-02-03T05:51:08.415Z,8.81
2023-02-03T05:53:36.150Z,9.25
2023-02-03T05:56:03.870Z,9.18
2023-02-03T05:58:31.594Z,8.93
2023-02-03T06:01:00.664Z,8.99
2023-02-03T06:03:28.461Z,9.03
2023-02-03T06:05:56.208Z,9.31
2023-02-03T06:08:28.450Z,9.22
2023-02-03T06:10:59.782Z,9.25
2023-02-03T06:13:28.378Z,9.38
2023-02-03T06:15:56.215Z,9.22
2023-02-03T06:18:25.473Z,9.00
2023-02-03T06:20:53.217Z,9.23
2023-02-03T06:23:20.980Z,9.19
2023-02-03T06:25:49.407Z,9.19
2023-02-03T06:28:17.357Z,9.15
2023-02-03T06:30:45.551Z,8.83
2023-02-03T06:33:13.340Z,9.40
2023-02-03T06:35:42.443Z,9.14
2023-02-03T06:38:10.187Z,9.60
2023-02-03T06:40:38.032Z,9.37
2023-02-03T06:43:05.989Z,9.40
2023-02-03T06:45:34.548Z,9.57
2023-02-03T06:48:02.298Z,9.60
2023-02-03T06:50:30.316Z,9.51
2023-02-03T06:52:59.509Z,9.46
2023-02-03T06:55:27.299Z,9.86
2023-02-03T06:57:55.067Z,9.22
2023-02-03T07:00:24.354Z,9.60
2023-02-03T07:02:55.071Z,9.60
2023-02-03T07:05:23.332Z,9.51
2023-02-03T07:07:51.503Z,9.51
2023-02-03T07:10:21.095Z,9.79
2023-02-03T07:12:50.689Z,9.34
2023-02-03T07:15:18.891Z,9.37
2023-02-03T07:17:54.416Z,9.22
2023-02-03T07:20:23.332Z,9.57
2023-02-03T07:22:55.723Z,10.15
2023-02-03T07:25:26.405Z,9.53
2023-02-03T07:27:54.618Z,9.52
2023-02-03T07:30:22.753Z,9.36
2023-02-03T07:32:51.522Z,9.61
2023-02-03T07:35:19.842Z,9.56
2023-02-03T07:37:47.676Z,9.92
2023-02-03T07:40:16.086Z,9.56
2023-02-03T07:42:46.149Z,9.42
2023-02-03T07:45:15.454Z,9.34
2023-02-03T07:47:44.390Z,9.22
2023-02-03T07:50:13.056Z,9.48
2023-02-03T07:52:40.987Z,9.62
2023-02-03T07:55:09.385Z,9.93
2023-02-03T07:57:37.327Z,9.66
2023-02-03T08:00:07.310Z,9.88
2023-02-03T08:02:35.005Z,9.58
2023-02-03T08:05:02.756Z,10.03
2023-02-03T08:07:30.498Z,9.65
2023-02-03T08:09:58.203Z,9.24
2023-02-03T08:12:25.971Z,9.56
2023-02-03T08:14:53.807Z,9.68
2023-02-03T08:17:23.477Z,9.71
2023-02-03T08:19:51.223Z,9.41
2023-02-03T08:22:19.350Z,9.58
2023-02-03T08:24:48.208Z,9.60
2023-02-03T08:27:17.409Z,9.56
2023-02-03T08:29:46.080Z,9.65
2023-02-03T08:32:15.673Z,9.51
2023-02-03T08:34:45.187Z,9.60
2023-02-03T08:37:13.818Z,9.31
2023-02-03T08:39:41.743Z,9.67
2023-02-03T08:42:09.799Z,9.94
2023-02-03T08:44:39.035Z,9.75
2023-02-03T08:47:07.248Z,9.92
2023-02-03T08:49:35.761Z,9.54
2023-02-03T08:52:05.101Z,9.81
2023-02-03T08:54:32.926Z,9.68
2023-02-03T08:57:00.987Z,9.44
2023-02-03T08:59:29.208Z,9.52
2023-02-03T09:01:59.786Z,9.45
2023-02-03T09:04:27.524Z,9.51
2023-02-03T09:06:55.849Z,9.42
2023-02-03T09:09:26.537Z,9.75
2023-02-03T09:11:56.997Z,9.59
2023-02-03T09:14:26.643Z,9.73
2023-02-03T09:16:54.369Z,9.91
2023-02-03T09:19:22.129Z,9.87
2023-02-03T09:21:50.718Z,10.76
2023-02-03T09:24:19.450Z,10.87
2023-02-03T09:26:48.553Z,11.14
2023-02-03T09:29:16.291Z,11.15
2023-02-03T09:31:44.161Z,10.95
2023-02-03T09:34:11.925Z,11.17
2023-02-03T09:36:41.284Z,11.71
2023-02-03T09:39:09.690Z,11.41
2023-02-03T09:41:52.718Z,11.30
2023-02-03T09:44:27.478Z,10.87
2023-02-03T09:46:57.945Z,10.51
2023-02-03T09:49:28.585Z,10.40
2023-02-03T09:52:02.508Z,10.83
2023-02-03T09:54:39.791Z,11.72
2023-02-03T09:57:19.035Z,11.94
2023-02-03T09:59:46.902Z,11.41
2023-02-03T10:02:40.001Z,11.11
2023-02-03T10:05:19.150Z,10.65
2023-02-03T10:07:57.870Z,10.32
2023-02-03T10:10:37.304Z,10.37
2023-02-03T10:13:18.223Z,10.34
2023-02-03T10:16:00.117Z,10.29
2023-02-03T10:18:33.160Z,10.28
2023-02-03T10:21:04.749Z,10.25
2023-02-03T10:23:36.267Z,10.71
2023-02-03T10:26:08.218Z,10.64
2023-02-03T10:28:41.548Z,10.86
2023-02-03T10:31:18.785Z,10.71
2023-02-03T10:33:48.290Z,10.46
2023-02-03T10:36:21.045Z,10.00
2023-02-03T10:38:57.514Z,10.26
2023-02-03T10:41:25.943Z,10.14
2023-02-03T10:43:57.380Z,10.38
2023-02-03T10:46:30.049Z,10.34
2023-02-03T10:48:58.203Z,10.24
2023-02-03T10:51:28.781Z,10.08
2023-02-03T10:53:56.821Z,10.22
2023-02-03T10:56:27.570Z,9.82
2023-02-03T10:58:58.545Z,9.72
2023-02-03T11:01:29.212Z,9.75
2023-02-03T11:04:03.209Z,9.88
2023-02-03T11:06:31.942Z,9.73
2023-02-03T11:09:00.122Z,9.60
2023-02-03T11:11:31.556Z,9.52
2023-02-03T11:14:17.957Z,9.78
2023-02-03T11:16:47.329Z,9.87
2023-02-03T11:19:19.311Z,9.73
2023-02-03T11:21:49.987Z,9.79
2023-02-03T11:24:21.773Z,9.88
2023-02-03T11:26:55.083Z,9.37
2023-02-03T11:29:28.337Z,9.45
2023-02-03T11:31:58.620Z,9.68
2023-02-03T11:34:29.864Z,10.35
2023-02-03T11:36:57.909Z,9.84
2023-02-03T11:39:29.017Z,9.81
2023-02-03T11:41:57.617Z,9.41
2023-02-03T11:44:31.108Z,9.59
2023-02-03T11:47:03.261Z,9.46
2023-02-03T11:50:06.290Z,9.80
2023-02-03T11:53:00.162Z,10.79
2023-02-03T11:55:41.926Z,11.21
2023-02-03T11:58:35.677Z,11.54
2023-02-03T12:01:12.471Z,11.33
2023-02-03T12:04:15.004Z,11.07
2023-02-03T12:07:12.431Z,10.06
2023-02-03T12:09:51.204Z,10.17
2023-02-03T12:12:46.009Z,10.26
2023-02-03T12:15:33.958Z,10.59
2023-02-03T12:18:13.602Z,11.55
2023-02-03T12:20:51.600Z,11.31
2023-02-03T12:23:31.876Z,11.79
2023-02-03T12:26:15.961Z,12.11
2023-02-03T12:28:49.919Z,11.34
2023-02-03T12:31:29.483Z,11.16
2023-02-03T12:34:05.711Z,11.30
2023-02-03T12:36:39.620Z,11.90
2023-02-03T12:39:13.633Z,12.50
2023-02-03T12:41:47.336Z,12.68
2023-02-03T12:44:21.787Z,12.21
2023-02-03T12:46:56.447Z,11.36
2023-02-03T12:49:36.296Z,11.02
2023-02-03T12:52:10.667Z,11.86
2023-02-03T12:54:46.493Z,11.40
2023-02-03T12:57:21.651Z,11.46
2023-02-03T12:59:59.739Z,10.72
2023-02-03T13:02:31.060Z,10.28
2023-02-03T13:05:06.768Z,10.23
2023-02-03T13:07:40.213Z,10.08
2023-02-03T13:10:19.544Z,9.61
2023-02-03T13:12:50.989Z,9.36
2023-02-03T13:15:24.738Z,9.47
2023-02-03T13:17:58.071Z,9.36
2023-02-03T13:20:31.342Z,9.43
2023-02-03T13:22:59.495Z,8.85
2023-02-03T13:25:33.495Z,9.12
2023-02-03T13:28:12.929Z,9.11
2023-02-03T13:30:56.798Z,9.40
2023-02-03T13:33:52.129Z,9.49
2023-02-03T13:36:54.313Z,9.49
2023-02-03T13:39:35.097Z,9.59
2023-02-03T13:42:19.339Z,9.40
2023-02-03T13:44:51.579Z,9.31
2023-02-03T13:47:24.058Z,9.41
2023-02-03T13:49:57.172Z,9.02
2023-02-03T13:52:30.021Z,9.18
2023-02-03T13:54:58.883Z,9.11
2023-02-03T13:57:35.476Z,9.17
2023-02-03T14:00:05.286Z,9.36
2023-02-03T14:02:54.149Z,9.16
2023-02-03T14:05:43.816Z,8.98
2023-02-03T14:08:53.072Z,9.52
2023-02-03T14:11:42.329Z,8.87
2023-02-03T14:14:45.416Z,9.33
2023-02-03T14:17:50.196Z,9.34
2023-02-03T14:20:43.151Z,8.97
2023-02-03T14:23:17.662Z,8.89
2023-02-03T14:25:49.469Z,9.10
2023-02-03T14:28:21.319Z,8.93
2023-02-03T14:31:12.655Z,9.28
2023-02-03T14:33:57.404Z,9.30
2023-02-03T14:36:39.176Z,9.01
2023-02-03T14:39:37.198Z,8.83
2023-02-03T14:42:12.497Z,8.91
2023-02-03T14:44:54.299Z,8.93
2023-02-03T14:47:34.957Z,8.94
2023-02-03T14:50:14.407Z,9.49
2023-02-03T14:53:01.894Z,9.29
2023-02-03T14:55:45.319Z,9.43
2023-02-03T14:58:27.439Z,9.29
2023-02-03T15:00:56.619Z,9.42
2023-02-03T15:03:27.740Z,9.31
2023-02-03T15:05:57.426Z,9.11
2023-02-03T15:08:44.284Z,9.53
2023-02-03T15:11:31.594Z,9.38
2023-02-03T15:14:19.342Z,9.25
2023-02-03T15:16:51.948Z,9.34
2023-02-03T15:19:22.210Z,9.34
2023-02-03T15:21:50.325Z,9.17
2023-02-03T15:24:23.061Z,9.57
2023-02-03T15:26:52.958Z,9.19
2023-02-03T15:29:28.654Z,9.47
2023-02-03T15:32:10.440Z,9.87
2023-02-03T15:34:43.503Z,9.22
2023-02-03T15:37:18.902Z,9.30
2023-02-03T15:39:57.020Z,9.12
2023-02-03T15:42:30.694Z,9.20
2023-02-03T15:45:02.223Z,9.40
2023-02-03T15:47:35.688Z,9.25
2023-02-03T15:50:16.733Z,9.33
2023-02-03T15:52:46.470Z,9.51
2023-02-03T15:55:22.405Z,9.30
2023-02-03T15:57:51.715Z,9.17
2023-02-03T16:00:32.917Z,9.07
2023-02-03T16:03:05.285Z,9.39
2023-02-03T16:05:34.931Z,9.50
2023-02-03T16:08:36.947Z,9.48
2023-02-03T16:11:23.405Z,9.44
2023-02-03T16:13:51.888Z,9.23
2023-02-03T16:16:23.416Z,9.39
2023-02-03T16:18:56.084Z,9.33
2023-02-03T16:21:28.931Z,9.25
2023-02-03T16:23:57.212Z,9.25
2023-02-03T16:26:26.687Z,9.24
2023-02-03T16:29:21.280Z,9.18
2023-02-03T16:32:07.729Z,8.90
2023-02-03T16:34:54.237Z,9.37
2023-02-03T16:37:43.060Z,8.95
2023-02-03T16:40:29.884Z,9.23
2023-02-03T16:43:15.397Z,8.90
2023-02-03T16:46:01.083Z,8.88
2023-02-03T16:48:46.379Z,8.86
2023-02-03T16:51:17.321Z,9.10
2023-02-03T16:53:48.209Z,8.83
2023-02-03T16:56:18.277Z,8.75
2023-02-03T16:58:46.245Z,8.95
2023-02-03T17:01:14.046Z,8.75
2023-02-03T17:03:41.898Z,8.64
2023-02-03T17:06:11.596Z,8.95
2023-02-03T17:08:42.267Z,8.65
2023-02-03T17:11:15.309Z,8.95
2023-02-03T17:13:43.571Z,8.51
2023-02-03T17:16:13.759Z,8.83
2023-02-03T17:18:41.583Z,9.19
2023-02-03T17:21:12.322Z,8.32
2023-02-03T17:23:41.459Z,8.63
2023-02-03T17:26:09.499Z,8.19
2023-02-03T17:28:39.473Z,8.24
2023-02-03T17:31:08.648Z,8.86
2023-02-03T17:33:36.428Z,8.38
2023-02-03T17:36:07.166Z,8.63
2023-02-03T17:55:15.597Z,8.85
2023-02-03T17:57:44.672Z,8.55
2023-02-03T18:00:13.380Z,8.76
2023-02-03T18:02:42.567Z,7.69
2023-02-03T18:05:11.040Z,7.06
2023-02-03T18:07:38.902Z,8.13
2023-02-03T18:10:09.561Z,8.32
2023-02-03T18:12:37.346Z,6.86
2023-02-03T18:15:06.865Z,6.79
2023-02-03T18:17:34.644Z,6.14
2023-02-03T18:20:03.996Z,6.38
2023-02-03T18:22:31.756Z,6.59
2023-02-03T18:25:00.017Z,6.10
2023-02-03T18:27:27.830Z,6.68
2023-02-03T18:29:55.567Z,6.33
2023-02-03T18:32:24.688Z,6.13
2023-02-03T18:34:54.292Z,6.48
2023-02-03T18:37:22.066Z,6.21
2023-02-03T18:39:49.935Z,6.33
2023-02-03T18:42:17.662Z,6.73
2023-02-03T18:44:45.462Z,6.37
2023-02-03T18:47:13.279Z,6.43
2023-02-03T18:49:42.418Z,6.27
2023-02-03T18:52:10.219Z,6.22
2023-02-03T18:54:37.981Z,6.32
2023-02-03T18:57:05.932Z,5.71
2023-02-03T18:59:33.686Z,6.05
2023-02-03T19:02:01.482Z,6.03
2023-02-03T19:04:29.266Z,5.87
2023-02-03T19:06:58.640Z,6.10
2023-02-03T19:09:26.366Z,5.83
2023-02-03T19:12:03.828Z,6.46
2023-02-03T19:14:34.825Z,5.85
2023-02-03T19:17:03.514Z,6.03
2023-02-03T19:19:31.667Z,5.98
2023-02-03T19:22:00.825Z,6.53
2023-02-03T19:24:31.022Z,6.46
2023-02-03T19:26:59.234Z,6.13
2023-02-03T19:29:27.028Z,6.48
2023-02-03T19:31:54.848Z,6.03
2023-02-03T19:34:22.615Z,6.59
2023-02-03T19:36:53.031Z,6.63
2023-02-03T19:39:22.153Z,6.25
2023-02-03T19:41:49.930Z,6.43
2023-02-03T19:44:17.680Z,6.50
2023-02-03T19:46:45.478Z,6.73
2023-02-03T19:49:15.129Z,6.17
2023-02-03T19:51:43.909Z,6.54
2023-02-03T19:54:13.377Z,6.04
2023-02-03T19:56:42.924Z,5.90
2023-02-03T19:59:11.551Z,5.84
2023-02-03T20:01:39.543Z,6.75
2023-02-03T20:04:08.531Z,5.56
2023-02-03T20:06:36.866Z,5.94
2023-02-03T20:09:06.240Z,5.97
2023-02-03T20:11:34.232Z,5.82
2023-02-03T20:14:03.323Z,6.59
2023-02-03T20:16:31.197Z,6.28
2023-02-03T20:19:01.046Z,6.51
2023-02-03T20:21:28.954Z,6.44
2023-02-03T20:23:56.823Z,6.50
2023-02-03T20:26:24.598Z,6.44
2023-02-03T20:28:52.746Z,6.64
2023-02-03T20:31:21.953Z,6.56
2023-02-03T20:33:50.816Z,6.24
2023-02-03T20:36:18.612Z,6.26
2023-02-03T20:38:46.444Z,6.73
2023-02-03T20:41:14.208Z,6.15
2023-02-03T20:43:42.555Z,6.67
2023-02-03T20:46:13.105Z,6.25
2023-02-03T20:48:42.644Z,6.47
2023-02-03T20:51:12.297Z,6.11
2023-02-03T20:53:41.011Z,6.34
2023-02-03T20:56:14.431Z,6.16
2023-02-03T20:58:43.911Z,6.17
2023-02-03T21:01:15.163Z,6.44
2023-02-03T21:04:02.490Z,6.31
2023-02-03T21:06:31.826Z,6.50
2023-02-03T21:09:06.746Z,6.22
2023-02-03T21:11:34.487Z,6.70
2023-02-03T21:14:05.016Z,6.62
2023-02-03T21:16:39.219Z,6.01
2023-02-03T21:19:17.687Z,6.92
2023-02-03T21:21:46.869Z,6.73
2023-02-03T21:24:25.812Z,7.12
2023-02-03T21:26:53.813Z,6.62
2023-02-03T21:29:25.494Z,6.55
2023-02-03T21:31:54.854Z,6.31
2023-02-03T21:34:29.659Z,6.56
2023-02-03T21:36:57.852Z,6.28
2023-02-03T21:39:28.259Z,6.67
2023-02-03T21:41:57.024Z,6.60
2023-02-03T21:44:31.073Z,6.81
2023-02-03T21:46:58.878Z,6.37
2023-02-03T21:49:29.840Z,6.75
2023-02-03T21:51:57.723Z,6.89
2023-02-03T21:54:30.229Z,6.52
2023-02-03T21:56:59.518Z,6.57
2023-02-03T21:59:29.926Z,6.90
2023-02-03T22:01:58.729Z,6.60
2023-02-03T22:04:29.125Z,6.31
2023-02-03T22:06:57.206Z,6.18
2023-02-03T22:09:26.383Z,6.50
2023-02-03T22:11:54.490Z,6.52
2023-02-03T22:14:22.310Z,6.41
2023-02-03T22:16:50.345Z,7.02
2023-02-03T22:19:18.416Z,6.58
2023-02-03T22:21:49.757Z,6.93
2023-02-03T22:24:17.483Z,6.46
2023-02-03T22:26:45.207Z,6.31
2023-02-03T22:29:12.977Z,6.82
2023-02-03T22:31:42.721Z,6.33
2023-02-03T22:34:10.618Z,6.36
2023-02-03T22:36:38.332Z,6.52
2023-02-03T22:39:07.418Z,6.52
2023-02-03T22:41:35.139Z,6.82
2023-02-03T22:44:03.108Z,6.96
2023-02-03T22:46:30.805Z,6.65
2023-02-03T22:49:01.507Z,6.36
2023-02-03T22:51:29.414Z,6.52
2023-02-03T22:53:57.106Z,6.61
2023-02-03T22:56:26.259Z,6.39
2023-02-03T22:58:54.029Z,6.50
2023-02-03T23:01:21.761Z,6.42
2023-02-03T23:03:49.472Z,6.17
2023-02-03T23:06:17.201Z,5.58
2023-02-03T23:08:45.331Z,6.37
2023-02-03T23:11:13.096Z,6.52
2023-02-03T23:13:42.194Z,6.70
2023-02-03T23:16:09.950Z,6.51
2023-02-03T23:18:37.750Z,6.59
2023-02-03T23:21:05.633Z,6.43
2023-02-03T23:23:33.399Z,6.77
2023-02-03T23:26:01.200Z,7.21
2023-02-03T23:28:28.930Z,6.80
2023-02-03T23:30:58.143Z,6.38
2023-02-03T23:33:25.927Z,6.22
2023-02-03T23:35:52.910Z,5.73
2023-02-03T23:38:20.618Z,5.89
2023-02-03T23:40:48.884Z,6.15
2023-02-03T23:43:16.874Z,6.46
2023-02-03T23:45:44.637Z,6.29
2023-02-03T23:48:13.798Z,6.00
2023-02-03T23:50:41.519Z,5.96
2023-02-03T23:53:09.464Z,5.98
2023-02-03T23:55:37.365Z,5.64
2023-02-03T23:58:06.001Z,5.53
