createdAt,value
2023-05-17T00:00:04.632Z,87.25
2023-05-17T00:00:15.438Z,87.25
2023-05-17T00:00:27.119Z,87.25
2023-05-17T00:00:39.481Z,87.25
2023-05-17T00:00:51.933Z,87.29
2023-05-17T00:01:03.663Z,87.18
2023-05-17T00:01:14.491Z,87.15
2023-05-17T00:01:26.687Z,87.15
2023-05-17T00:01:38.857Z,87.25
2023-05-17T00:01:49.664Z,87.25
2023-05-17T00:02:02.074Z,87.29
2023-05-17T00:02:13.736Z,87.25
2023-05-17T00:02:26.042Z,87.29
2023-05-17T00:02:38.552Z,87.25
2023-05-17T00:02:50.971Z,87.25
2023-05-17T00:03:02.709Z,87.25
2023-05-17T00:03:15.102Z,87.18
2023-05-17T00:03:25.856Z,87.18
2023-05-17T00:03:37.608Z,87.18
2023-05-17T00:03:48.319Z,87.29
2023-05-17T00:03:59.989Z,87.29
2023-05-17T00:04:11.783Z,87.29
2023-05-17T00:04:23.549Z,87.29
2023-05-17T00:04:35.824Z,87.39
2023-05-17T00:04:48.252Z,87.39
2023-05-17T00:04:59.186Z,87.39
2023-05-17T00:05:10.056Z,87.39
2023-05-17T00:05:20.879Z,87.39
2023-05-17T00:05:32.597Z,87.39
2023-05-17T00:05:45.805Z,87.49
2023-05-17T00:05:57.997Z,87.60
2023-05-17T00:06:08.742Z,87.60
2023-05-17T00:06:19.538Z,87.60
2023-05-17T00:06:31.387Z,87.70
2023-05-17T00:06:42.194Z,87.70
2023-05-17T00:06:52.914Z,87.81
2023-05-17T00:07:03.694Z,87.91
2023-05-17T00:07:15.445Z,87.91
2023-05-17T00:07:27.152Z,88.01
2023-05-17T00:07:39.603Z,88.12
2023-05-17T00:07:50.395Z,88.12
2023-05-17T00:08:02.129Z,88.12
2023-05-17T00:08:14.650Z,88.12
2023-05-17T00:08:25.421Z,88.22
2023-05-17T00:08:37.136Z,88.12
2023-05-17T00:08:47.887Z,88.12
2023-05-17T00:08:58.631Z,88.01
2023-05-17T00:09:09.400Z,88.01
2023-05-17T00:09:21.155Z,88.06
2023-05-17T00:09:31.884Z,88.06
2023-05-17T00:09:42.628Z,88.06
2023-05-17T00:09:53.406Z,88.06
2023-05-17T00:10:05.090Z,88.06
2023-05-17T00:10:16.772Z,88.16
2023-05-17T00:10:29.178Z,88.26
2023-05-17T00:10:40.874Z,88.36
2023-05-17T00:10:51.635Z,88.36
2023-05-17T00:11:02.389Z,88.36
2023-05-17T00:11:13.151Z,88.36
2023-05-17T00:11:24.892Z,88.36
2023-05-17T00:11:35.639Z,88.26
2023-05-17T00:11:46.382Z,88.26
2023-05-17T00:11:57.111Z,88.26
2023-05-17T00:12:08.824Z,88.26
2023-05-17T00:12:20.594Z,88.26
2023-05-17T00:12:31.388Z,88.46
2023-05-17T00:12:42.142Z,88.67
2023-05-17T00:12:52.921Z,88.78
2023-05-17T00:13:04.659Z,88.78
2023-05-17T00:13:15.351Z,88.88
2023-05-17T00:13:26.054Z,88.98
2023-05-17T00:13:38.485Z,88.98
2023-05-17T00:13:49.204Z,88.98
2023-05-17T00:13:59.948Z,88.98
2023-05-17T00:14:10.681Z,88.98
2023-05-17T00:14:21.389Z,88.98
2023-05-17T00:14:32.140Z,88.98
2023-05-17T00:14:44.598Z,88.98
2023-05-17T00:14:56.406Z,88.98
2023-05-17T00:15:07.127Z,88.98
2023-05-17T00:15:17.913Z,88.88
2023-05-17T00:15:28.907Z,88.78
2023-05-17T00:15:40.757Z,88.78
2023-05-17T00:15:51.466Z,88.67
2023-05-17T00:16:03.913Z,88.67
2023-05-17T00:16:16.340Z,88.67
2023-05-17T00:16:29.537Z,88.57
2023-05-17T00:16:40.286Z,88.67
2023-05-17T00:16:51.037Z,88.88
2023-05-17T00:17:01.847Z,88.88
2023-05-17T00:17:12.574Z,88.98
2023-05-17T00:17:23.426Z,88.98
2023-05-17T00:17:34.326Z,88.98
2023-05-17T00:17:45.236Z,88.98
2023-05-17T00:17:56.068Z,88.98
2023-05-17T00:18:07.000Z,88.94
2023-05-17T00:18:17.953Z,89.09
2023-05-17T00:18:28.840Z,88.94
2023-05-17T00:18:40.711Z,88.94
2023-05-17T00:18:52.591Z,88.94
2023-05-17T00:19:03.549Z,88.94
2023-05-17T00:19:14.535Z,88.84
2023-05-17T00:19:25.876Z,88.84
2023-05-17T00:19:36.700Z,88.84
2023-05-17T00:19:49.180Z,88.74
2023-05-17T00:20:00.923Z,88.74
2023-05-17T00:20:11.624Z,88.64
2023-05-17T00:20:22.351Z,88.64
2023-05-17T00:20:33.069Z,88.64
2023-05-17T00:20:43.860Z,88.64
2023-05-17T00:20:55.605Z,88.64
2023-05-17T00:21:06.353Z,88.64
2023-05-17T00:21:17.062Z,88.74
2023-05-17T00:21:27.789Z,88.74
2023-05-17T00:21:39.476Z,88.84
2023-05-17T00:21:51.184Z,88.84
2023-05-17T00:22:01.873Z,88.84
2023-05-17T00:22:12.602Z,88.84
2023-05-17T00:22:23.344Z,88.84
2023-05-17T00:22:34.091Z,88.74
2023-05-17T00:22:45.805Z,88.74
2023-05-17T00:22:56.538Z,88.74
2023-05-17T00:23:07.234Z,88.74
2023-05-17T00:23:17.968Z,88.74
2023-05-17T00:23:29.712Z,88.74
2023-05-17T00:23:40.458Z,88.74
2023-05-17T00:23:51.154Z,88.74
2023-05-17T00:24:01.930Z,88.74
2023-05-17T00:24:12.584Z,88.74
2023-05-17T00:24:23.342Z,88.74
2023-05-17T00:24:34.063Z,88.74
2023-05-17T00:24:44.780Z,88.74
2023-05-17T00:24:55.489Z,88.74
2023-05-17T00:25:06.245Z,88.74
2023-05-17T00:25:16.999Z,88.74
2023-05-17T00:25:29.770Z,88.74
2023-05-17T00:25:40.762Z,88.74
2023-05-17T00:25:51.493Z,88.74
2023-05-17T00:26:02.213Z,88.74
2023-05-17T00:26:12.926Z,88.74
2023-05-17T00:26:25.332Z,88.74
2023-05-17T00:26:36.129Z,88.74
2023-05-17T00:26:47.838Z,88.74
2023-05-17T00:26:59.536Z,88.74
2023-05-17T00:27:10.251Z,88.74
2023-05-17T00:27:20.980Z,88.74
2023-05-17T00:27:31.729Z,88.84
2023-05-17T00:27:45.916Z,88.84
2023-05-17T00:27:58.327Z,88.84
2023-05-17T00:28:09.045Z,88.84
2023-05-17T00:28:19.801Z,88.74
2023-05-17T00:28:30.552Z,88.84
2023-05-17T00:28:41.256Z,88.84
2023-05-17T00:28:52.030Z,88.84
2023-05-17T00:29:04.285Z,88.84
2023-05-17T00:29:16.732Z,88.74
2023-05-17T00:29:27.434Z,88.74
2023-05-17T00:29:38.171Z,88.74
2023-05-17T00:29:51.352Z,88.74
2023-05-17T00:30:03.767Z,88.74
2023-05-17T00:30:14.498Z,88.74
2023-05-17T00:30:25.268Z,88.74
2023-05-17T00:30:37.687Z,88.74
2023-05-17T00:30:48.404Z,88.74
2023-05-17T00:31:00.084Z,88.74
2023-05-17T00:31:10.803Z,88.84
2023-05-17T00:31:22.535Z,88.84
2023-05-17T00:31:36.208Z,88.84
2023-05-17T00:31:47.005Z,88.74
2023-05-17T00:31:57.721Z,88.74
2023-05-17T00:32:09.404Z,88.74
2023-05-17T00:32:20.377Z,88.74
2023-05-17T00:32:31.171Z,88.74
2023-05-17T00:32:41.882Z,88.74
2023-05-17T00:32:52.673Z,88.74
2023-05-17T00:33:03.421Z,88.74
2023-05-17T00:33:15.113Z,88.74
2023-05-17T00:33:27.573Z,88.74
2023-05-17T00:33:38.352Z,88.74
2023-05-17T00:33:51.558Z,88.74
2023-05-17T00:34:03.986Z,88.74
2023-05-17T00:34:14.709Z,88.74
2023-05-17T00:34:25.430Z,88.74
2023-05-17T00:34:37.205Z,88.64
2023-05-17T00:34:48.944Z,88.64
2023-05-17T00:35:00.694Z,88.74
2023-05-17T00:35:11.492Z,88.74
2023-05-17T00:35:22.429Z,88.74
2023-05-17T00:35:33.165Z,88.74
2023-05-17T00:35:43.884Z,88.78
2023-05-17T00:35:54.631Z,88.78
2023-05-17T00:36:07.807Z,88.78
2023-05-17T00:36:18.483Z,88.78
2023-05-17T00:36:29.203Z,88.88
2023-05-17T00:36:40.914Z,88.88
2023-05-17T00:36:53.341Z,88.88
2023-05-17T00:37:06.516Z,88.78
2023-05-17T00:37:17.263Z,88.78
2023-05-17T00:37:28.066Z,88.88
2023-05-17T00:37:38.793Z,88.88
2023-05-17T00:37:49.509Z,88.88
2023-05-17T00:38:01.444Z,88.98
2023-05-17T00:38:13.195Z,89.09
2023-05-17T00:38:25.094Z,89.09
2023-05-17T00:38:38.778Z,89.09
2023-05-17T00:38:50.941Z,89.19
2023-05-17T00:39:01.682Z,89.19
2023-05-17T00:39:12.444Z,89.29
2023-05-17T00:39:24.631Z,89.40
2023-05-17T00:39:36.323Z,89.40
2023-05-17T00:39:47.095Z,89.40
2023-05-17T00:39:59.534Z,89.50
2023-05-17T00:40:11.217Z,89.61
2023-05-17T00:40:23.413Z,89.81
2023-05-17T00:40:34.142Z,90.02
2023-05-17T00:40:44.881Z,90.12
2023-05-17T00:40:55.567Z,90.23
2023-05-17T00:41:06.377Z,90.23
2023-05-17T00:41:17.104Z,90.23
2023-05-17T00:41:27.827Z,90.12
2023-05-17T00:41:40.262Z,90.02
2023-05-17T00:41:51.954Z,90.02
2023-05-17T00:42:02.664Z,90.02
2023-05-17T00:42:14.385Z,90.02
2023-05-17T00:42:26.079Z,89.92
2023-05-17T00:42:36.856Z,89.92
2023-05-17T00:42:49.573Z,89.92
2023-05-17T00:43:00.350Z,90.02
2023-05-17T00:43:12.032Z,90.12
2023-05-17T00:43:22.768Z,90.23
2023-05-17T00:43:33.485Z,90.12
2023-05-17T00:43:45.184Z,90.12
2023-05-17T00:43:55.906Z,90.02
2023-05-17T00:44:06.672Z,90.02
2023-05-17T00:44:17.454Z,90.12
2023-05-17T00:44:29.611Z,90.12
2023-05-17T00:44:40.382Z,90.12
2023-05-17T00:44:51.085Z,90.12
2023-05-17T00:45:01.833Z,90.12
2023-05-17T00:45:12.584Z,90.12
2023-05-17T00:45:23.362Z,90.02
2023-05-17T00:45:34.127Z,90.02
2023-05-17T00:45:44.890Z,89.92
2023-05-17T00:45:57.087Z,89.92
2023-05-17T00:46:07.776Z,89.92
2023-05-17T00:46:18.533Z,89.92
2023-05-17T00:46:30.227Z,89.92
2023-05-17T00:46:44.447Z,89.92
2023-05-17T00:46:55.164Z,89.92
2023-05-17T00:47:07.691Z,89.92
2023-05-17T00:47:19.454Z,89.81
2023-05-17T00:47:30.216Z,89.81
2023-05-17T00:47:41.084Z,89.81
2023-05-17T00:47:51.922Z,89.81
2023-05-17T00:48:02.725Z,89.96
2023-05-17T00:48:14.968Z,89.96
2023-05-17T00:48:27.662Z,89.96
2023-05-17T00:48:40.219Z,89.96
2023-05-17T00:48:52.668Z,89.96
2023-05-17T00:49:05.088Z,89.96
2023-05-17T00:49:15.769Z,89.96
2023-05-17T00:49:28.313Z,89.96
2023-05-17T00:49:39.056Z,89.96
2023-05-17T00:49:49.800Z,89.96
2023-05-17T00:50:04.018Z,89.96
2023-05-17T00:50:15.689Z,89.96
2023-05-17T00:50:26.396Z,90.06
2023-05-17T00:50:38.805Z,90.06
2023-05-17T00:50:51.025Z,90.16
2023-05-17T00:51:03.698Z,90.26
2023-05-17T00:51:14.432Z,90.37
2023-05-17T00:51:25.186Z,90.37
2023-05-17T00:51:36.897Z,90.47
2023-05-17T00:51:49.815Z,90.47
2023-05-17T00:52:02.320Z,90.58
2023-05-17T00:52:14.782Z,90.58
2023-05-17T00:52:26.470Z,90.58
2023-05-17T00:52:37.173Z,90.58
2023-05-17T00:52:47.897Z,90.58
2023-05-17T00:52:59.829Z,90.68
2023-05-17T00:53:12.242Z,90.58
2023-05-17T00:53:22.953Z,90.58
2023-05-17T00:53:33.734Z,90.58
2023-05-17T00:53:44.510Z,90.58
2023-05-17T00:53:55.227Z,90.58
2023-05-17T00:54:07.636Z,90.58
2023-05-17T00:54:18.346Z,90.58
2023-05-17T00:54:30.743Z,90.58
2023-05-17T00:54:43.203Z,90.58
2023-05-17T00:54:56.358Z,90.68
2023-05-17T00:55:08.085Z,90.78
2023-05-17T00:55:19.832Z,90.89
2023-05-17T00:55:30.796Z,90.89
2023-05-17T00:55:42.502Z,90.99
2023-05-17T00:55:53.251Z,90.99
2023-05-17T00:56:05.227Z,91.09
2023-05-17T00:56:16.911Z,91.09
2023-05-17T00:56:27.612Z,91.20
2023-05-17T00:56:38.322Z,91.20
2023-05-17T00:56:49.038Z,91.20
2023-05-17T00:57:00.700Z,91.30
2023-05-17T00:57:13.671Z,91.30
2023-05-17T00:57:24.345Z,91.30
2023-05-17T00:57:35.056Z,91.30
2023-05-17T00:57:45.869Z,91.41
2023-05-17T00:57:58.260Z,91.41
2023-05-17T00:58:08.973Z,91.41
2023-05-17T00:58:19.669Z,91.41
2023-05-17T00:58:30.372Z,91.41
2023-05-17T00:58:41.119Z,91.41
2023-05-17T00:58:53.608Z,91.41
2023-05-17T00:59:04.280Z,91.41
2023-05-17T00:59:15.038Z,91.41
2023-05-17T00:59:27.208Z,91.41
2023-05-17T00:59:38.891Z,91.30
2023-05-17T00:59:49.590Z,91.30
2023-05-17T01:00:02.779Z,91.30
2023-05-17T01:00:13.506Z,91.20
2023-05-17T01:00:25.186Z,91.20
2023-05-17T01:00:36.880Z,91.20
2023-05-17T01:00:47.579Z,91.09
2023-05-17T01:01:00.073Z,91.09
2023-05-17T01:01:11.747Z,90.99
2023-05-17T01:01:22.489Z,91.03
2023-05-17T01:01:34.899Z,91.14
2023-05-17T01:01:48.066Z,91.14
2023-05-17T01:01:59.758Z,91.14
2023-05-17T01:02:12.939Z,91.24
2023-05-17T01:02:24.810Z,91.24
2023-05-17T01:02:36.577Z,91.35
2023-05-17T01:02:47.358Z,91.35
2023-05-17T01:02:58.188Z,91.35
2023-05-17T01:03:09.979Z,91.35
2023-05-17T01:03:20.807Z,91.35
2023-05-17T01:03:33.253Z,91.24
2023-05-17T01:03:45.002Z,91.24
2023-05-17T01:03:55.888Z,91.35
2023-05-17T01:04:06.753Z,91.45
2023-05-17T01:04:17.640Z,91.55
2023-05-17T01:04:30.186Z,91.66
2023-05-17T01:04:40.997Z,91.66
2023-05-17T01:04:51.702Z,91.66
2023-05-17T01:05:02.461Z,91.76
2023-05-17T01:05:13.170Z,91.76
2023-05-17T01:05:23.882Z,91.66
2023-05-17T01:05:35.583Z,91.66
2023-05-17T01:05:48.021Z,91.66
2023-05-17T01:06:00.451Z,91.66
2023-05-17T01:06:11.120Z,91.66
2023-05-17T01:06:22.824Z,91.66
2023-05-17T01:06:33.604Z,91.55
2023-05-17T01:06:46.005Z,91.55
2023-05-17T01:06:58.663Z,91.55
2023-05-17T01:07:09.404Z,91.45
2023-05-17T01:07:20.195Z,91.45
2023-05-17T01:07:30.891Z,91.45
2023-05-17T01:07:41.604Z,91.45
2023-05-17T01:07:52.327Z,91.45
2023-05-17T01:08:03.048Z,91.45
2023-05-17T01:08:13.768Z,91.55
2023-05-17T01:08:26.260Z,91.55
2023-05-17T01:08:37.956Z,91.45
2023-05-17T01:08:48.681Z,91.45
2023-05-17T01:09:00.879Z,91.45
2023-05-17T01:09:13.794Z,91.35
2023-05-17T01:09:24.539Z,91.45
2023-05-17T01:09:35.297Z,91.55
2023-05-17T01:09:46.029Z,91.55
2023-05-17T01:09:56.764Z,91.76
2023-05-17T01:10:07.515Z,91.86
2023-05-17T01:10:19.230Z,91.97
2023-05-17T01:10:29.944Z,91.97
2023-05-17T01:10:41.645Z,91.97
2023-05-17T01:10:53.332Z,91.97
2023-05-17T01:11:04.064Z,91.86
2023-05-17T01:11:14.820Z,91.97
2023-05-17T01:11:25.532Z,91.97
2023-05-17T01:11:36.260Z,91.97
2023-05-17T01:11:46.985Z,91.86
2023-05-17T01:11:58.693Z,91.86
2023-05-17T01:12:09.412Z,91.86
2023-05-17T01:12:20.118Z,91.86
2023-05-17T01:12:30.845Z,91.86
2023-05-17T01:12:43.341Z,91.97
2023-05-17T01:12:56.498Z,92.07
2023-05-17T01:13:07.324Z,92.18
2023-05-17T01:13:20.031Z,92.28
2023-05-17T01:13:30.747Z,92.38
2023-05-17T01:13:41.513Z,92.49
2023-05-17T01:13:53.910Z,92.49
2023-05-17T01:14:07.617Z,92.38
2023-05-17T01:14:18.331Z,92.38
2023-05-17T01:14:29.128Z,92.28
2023-05-17T01:14:39.837Z,92.28
2023-05-17T01:14:51.990Z,92.28
2023-05-17T01:15:03.737Z,92.28
2023-05-17T01:15:16.679Z,92.38
2023-05-17T01:15:28.557Z,92.38
2023-05-17T01:15:39.430Z,92.38
2023-05-17T01:15:51.132Z,92.38
2023-05-17T01:16:02.907Z,92.38
2023-05-17T01:16:14.631Z,92.38
2023-05-17T01:16:26.819Z,92.49
2023-05-17T01:16:38.764Z,92.49
2023-05-17T01:16:50.486Z,92.49
2023-05-17T01:17:02.899Z,92.38
2023-05-17T01:17:13.681Z,92.28
2023-05-17T01:17:26.155Z,92.32
2023-05-17T01:17:36.993Z,92.28
2023-05-17T01:17:49.453Z,92.28
2023-05-17T01:18:00.341Z,92.28
2023-05-17T01:18:11.301Z,92.32
2023-05-17T01:18:23.789Z,92.32
2023-05-17T01:18:36.381Z,92.22
2023-05-17T01:18:47.412Z,92.22
2023-05-17T01:18:59.320Z,92.11
2023-05-17T01:19:11.702Z,92.11
2023-05-17T01:19:25.468Z,92.22
2023-05-17T01:19:37.242Z,92.32
2023-05-17T01:19:50.505Z,92.43
2023-05-17T01:20:01.426Z,92.32
2023-05-17T01:20:13.801Z,92.32
2023-05-17T01:20:27.078Z,92.22
2023-05-17T01:20:39.543Z,92.11
2023-05-17T01:20:53.172Z,92.01
2023-05-17T01:21:03.904Z,92.01
2023-05-17T01:21:14.650Z,91.91
2023-05-17T01:21:25.404Z,91.80
2023-05-17T01:21:38.080Z,91.80
2023-05-17T01:21:48.786Z,91.80
2023-05-17T01:21:59.509Z,91.80
2023-05-17T01:22:13.643Z,91.70
2023-05-17T01:22:24.380Z,91.80
2023-05-17T01:22:35.090Z,91.80
2023-05-17T01:22:45.844Z,91.70
2023-05-17T01:22:58.260Z,91.70
2023-05-17T01:23:10.987Z,91.70
2023-05-17T01:23:21.687Z,91.60
2023-05-17T01:23:32.484Z,91.49
2023-05-17T01:23:43.266Z,91.49
2023-05-17T01:23:54.050Z,91.49
2023-05-17T01:24:04.734Z,91.39
2023-05-17T01:24:15.512Z,91.39
2023-05-17T01:24:26.204Z,91.28
2023-05-17T01:24:36.917Z,91.28
2023-05-17T01:24:47.646Z,91.28
2023-05-17T01:24:58.361Z,91.28
2023-05-17T01:25:10.773Z,91.18
2023-05-17T01:25:21.501Z,91.18
2023-05-17T01:25:32.288Z,91.12
2023-05-17T01:25:42.961Z,91.12
2023-05-17T01:25:54.670Z,91.12
2023-05-17T01:26:05.421Z,91.12
2023-05-17T01:26:16.177Z,91.12
2023-05-17T01:26:26.888Z,91.12
2023-05-17T01:26:37.839Z,91.12
2023-05-17T01:26:50.273Z,91.22
2023-05-17T01:27:03.391Z,91.22
2023-05-17T01:27:14.186Z,91.22
2023-05-17T01:27:26.599Z,91.33
2023-05-17T01:27:37.302Z,91.33
2023-05-17T01:27:49.270Z,91.33
2023-05-17T01:28:00.969Z,91.33
2023-05-17T01:28:11.693Z,91.33
2023-05-17T01:28:23.425Z,91.43
2023-05-17T01:28:34.184Z,91.53
2023-05-17T01:28:45.924Z,91.53
2023-05-17T01:28:58.335Z,91.43
2023-05-17T01:29:09.077Z,91.33
2023-05-17T01:29:22.237Z,91.33
2023-05-17T01:29:33.910Z,91.22
2023-05-17T01:29:44.779Z,91.43
2023-05-17T01:29:55.527Z,91.64
2023-05-17T01:30:06.246Z,91.85
2023-05-17T01:30:18.039Z,92.05
2023-05-17T01:30:28.755Z,92.16
2023-05-17T01:30:39.512Z,92.16
2023-05-17T01:30:51.892Z,92.16
2023-05-17T01:31:02.625Z,92.05
2023-05-17T01:31:13.356Z,91.95
2023-05-17T01:31:24.099Z,91.85
2023-05-17T01:31:34.832Z,91.85
2023-05-17T01:31:45.585Z,91.85
2023-05-17T01:31:56.344Z,91.85
2023-05-17T01:32:08.757Z,91.74
2023-05-17T01:32:21.147Z,91.74
2023-05-17T01:32:31.975Z,91.74
2023-05-17T01:32:42.730Z,91.74
2023-05-17T01:32:53.642Z,91.85
2023-05-17T01:33:04.535Z,92.16
2023-05-17T01:33:17.834Z,92.47
2023-05-17T01:33:31.735Z,92.88
2023-05-17T01:33:42.650Z,93.29
2023-05-17T01:33:54.460Z,93.60
2023-05-17T01:34:05.228Z,93.81
2023-05-17T01:34:18.438Z,93.91
2023-05-17T01:34:30.154Z,94.02
2023-05-17T01:34:43.338Z,94.02
2023-05-17T01:34:55.040Z,94.02
2023-05-17T01:35:06.027Z,93.91
2023-05-17T01:35:16.795Z,93.91
2023-05-17T01:35:27.819Z,93.91
2023-05-17T01:35:39.670Z,93.91
2023-05-17T01:35:52.858Z,93.77
2023-05-17T01:36:03.578Z,93.77
2023-05-17T01:36:16.114Z,93.66
2023-05-17T01:36:29.300Z,93.66
2023-05-17T01:36:40.030Z,93.56
2023-05-17T01:36:50.762Z,93.56
2023-05-17T01:37:01.480Z,93.46
2023-05-17T01:37:13.909Z,93.46
2023-05-17T01:37:25.620Z,93.56
2023-05-17T01:37:38.523Z,93.56
2023-05-17T01:37:49.254Z,93.56
2023-05-17T01:38:01.013Z,93.56
2023-05-17T01:38:12.684Z,93.56
2023-05-17T01:38:23.425Z,93.56
2023-05-17T01:38:35.615Z,93.66
2023-05-17T01:38:48.022Z,93.66
2023-05-17T01:38:59.722Z,93.77
2023-05-17T01:39:10.440Z,93.77
2023-05-17T01:39:22.870Z,93.87
2023-05-17T01:39:36.551Z,93.98
2023-05-17T01:39:47.280Z,93.98
2023-05-17T01:39:58.013Z,93.98
2023-05-17T01:40:09.714Z,93.98
2023-05-17T01:40:21.462Z,93.98
2023-05-17T01:40:34.002Z,93.98
2023-05-17T01:40:46.428Z,93.98
2023-05-17T01:40:58.598Z,93.93
2023-05-17T01:41:09.329Z,93.93
2023-05-17T01:41:21.790Z,93.93
2023-05-17T01:41:33.472Z,93.93
2023-05-17T01:41:45.886Z,93.93
2023-05-17T01:41:58.803Z,93.93
2023-05-17T01:42:09.514Z,93.93
2023-05-17T01:42:21.324Z,93.93
2023-05-17T01:42:32.067Z,94.04
2023-05-17T01:42:42.810Z,94.04
2023-05-17T01:42:55.225Z,94.04
2023-05-17T01:43:05.973Z,94.04
2023-05-17T01:43:18.186Z,94.04
2023-05-17T01:43:28.972Z,94.04
2023-05-17T01:43:40.664Z,94.04
2023-05-17T01:43:53.361Z,94.04
2023-05-17T01:44:04.150Z,94.04
2023-05-17T01:44:14.878Z,93.89
2023-05-17T01:44:27.286Z,93.93
2023-05-17T01:44:38.028Z,93.89
2023-05-17T01:44:50.489Z,93.89
2023-05-17T01:45:02.901Z,93.89
2023-05-17T01:45:14.576Z,93.89
2023-05-17T01:45:26.559Z,93.89
2023-05-17T01:45:37.489Z,93.89
2023-05-17T01:45:48.290Z,93.99
2023-05-17T01:45:58.990Z,93.99
2023-05-17T01:46:09.716Z,93.99
2023-05-17T01:46:22.163Z,93.99
2023-05-17T01:46:34.579Z,93.99
2023-05-17T01:46:46.230Z,93.99
2023-05-17T01:46:57.948Z,93.99
2023-05-17T01:47:08.697Z,93.89
2023-05-17T01:47:19.415Z,93.79
2023-05-17T01:47:31.201Z,93.79
2023-05-17T01:47:43.162Z,93.64
2023-05-17T01:47:53.922Z,93.64
2023-05-17T01:48:04.696Z,93.64
2023-05-17T01:48:15.856Z,93.64
2023-05-17T01:48:26.722Z,93.54
2023-05-17T01:48:38.493Z,93.54
2023-05-17T01:48:50.232Z,93.43
2023-05-17T01:49:01.194Z,93.43
2023-05-17T01:49:12.028Z,93.43
2023-05-17T01:49:24.209Z,93.43
2023-05-17T01:49:36.648Z,93.54
2023-05-17T01:49:47.350Z,93.54
2023-05-17T01:49:58.099Z,93.54
2023-05-17T01:50:08.871Z,93.54
2023-05-17T01:50:19.666Z,93.54
2023-05-17T01:50:30.381Z,93.54
2023-05-17T01:50:41.132Z,93.54
2023-05-17T01:50:54.291Z,93.54
2023-05-17T01:51:04.991Z,93.54
2023-05-17T01:51:17.427Z,93.54
2023-05-17T01:51:30.134Z,93.54
2023-05-17T01:51:42.580Z,93.54
2023-05-17T01:51:53.345Z,93.54
2023-05-17T01:52:04.081Z,93.49
2023-05-17T01:52:15.770Z,93.49
2023-05-17T01:52:29.475Z,93.39
2023-05-17T01:52:41.924Z,93.39
2023-05-17T01:52:53.590Z,93.39
2023-05-17T01:53:04.306Z,93.39
2023-05-17T01:53:15.059Z,93.49
2023-05-17T01:53:25.769Z,93.49
2023-05-17T01:53:38.160Z,93.49
2023-05-17T01:53:48.906Z,93.49
2023-05-17T01:54:01.332Z,93.49
2023-05-17T01:54:15.059Z,93.60
2023-05-17T01:54:26.744Z,93.60
2023-05-17T01:54:37.447Z,93.60
2023-05-17T01:54:48.176Z,93.60
2023-05-17T01:55:01.349Z,93.60
2023-05-17T01:55:13.056Z,93.60
2023-05-17T01:55:24.769Z,93.55
2023-05-17T01:55:35.535Z,93.45
2023-05-17T01:55:47.230Z,93.45
2023-05-17T01:55:58.934Z,93.45
2023-05-17T01:56:09.609Z,93.45
2023-05-17T01:56:22.787Z,93.45
2023-05-17T01:56:35.221Z,93.35
2023-05-17T01:56:47.652Z,93.14
2023-05-17T01:56:58.371Z,92.93
2023-05-17T01:57:09.116Z,92.83
2023-05-17T01:57:22.277Z,92.63
2023-05-17T01:57:34.409Z,92.52
2023-05-17T01:57:45.148Z,92.32
2023-05-17T01:57:58.321Z,92.32
2023-05-17T01:58:11.245Z,92.32
2023-05-17T01:58:21.955Z,92.42
2023-05-17T01:58:32.698Z,92.52
2023-05-17T01:58:44.649Z,92.52
2023-05-17T01:58:56.341Z,92.52
2023-05-17T01:59:07.388Z,92.63
2023-05-17T01:59:19.799Z,92.63
2023-05-17T01:59:31.548Z,92.72
2023-05-17T01:59:42.290Z,92.63
2023-05-17T01:59:53.010Z,92.52
2023-05-17T02:00:04.713Z,92.48
2023-05-17T02:00:16.433Z,92.48
2023-05-17T02:00:27.184Z,92.58
2023-05-17T02:00:37.968Z,92.58
2023-05-17T02:00:49.688Z,92.58
2023-05-17T02:01:01.890Z,92.48
2023-05-17T02:01:12.576Z,92.38
2023-05-17T02:01:24.289Z,92.27
2023-05-17T02:01:35.088Z,92.07
2023-05-17T02:01:46.783Z,92.07
2023-05-17T02:01:59.239Z,91.86
2023-05-17T02:02:09.961Z,91.86
2023-05-17T02:02:20.714Z,91.96
2023-05-17T02:02:31.418Z,91.96
2023-05-17T02:02:42.273Z,92.07
2023-05-17T02:02:53.089Z,92.07
2023-05-17T02:03:03.817Z,92.07
2023-05-17T02:03:17.021Z,91.96
2023-05-17T02:03:27.844Z,91.86
2023-05-17T02:03:38.614Z,91.65
2023-05-17T02:03:49.375Z,91.50
2023-05-17T02:04:01.797Z,91.50
2023-05-17T02:04:12.587Z,91.50
2023-05-17T02:04:25.123Z,91.50
2023-05-17T02:04:37.194Z,91.50
2023-05-17T02:04:49.887Z,91.40
2023-05-17T02:05:02.101Z,91.40
2023-05-17T02:05:13.853Z,91.20
2023-05-17T02:05:26.443Z,91.09
2023-05-17T02:05:38.332Z,90.89
2023-05-17T02:05:51.499Z,90.78
2023-05-17T02:06:03.299Z,90.68
2023-05-17T02:06:14.058Z,90.58
2023-05-17T02:06:25.737Z,90.58
2023-05-17T02:06:36.451Z,90.68
2023-05-17T02:06:47.202Z,90.89
2023-05-17T02:06:57.946Z,90.99
2023-05-17T02:07:08.674Z,91.20
2023-05-17T02:07:19.368Z,91.30
2023-05-17T02:07:31.795Z,91.30
2023-05-17T02:07:43.493Z,91.40
2023-05-17T02:07:55.253Z,91.40
2023-05-17T02:08:06.017Z,91.40
2023-05-17T02:08:18.674Z,91.40
2023-05-17T02:08:29.436Z,91.20
2023-05-17T02:08:41.606Z,90.99
2023-05-17T02:08:52.302Z,90.89
2023-05-17T02:09:03.083Z,90.89
2023-05-17T02:09:15.897Z,90.78
2023-05-17T02:09:26.625Z,90.68
2023-05-17T02:09:37.381Z,90.78
2023-05-17T02:09:49.065Z,90.89
2023-05-17T02:10:01.255Z,90.99
2023-05-17T02:10:11.989Z,91.09
2023-05-17T02:10:24.454Z,91.09
2023-05-17T02:10:35.139Z,91.09
2023-05-17T02:10:45.830Z,90.99
2023-05-17T02:10:56.558Z,90.99
2023-05-17T02:11:08.250Z,90.99
2023-05-17T02:11:18.988Z,90.89
2023-05-17T02:11:29.704Z,90.78
2023-05-17T02:11:41.889Z,90.78
2023-05-17T02:11:52.600Z,90.68
2023-05-17T02:12:03.316Z,90.64
2023-05-17T02:12:15.702Z,90.68
2023-05-17T02:12:28.115Z,90.58
2023-05-17T02:12:38.859Z,90.43
2023-05-17T02:12:49.558Z,90.33
2023-05-17T02:13:00.302Z,90.12
2023-05-17T02:13:12.734Z,90.02
2023-05-17T02:13:23.429Z,89.92
2023-05-17T02:13:34.144Z,89.92
2023-05-17T02:13:44.902Z,89.81
2023-05-17T02:13:56.859Z,89.81
2023-05-17T02:14:08.556Z,89.92
2023-05-17T02:14:20.747Z,90.02
2023-05-17T02:14:31.475Z,90.12
2023-05-17T02:14:43.928Z,90.22
2023-05-17T02:14:56.864Z,90.33
2023-05-17T02:15:07.602Z,90.33
2023-05-17T02:15:18.315Z,90.43
2023-05-17T02:15:31.994Z,90.53
2023-05-17T02:15:45.156Z,90.53
2023-05-17T02:15:56.856Z,90.64
2023-05-17T02:16:09.788Z,90.64
2023-05-17T02:16:20.554Z,90.74
2023-05-17T02:16:32.787Z,90.74
2023-05-17T02:16:44.503Z,90.84
2023-05-17T02:16:55.216Z,90.74
2023-05-17T02:17:06.916Z,90.74
2023-05-17T02:17:17.752Z,90.64
2023-05-17T02:17:30.508Z,90.53
2023-05-17T02:17:41.395Z,90.53
2023-05-17T02:17:53.844Z,90.53
2023-05-17T02:18:05.803Z,90.43
2023-05-17T02:18:18.295Z,90.22
2023-05-17T02:18:31.338Z,90.12
2023-05-17T02:18:43.751Z,90.02
2023-05-17T02:18:55.560Z,89.92
2023-05-17T02:19:06.313Z,89.81
2023-05-17T02:19:18.804Z,89.81
2023-05-17T02:19:29.694Z,89.92
2023-05-17T02:19:41.963Z,89.92
2023-05-17T02:19:55.617Z,89.92
2023-05-17T02:20:07.334Z,89.81
2023-05-17T02:20:19.544Z,89.81
2023-05-17T02:20:33.751Z,89.71
2023-05-17T02:20:46.198Z,89.71
2023-05-17T02:20:57.927Z,89.61
2023-05-17T02:21:09.841Z,89.61
2023-05-17T02:21:20.548Z,89.61
2023-05-17T02:21:33.491Z,89.50
2023-05-17T02:21:44.288Z,89.40
2023-05-17T02:21:58.990Z,89.40
2023-05-17T02:22:09.724Z,89.40
2023-05-17T02:22:20.441Z,89.40
2023-05-17T02:22:32.166Z,89.40
2023-05-17T02:22:44.352Z,89.29
2023-05-17T02:22:56.265Z,89.29
2023-05-17T02:23:07.963Z,89.29
2023-05-17T02:23:18.728Z,89.25
2023-05-17T02:23:29.417Z,89.29
2023-05-17T02:23:41.842Z,89.40
2023-05-17T02:23:52.559Z,89.40
2023-05-17T02:24:03.318Z,89.50
2023-05-17T02:24:13.990Z,89.50
2023-05-17T02:24:26.419Z,89.50
2023-05-17T02:24:37.163Z,89.50
2023-05-17T02:24:47.852Z,89.46
2023-05-17T02:25:00.283Z,89.46
2023-05-17T02:25:12.000Z,89.36
2023-05-17T02:25:24.411Z,89.36
2023-05-17T02:25:36.090Z,89.25
2023-05-17T02:25:46.816Z,89.25
2023-05-17T02:26:00.475Z,89.25
2023-05-17T02:26:11.233Z,89.25
2023-05-17T02:26:23.382Z,89.36
2023-05-17T02:26:34.100Z,89.25
2023-05-17T02:26:44.841Z,89.15
2023-05-17T02:26:57.025Z,89.15
2023-05-17T02:27:07.956Z,89.15
2023-05-17T02:27:20.500Z,89.15
2023-05-17T02:27:33.460Z,89.15
2023-05-17T02:27:45.210Z,89.15
2023-05-17T02:27:56.903Z,89.15