createdAt,value
2019-04-22T00:00:57.298Z,29.52
2019-04-22T00:03:36.090Z,32.17
2019-04-22T00:06:21.111Z,29.67
2019-04-22T00:08:54.235Z,30.35
2019-04-22T00:11:25.097Z,28.85
2019-04-22T00:14:01.036Z,32.23
2019-04-22T00:16:27.990Z,29.23
2019-04-22T00:19:08.459Z,32.63
2019-04-22T00:23:54.916Z,31.95
2019-04-22T00:26:23.424Z,33.55
2019-04-22T00:28:52.205Z,35.97
2019-04-22T00:31:57.460Z,33.02
2019-04-22T00:34:22.860Z,36.80
2019-04-22T00:36:54.318Z,33.87
2019-04-22T00:39:34.638Z,33.25
2019-04-22T00:41:57.060Z,36.58
2019-04-22T00:44:25.997Z,37.42
2019-04-22T00:46:55.746Z,36.90
2019-04-22T00:50:06.795Z,36.77
2019-04-22T00:52:01.102Z,37.10
2019-04-22T00:54:25.669Z,37.25
2019-04-22T00:56:48.180Z,33.48
2019-04-22T00:59:23.500Z,37.85
2019-04-22T01:01:54.340Z,36.70
2019-04-22T01:04:31.136Z,36.77
2019-04-22T01:06:51.252Z,35.92
2019-04-22T01:09:23.347Z,36.38
2019-04-22T01:11:52.370Z,35.55
2019-04-22T01:14:25.908Z,36.98
2019-04-22T01:16:53.715Z,36.00
2019-04-22T01:19:21.307Z,37.90
2019-04-22T01:22:06.803Z,36.42
2019-04-22T01:24:16.845Z,37.95
2019-04-22T01:26:47.691Z,36.28
2019-04-22T01:29:09.437Z,35.17
2019-04-22T01:31:31.518Z,38.80
2019-04-22T01:34:13.837Z,37.35
2019-04-22T01:36:51.608Z,37.98
2019-04-22T01:39:23.333Z,36.95
2019-04-22T01:41:59.737Z,37.13
2019-04-22T01:44:29.490Z,37.93
2019-04-22T01:46:49.400Z,38.05
2019-04-22T01:49:22.498Z,37.08
2019-04-22T01:54:29.768Z,36.53
2019-04-22T01:56:53.958Z,37.00
2019-04-22T01:59:15.802Z,35.97
2019-04-22T02:01:53.504Z,35.68
2019-04-22T02:04:26.963Z,36.48
2019-04-22T02:06:48.259Z,35.73
2019-04-22T02:09:22.503Z,34.67
2019-04-22T02:11:53.415Z,34.38
2019-04-22T02:14:20.366Z,38.15
2019-04-22T02:16:52.707Z,38.13
2019-04-22T02:19:22.826Z,34.58
2019-04-22T02:21:51.186Z,35.65
2019-04-22T02:24:20.924Z,36.08
2019-04-22T02:27:00.303Z,35.00
2019-04-22T02:29:27.296Z,35.92
2019-04-22T02:32:19.402Z,35.83
2019-04-22T02:34:21.994Z,36.30
2019-04-22T02:36:43.291Z,37.50
2019-04-22T02:39:17.926Z,37.95
2019-04-22T02:41:54.815Z,37.40
2019-04-22T02:51:43.226Z,37.67
2019-04-22T02:56:45.578Z,38.67
2019-04-22T03:01:47.753Z,38.13
2019-04-22T03:04:20.635Z,39.53
2019-04-22T03:06:55.595Z,37.53
2019-04-22T03:10:43.892Z,39.67
2019-04-22T03:11:59.191Z,38.17
2019-04-22T03:14:23.716Z,40.17
2019-04-22T03:19:35.917Z,38.50
2019-04-22T03:21:46.546Z,34.13
2019-04-22T03:26:59.111Z,37.13
2019-04-22T03:29:44.931Z,36.60
2019-04-22T03:35:19.112Z,36.93
2019-04-22T03:44:43.793Z,35.97
2019-04-22T03:49:48.094Z,33.07
2019-04-22T03:52:10.743Z,34.77
2019-04-22T03:57:31.220Z,36.93
2019-04-22T04:02:15.434Z,33.90
2019-04-22T04:07:32.345Z,34.13
2019-04-22T04:19:48.176Z,32.17
2019-04-22T04:22:12.023Z,31.63
2019-04-22T04:24:55.529Z,32.47
2019-04-22T04:27:22.874Z,30.87
2019-04-22T04:32:18.771Z,29.47
2019-04-22T04:34:54.154Z,29.60
2019-04-22T04:37:25.541Z,29.75
2019-04-22T04:39:43.324Z,29.60
2019-04-22T04:42:16.131Z,27.93
2019-04-22T04:44:59.375Z,29.55
2019-04-22T04:47:11.726Z,29.77
2019-04-22T04:52:14.468Z,27.40
2019-04-22T04:54:35.857Z,28.30
2019-04-22T04:57:11.703Z,26.07
2019-04-22T04:59:50.814Z,26.85
2019-04-22T05:02:17.556Z,24.32
2019-04-22T05:04:51.077Z,26.65
2019-04-22T05:07:09.199Z,23.55
2019-04-22T05:09:46.267Z,25.60
2019-04-22T05:12:13.935Z,24.70
2019-04-22T05:17:02.271Z,25.97
2019-04-22T05:22:09.690Z,21.87
2019-04-22T05:24:28.436Z,24.43
2019-04-22T05:27:08.758Z,24.97
2019-04-22T05:29:43.547Z,23.75
2019-04-22T05:31:56.986Z,22.80
2019-04-22T05:34:28.128Z,22.75
2019-04-22T05:37:05.309Z,23.67
2019-04-22T05:39:46.955Z,23.10
2019-04-22T05:41:54.786Z,22.75
2019-04-22T05:44:29.404Z,23.63
2019-04-22T05:46:54.419Z,22.22
2019-04-22T05:51:55.062Z,21.17
2019-04-22T05:54:30.492Z,22.52
2019-04-22T05:56:58.680Z,22.45
2019-04-22T05:59:36.178Z,20.43
2019-04-22T06:02:06.023Z,20.95
2019-04-22T06:04:46.633Z,20.30
2019-04-22T06:06:57.141Z,21.70
2019-04-22T06:09:28.799Z,19.57
2019-04-22T06:11:54.365Z,19.27
2019-04-22T06:14:24.736Z,19.07
2019-04-22T06:17:20.479Z,22.85
2019-04-22T06:19:28.213Z,17.87
2019-04-22T06:21:57.942Z,18.70
2019-04-22T06:24:28.022Z,16.80
2019-04-22T06:29:30.190Z,17.77
2019-04-22T06:32:17.909Z,16.80
2019-04-22T06:34:28.740Z,16.50
2019-04-22T06:37:11.905Z,20.57
2019-04-22T06:42:06.922Z,18.50
2019-04-22T06:44:29.903Z,17.50
2019-04-22T06:47:03.153Z,17.00
2019-04-22T06:49:33.526Z,16.40
2019-04-22T06:52:06.016Z,16.00
2019-04-22T06:54:28.972Z,13.77
2019-04-22T07:04:29.591Z,15.77
2019-04-22T07:12:02.155Z,14.83
2019-04-22T07:14:22.825Z,17.07
2019-04-22T07:16:56.226Z,17.00
2019-04-22T07:19:32.202Z,15.77
2019-04-22T07:21:57.594Z,17.80
2019-04-22T07:27:02.546Z,15.87
2019-04-22T07:29:31.012Z,13.73
2019-04-22T07:37:12.963Z,13.77
2019-04-22T07:39:32.800Z,13.87
2019-04-22T07:41:55.958Z,13.80
2019-04-22T07:44:31.212Z,14.40
2019-04-22T07:47:07.796Z,14.63
2019-04-22T07:49:35.008Z,15.60
2019-04-22T07:51:55.752Z,16.07
2019-04-22T08:49:03.270Z,12.80
2019-04-22T08:51:30.997Z,11.95
2019-04-22T09:04:02.583Z,11.25
2019-04-22T09:09:03.010Z,9.75
2019-04-22T09:11:41.519Z,10.53
2019-04-22T09:14:04.273Z,9.33
2019-04-22T09:19:00.892Z,7.70
2019-04-22T09:21:35.895Z,10.30
2019-04-22T09:24:03.929Z,8.37
2019-04-22T09:26:36.068Z,12.13
2019-04-22T09:29:05.077Z,9.27
2019-04-22T09:31:31.875Z,9.87
2019-04-22T09:33:59.022Z,11.77
2019-04-22T09:39:00.869Z,10.67
2019-04-22T09:41:31.782Z,9.45
2019-04-22T09:46:39.157Z,9.05
2019-04-22T09:49:06.488Z,9.88
2019-04-22T09:51:33.516Z,10.78
2019-04-22T09:54:12.374Z,11.55
2019-04-22T09:56:32.121Z,12.05
2019-04-22T09:59:18.815Z,10.18
2019-04-22T10:01:38.555Z,10.82
2019-04-22T10:21:35.823Z,9.67
2019-04-22T10:24:00.305Z,9.10
2019-04-22T10:26:28.694Z,8.80
2019-04-22T10:29:00.498Z,14.77
2019-04-22T10:31:34.497Z,9.47
2019-04-22T10:33:48.227Z,11.63
2019-04-22T10:35:59.347Z,8.97
2019-04-22T10:38:28.409Z,11.57
2019-04-22T10:40:56.626Z,8.03
2019-04-22T10:43:25.304Z,9.33
2019-04-22T10:45:54.512Z,9.70
2019-04-22T10:48:23.948Z,10.77
2019-04-22T10:50:52.671Z,8.63
2019-04-22T10:53:21.687Z,9.47
2019-04-22T10:55:51.497Z,10.43
2019-04-22T10:58:20.801Z,10.87
2019-04-22T11:00:50.316Z,10.15
2019-04-22T11:03:20.282Z,10.77
2019-04-22T11:05:48.823Z,14.63
2019-04-22T11:08:24.307Z,10.50
2019-04-22T11:11:03.611Z,9.13
2019-04-22T11:13:17.934Z,8.97
2019-04-22T11:15:46.811Z,14.87
2019-04-22T11:18:15.742Z,9.23
2019-04-22T11:20:44.055Z,8.33
2019-04-22T11:23:12.355Z,10.23
2019-04-22T11:25:41.617Z,11.20
2019-04-22T11:28:11.763Z,11.57
2019-04-22T11:30:40.629Z,9.23
2019-04-22T11:33:08.800Z,11.57
2019-04-22T11:35:37.606Z,9.20
2019-04-22T11:38:06.622Z,9.40
2019-04-22T11:40:40.595Z,8.47
2019-04-22T11:43:06.107Z,9.57
2019-04-22T11:45:35.339Z,8.37
2019-04-22T11:48:03.667Z,9.77
2019-04-22T11:50:31.667Z,9.70
2019-04-22T11:53:00.794Z,14.40
2019-04-22T11:55:28.967Z,9.90
2019-04-22T11:57:58.598Z,10.23
2019-04-22T12:00:32.874Z,9.50
2019-04-22T12:03:03.198Z,9.13
2019-04-22T12:05:32.272Z,11.50
2019-04-22T12:08:00.285Z,9.03
2019-04-22T12:10:36.959Z,10.63
2019-04-22T12:12:59.894Z,8.97
2019-04-22T12:15:28.917Z,8.80
2019-04-22T12:17:57.330Z,11.60
2019-04-22T12:20:25.609Z,8.63
2019-04-22T12:22:53.719Z,9.27
2019-04-22T12:25:34.893Z,9.17
2019-04-22T12:27:52.913Z,11.40
2019-04-22T12:30:21.441Z,8.63
2019-04-22T12:32:50.554Z,8.60
2019-04-22T12:35:19.802Z,11.67
2019-04-22T12:37:53.377Z,8.97
2019-04-22T12:40:30.172Z,9.67
2019-04-22T12:42:49.052Z,9.35
2019-04-22T12:45:20.659Z,10.37
2019-04-22T12:47:50.348Z,7.73
2019-04-22T12:50:26.115Z,10.40
2019-04-22T12:52:55.378Z,7.10
2019-04-22T12:55:19.707Z,8.00
2019-04-22T12:57:48.545Z,9.37
2019-04-22T13:00:17.798Z,7.10
2019-04-22T13:02:47.198Z,6.70
2019-04-22T13:05:16.314Z,8.50
2019-04-22T13:07:44.600Z,12.23
2019-04-22T13:10:13.834Z,6.70
2019-04-22T13:12:42.785Z,6.03
2019-04-22T13:15:11.895Z,6.50
2019-04-22T13:17:40.114Z,6.53
2019-04-22T13:20:11.419Z,6.17
2019-04-22T13:22:38.850Z,7.20
2019-04-22T13:25:07.976Z,6.73
2019-04-22T13:27:37.119Z,6.07
2019-04-22T13:30:08.152Z,6.20
2019-04-22T13:32:37.020Z,5.47
2019-04-22T13:35:07.087Z,7.33
2019-04-22T13:37:36.993Z,8.03
2019-04-22T13:40:05.582Z,6.70
2019-04-22T13:42:33.934Z,5.73
2019-04-22T13:45:04.117Z,5.83
2019-04-22T13:47:49.156Z,8.20
2019-04-22T13:50:32.919Z,7.10
2019-04-22T13:55:36.701Z,5.87
2019-04-22T13:57:47.547Z,5.65
2019-04-22T14:00:02.866Z,5.80
2019-04-22T14:02:48.561Z,4.83
2019-04-22T14:05:17.393Z,5.72
2019-04-22T14:07:46.890Z,7.12
2019-04-22T14:10:16.351Z,5.40
2019-04-22T14:12:44.668Z,4.83
2019-04-22T14:15:14.026Z,6.97
2019-04-22T14:27:47.968Z,9.80
2019-04-22T14:30:06.454Z,10.37
2019-04-22T14:32:36.176Z,4.67
2019-04-22T14:35:05.380Z,5.73
2019-04-22T14:37:34.201Z,5.20
2019-04-22T14:40:07.073Z,5.87
2019-04-22T14:42:51.803Z,6.72
2019-04-22T14:47:59.448Z,5.47
2019-04-22T14:50:22.370Z,5.70
2019-04-22T14:52:52.300Z,4.50
2019-04-22T14:55:12.635Z,4.93
2019-04-22T14:57:33.771Z,6.70
2019-04-22T15:00:02.314Z,5.90
2019-04-22T15:02:31.869Z,5.33
2019-04-22T15:05:00.536Z,4.60
2019-04-22T15:07:28.829Z,6.43
2019-04-22T15:09:57.750Z,5.97
2019-04-22T15:12:35.705Z,5.40
2019-04-22T15:14:57.463Z,7.03
2019-04-22T15:18:00.969Z,8.17
2019-04-22T15:20:54.340Z,8.23
2019-04-22T15:23:22.562Z,10.20
2019-04-22T15:25:50.808Z,7.93
2019-04-22T15:28:19.610Z,9.27
2019-04-22T15:30:47.915Z,8.37
2019-04-22T15:33:17.329Z,5.10
2019-04-22T15:35:45.545Z,9.20
2019-04-22T15:38:13.645Z,8.80
2019-04-22T15:40:42.801Z,9.47
2019-04-22T15:43:11.122Z,6.87
2019-04-22T15:45:39.199Z,6.07
2019-04-22T15:48:08.275Z,8.30
2019-04-22T15:50:36.882Z,6.30
2019-04-22T15:53:04.965Z,9.43
2019-04-22T15:55:34.438Z,6.97
2019-04-22T15:58:03.899Z,7.97
2019-04-22T16:00:44.419Z,7.57
2019-04-22T16:03:04.871Z,8.93
2019-04-22T16:05:32.386Z,7.87
2019-04-22T16:08:01.292Z,7.57
2019-04-22T16:10:31.591Z,7.57
2019-04-22T16:13:07.457Z,8.40
2019-04-22T16:15:30.706Z,10.03
2019-04-22T16:18:01.582Z,11.70
2019-04-22T16:20:30.073Z,7.23
2019-04-22T16:23:03.497Z,10.47
2019-04-22T16:25:45.394Z,10.27
2019-04-22T16:28:15.270Z,9.17
2019-04-22T16:30:43.685Z,6.30
2019-04-22T16:33:13.191Z,11.67
2019-04-22T16:35:42.669Z,8.50
2019-04-22T16:38:10.920Z,9.53
2019-04-22T16:40:39.160Z,8.00
2019-04-22T16:43:09.296Z,10.20
2019-04-22T16:45:37.790Z,10.13
2019-04-22T16:48:07.470Z,13.37
2019-04-22T16:50:38.345Z,10.57
2019-04-22T16:53:06.142Z,10.40
2019-04-22T16:55:34.954Z,8.83
2019-04-22T16:58:03.346Z,11.87
2019-04-22T17:00:31.471Z,11.83
2019-04-22T17:03:18.381Z,13.00
2019-04-22T17:06:05.425Z,10.67
2019-04-22T17:08:34.840Z,9.60
2019-04-22T17:11:04.179Z,14.17
2019-04-22T17:13:34.190Z,7.27
2019-04-22T17:16:02.454Z,9.00
2019-04-22T17:18:32.968Z,8.97
2019-04-22T17:21:04.697Z,10.57
2019-04-22T17:23:31.750Z,6.90
2019-04-22T17:26:00.778Z,7.17
2019-04-22T17:28:29.214Z,7.30
2019-04-22T17:30:57.655Z,9.27
2019-04-22T17:33:26.416Z,10.03
2019-04-22T17:35:54.943Z,9.20
2019-04-22T17:38:33.204Z,10.60
2019-04-22T17:41:10.448Z,6.30
2019-04-22T17:46:21.940Z,9.13
2019-04-22T17:49:04.001Z,8.80
2019-04-22T17:51:37.893Z,9.17
2019-04-22T17:54:12.874Z,7.43
2019-04-22T17:56:39.096Z,9.17
2019-04-22T17:59:02.665Z,8.70
2019-04-22T18:01:35.582Z,8.60
2019-04-22T18:03:49.717Z,7.97
2019-04-22T18:06:44.042Z,7.83
2019-04-22T18:09:06.686Z,9.53
2019-04-22T18:11:49.658Z,9.23
2019-04-22T18:14:25.654Z,10.10
2019-04-22T18:16:40.222Z,7.80
2019-04-22T18:19:09.992Z,9.30
2019-04-22T18:21:38.031Z,10.90
2019-04-22T18:23:56.422Z,4.87
2019-04-22T18:26:38.501Z,7.50
2019-04-22T18:29:08.678Z,10.10
2019-04-22T18:31:31.581Z,6.30
2019-04-22T18:34:04.510Z,7.90
2019-04-22T18:36:36.029Z,4.90
2019-04-22T18:39:11.448Z,4.73
2019-04-22T18:41:42.916Z,10.07
2019-04-22T18:44:09.911Z,5.97
2019-04-22T18:46:37.121Z,5.67
2019-04-22T18:49:08.442Z,5.07
2019-04-22T18:51:46.700Z,7.37
2019-04-22T18:54:32.212Z,5.97
2019-04-22T18:56:58.445Z,6.13
2019-04-22T18:59:17.324Z,5.97
2019-04-22T19:01:39.683Z,4.83
2019-04-22T19:04:14.208Z,7.37
2019-04-22T19:07:17.208Z,7.60
2019-04-22T19:09:38.238Z,5.93
2019-04-22T19:12:18.128Z,7.80
2019-04-22T19:14:42.165Z,5.53
2019-04-22T19:17:11.901Z,6.17
2019-04-22T19:21:57.748Z,5.20
2019-04-22T19:24:31.993Z,8.60
2019-04-22T19:27:02.988Z,4.70
2019-04-22T19:29:39.566Z,3.80
2019-04-22T19:32:02.016Z,6.53
2019-04-22T19:34:32.048Z,5.23
2019-04-22T19:37:02.121Z,7.92
2019-04-22T19:39:31.025Z,5.53
2019-04-22T19:42:11.308Z,9.47
2019-04-22T19:44:36.393Z,2.63
2019-04-22T19:47:21.236Z,3.83
2019-04-22T19:49:45.440Z,4.87
2019-04-22T19:52:11.456Z,4.80
2019-04-22T19:54:41.905Z,4.20
2019-04-22T19:57:07.018Z,4.17
2019-04-22T19:59:42.615Z,2.20
2019-04-22T20:02:38.836Z,5.43
2019-04-22T20:05:43.584Z,5.27
2019-04-22T20:08:15.748Z,5.10
2019-04-22T20:10:40.228Z,5.07
2019-04-22T20:13:18.711Z,5.40
2019-04-22T20:15:34.552Z,4.27
2019-04-22T20:20:49.244Z,4.73
2019-04-22T20:23:06.965Z,4.57
2019-04-22T20:25:36.012Z,2.70
2019-04-22T20:28:15.045Z,5.67
2019-04-22T20:30:41.054Z,5.30
2019-04-22T20:33:08.378Z,6.97
2019-04-22T20:35:43.971Z,5.63
2019-04-22T20:38:13.571Z,3.17
2019-04-22T20:40:39.561Z,3.67
2019-04-22T20:43:17.899Z,3.63
2019-04-22T20:45:46.447Z,6.27
2019-04-22T20:48:05.031Z,2.53
2019-04-22T20:50:41.746Z,2.97
2019-04-22T20:53:23.027Z,2.73
2019-04-22T20:55:46.438Z,7.43
2019-04-22T20:58:18.109Z,6.80
2019-04-22T21:00:40.627Z,3.60
2019-04-22T21:03:05.387Z,3.77
2019-04-22T21:05:37.980Z,6.27
2019-04-22T21:08:19.446Z,3.47
2019-04-22T21:10:41.951Z,6.53
2019-04-22T21:13:11.614Z,6.27
2019-04-22T21:15:49.318Z,6.43
2019-04-22T21:18:09.651Z,3.83
2019-04-22T21:20:51.543Z,8.17
2019-04-22T21:23:16.518Z,4.20
2019-04-22T21:25:36.886Z,4.77
2019-04-22T21:28:15.855Z,3.33
2019-04-22T21:30:43.059Z,6.60
2019-04-22T21:33:10.595Z,10.87
2019-04-22T21:36:12.166Z,6.40
2019-04-22T21:38:19.626Z,4.77
2019-04-22T21:40:45.003Z,5.30
2019-04-22T21:43:18.440Z,7.47
2019-04-22T21:45:43.678Z,7.97
2019-04-22T21:48:27.982Z,3.83
2019-04-22T21:50:54.273Z,6.37
2019-04-22T21:53:22.758Z,6.63
2019-04-22T21:55:50.625Z,5.93
2019-04-22T21:58:17.960Z,7.43
2019-04-22T22:01:25.141Z,5.07
2019-04-22T22:03:47.830Z,11.33
2019-04-22T22:06:09.193Z,5.17
2019-04-22T22:08:51.293Z,5.20
2019-04-22T22:11:13.961Z,4.43
2019-04-22T22:13:45.382Z,6.37
2019-04-22T22:16:16.112Z,10.73
2019-04-22T22:18:50.698Z,5.47
2019-04-22T22:23:49.446Z,5.67
2019-04-22T22:26:13.439Z,4.67
2019-04-22T22:31:22.262Z,5.07
2019-04-22T22:33:48.184Z,5.33
2019-04-22T22:36:15.251Z,6.00
2019-04-22T22:38:45.815Z,7.20
2019-04-22T22:51:09.780Z,6.33
2019-04-22T22:53:44.654Z,5.00
2019-04-22T22:56:14.163Z,6.35
2019-04-22T22:58:42.561Z,5.95
2019-04-22T23:01:04.198Z,6.00
2019-04-22T23:06:20.651Z,7.03
2019-04-22T23:08:44.665Z,6.25
2019-04-22T23:11:13.197Z,7.08
2019-04-22T23:13:43.168Z,8.28
2019-04-22T23:16:04.440Z,5.97
2019-04-22T23:18:21.709Z,4.92
2019-04-22T23:20:52.181Z,6.75
2019-04-22T23:23:41.090Z,7.28
2019-04-22T23:26:10.373Z,6.65
2019-04-22T23:28:34.896Z,6.87
2019-04-22T23:31:22.139Z,8.25
2019-04-22T23:34:01.027Z,7.17
2019-04-22T23:36:49.914Z,7.60
2019-04-22T23:39:37.366Z,5.40
2019-04-22T23:42:01.577Z,5.15
2019-04-22T23:44:27.630Z,7.03
2019-04-22T23:46:59.891Z,5.37
2019-04-22T23:49:28.192Z,6.08
2019-04-22T23:52:16.157Z,6.75
2019-04-22T23:54:39.263Z,6.17
2019-04-22T23:59:38.309Z,5.42
