createdAt,value
2019-02-18T00:02:11.977Z,43.80
2019-02-18T00:05:00.240Z,44.69
2019-02-18T00:07:48.268Z,45.95
2019-02-18T00:10:36.202Z,47.84
2019-02-18T00:13:24.209Z,49.33
2019-02-18T00:16:12.867Z,49.26
2019-02-18T00:19:00.986Z,48.58
2019-02-18T00:21:49.394Z,48.81
2019-02-18T00:24:37.530Z,49.41
2019-02-18T00:27:25.735Z,49.74
2019-02-18T00:30:14.090Z,49.85
2019-02-18T00:33:01.861Z,50.47
2019-02-18T00:35:49.967Z,50.27
2019-02-18T00:38:38.140Z,50.55
2019-02-18T00:41:26.101Z,50.83
2019-02-18T00:44:14.489Z,50.51
2019-02-18T00:47:02.099Z,50.46
2019-02-18T00:49:50.006Z,49.71
2019-02-18T00:52:38.159Z,50.24
2019-02-18T00:55:26.220Z,49.71
2019-02-18T00:58:14.862Z,48.82
2019-02-18T01:01:02.816Z,47.62
2019-02-18T01:03:50.726Z,47.13
2019-02-18T01:06:38.739Z,46.42
2019-02-18T01:09:26.765Z,45.19
2019-02-18T01:12:14.721Z,46.01
2019-02-18T01:15:02.914Z,46.39
2019-02-18T01:17:51.179Z,46.99
2019-02-18T01:20:39.009Z,49.00
2019-02-18T01:23:26.789Z,50.76
2019-02-18T01:26:14.610Z,50.45
2019-02-18T01:29:02.630Z,49.94
2019-02-18T01:31:50.544Z,50.17
2019-02-18T01:34:38.637Z,50.00
2019-02-18T01:37:26.784Z,48.93
2019-02-18T01:40:15.397Z,49.50
2019-02-18T01:43:03.430Z,50.46
2019-02-18T01:45:51.512Z,49.88
2019-02-18T01:48:39.355Z,49.33
2019-02-18T01:51:27.276Z,50.82
2019-02-18T01:54:15.383Z,50.70
2019-02-18T01:57:03.344Z,50.77
2019-02-18T01:59:50.891Z,51.61
2019-02-18T02:02:38.870Z,51.76
2019-02-18T02:05:26.850Z,52.06
2019-02-18T02:08:14.379Z,51.76
2019-02-18T02:11:02.452Z,51.73
2019-02-18T02:13:50.547Z,52.19
2019-02-18T02:16:38.833Z,51.57
2019-02-18T02:19:26.805Z,51.32
2019-02-18T02:22:15.001Z,51.14
2019-02-18T02:25:02.888Z,50.86
2019-02-18T02:27:51.101Z,50.49
2019-02-18T02:30:39.054Z,50.12
2019-02-18T02:33:26.967Z,50.07
2019-02-18T02:36:15.151Z,50.00
2019-02-18T02:39:03.920Z,49.99
2019-02-18T02:41:52.052Z,50.28
2019-02-18T02:44:40.194Z,50.08
2019-02-18T02:47:28.012Z,50.26
2019-02-18T02:50:16.047Z,50.36
2019-02-18T02:55:50.783Z,51.07
2019-02-18T02:58:38.614Z,50.11
2019-02-18T03:01:26.697Z,48.96
2019-02-18T03:04:14.555Z,49.87
2019-02-18T03:07:02.647Z,50.96
2019-02-18T03:09:50.602Z,52.33
2019-02-18T03:12:39.012Z,52.58
2019-02-18T03:15:27.067Z,52.98
2019-02-18T03:18:15.308Z,53.96
2019-02-18T03:21:03.241Z,55.11
2019-02-18T03:23:51.597Z,54.66
2019-02-18T03:26:39.531Z,55.14
2019-02-18T03:30:03.703Z,55.21
2019-02-18T03:32:55.462Z,55.19
2019-02-18T03:35:43.332Z,54.76
2019-02-18T03:38:32.172Z,53.81
2019-02-18T03:41:20.270Z,53.69
2019-02-18T03:44:08.411Z,53.67
2019-02-18T03:46:56.504Z,53.72
2019-02-18T03:49:44.334Z,54.12
2019-02-18T03:52:31.989Z,54.18
2019-02-18T03:55:20.372Z,54.28
2019-02-18T03:58:08.556Z,54.33
2019-02-18T04:00:56.160Z,54.61
2019-02-18T04:03:44.037Z,54.63
2019-02-18T04:06:31.987Z,54.51
2019-02-18T04:09:19.897Z,54.07
2019-02-18T04:12:07.837Z,54.30
2019-02-18T04:14:56.155Z,55.01
2019-02-18T04:17:44.518Z,54.79
2019-02-18T04:20:32.313Z,54.63
2019-02-18T04:23:20.241Z,54.96
2019-02-18T04:26:08.112Z,54.56
2019-02-18T04:28:56.526Z,54.54
2019-02-18T04:31:44.466Z,54.80
2019-02-18T04:34:32.163Z,54.65
2019-02-18T04:37:20.037Z,55.43
2019-02-18T04:40:08.240Z,55.48
2019-02-18T04:42:56.345Z,55.23
2019-02-18T04:45:44.339Z,55.15
2019-02-18T04:48:32.631Z,54.89
2019-02-18T04:51:20.789Z,54.69
2019-02-18T04:54:08.855Z,51.75
2019-02-18T04:56:56.584Z,50.60
2019-02-18T04:59:44.754Z,49.85
2019-02-18T05:02:32.426Z,50.01
2019-02-18T05:05:20.459Z,50.00
2019-02-18T05:08:08.265Z,48.51
2019-02-18T05:10:56.473Z,48.33
2019-02-18T05:13:45.939Z,48.76
2019-02-18T05:16:34.123Z,48.35
2019-02-18T05:19:23.040Z,48.51
2019-02-18T05:22:11.032Z,49.54
2019-02-18T05:24:58.924Z,50.08
2019-02-18T05:27:46.942Z,49.98
2019-02-18T05:30:35.091Z,50.84
2019-02-18T05:33:23.268Z,50.91
2019-02-18T05:36:11.092Z,51.08
2019-02-18T05:38:59.043Z,50.96
2019-02-18T05:41:47.230Z,50.62
2019-02-18T05:44:34.912Z,51.10
2019-02-18T05:47:23.012Z,51.80
2019-02-18T05:50:11.110Z,53.17
2019-02-18T05:52:59.071Z,53.35
2019-02-18T05:55:46.894Z,53.34
2019-02-18T05:58:35.075Z,53.27
2019-02-18T06:01:23.422Z,53.79
2019-02-18T06:04:11.563Z,54.32
2019-02-18T06:06:59.180Z,54.79
2019-02-18T06:09:47.052Z,54.79
2019-02-18T06:12:35.735Z,54.32
2019-02-18T06:15:23.968Z,53.90
2019-02-18T06:18:11.765Z,53.97
2019-02-18T06:20:59.699Z,53.87
2019-02-18T06:23:47.876Z,54.30
2019-02-18T06:26:36.163Z,54.27
2019-02-18T06:29:24.005Z,54.30
2019-02-18T06:32:12.200Z,54.12
2019-02-18T06:34:59.834Z,53.74
2019-02-18T06:37:47.983Z,53.78
2019-02-18T06:40:35.894Z,53.99
2019-02-18T06:43:23.774Z,53.82
2019-02-18T06:46:37.248Z,54.35
2019-02-18T06:49:26.612Z,54.11
2019-02-18T06:52:14.536Z,54.46
2019-02-18T06:55:02.603Z,53.92
2019-02-18T06:58:18.526Z,53.82
2019-02-18T07:01:13.947Z,54.40
2019-02-18T07:04:20.515Z,53.61
2019-02-18T07:07:23.345Z,53.21
2019-02-18T07:10:20.055Z,52.61
2019-02-18T07:13:07.663Z,52.56
2019-02-18T07:15:55.802Z,52.36
2019-02-18T07:18:44.244Z,51.50
2019-02-18T07:21:32.272Z,50.58
2019-02-18T07:24:20.194Z,49.96
2019-02-18T10:32:37.187Z,33.88
2019-02-18T10:35:26.519Z,33.34
2019-02-18T10:38:14.287Z,32.84
2019-02-18T10:41:06.823Z,32.64
2019-02-18T10:43:54.686Z,32.32
2019-02-18T10:46:41.850Z,32.46
2019-02-18T10:49:29.713Z,32.74
2019-02-18T10:52:17.599Z,31.19
2019-02-18T10:55:06.036Z,32.03
2019-02-18T10:57:54.724Z,32.33
2019-02-18T11:00:42.852Z,32.12
2019-02-18T11:03:30.387Z,32.16
2019-02-18T11:06:18.440Z,32.28
2019-02-18T11:09:09.515Z,33.20
2019-02-18T11:11:57.489Z,32.35
2019-02-18T11:14:44.989Z,32.80
2019-02-18T11:17:38.827Z,33.10
2019-02-18T11:20:22.830Z,33.12
2019-02-18T11:23:11.049Z,33.55
2019-02-18T11:25:58.987Z,33.06
2019-02-18T11:28:46.846Z,33.84
2019-02-18T11:31:34.967Z,33.64
2019-02-18T11:34:23.098Z,34.04
2019-02-18T11:37:11.067Z,34.22
2019-02-18T11:39:58.734Z,34.45
2019-02-18T11:42:47.000Z,34.54
2019-02-18T11:45:35.306Z,35.06
2019-02-18T11:48:23.137Z,34.48
2019-02-18T11:51:11.209Z,34.84
2019-02-18T11:53:59.410Z,34.10
2019-02-18T11:56:47.692Z,34.43
2019-02-18T11:59:35.227Z,34.25
2019-02-18T12:02:22.843Z,34.13
2019-02-18T12:05:12.266Z,34.09
2019-02-18T12:08:00.174Z,33.94
2019-02-18T12:10:48.405Z,33.67
2019-02-18T12:13:36.966Z,33.60
2019-02-18T12:16:25.094Z,33.18
2019-02-18T12:19:13.182Z,33.46
2019-02-18T12:22:01.614Z,33.10
2019-02-18T12:24:49.783Z,33.28
2019-02-18T12:27:37.887Z,33.07
2019-02-18T12:30:25.444Z,33.13
2019-02-18T12:33:14.521Z,32.98
2019-02-18T12:36:02.630Z,33.55
2019-02-18T12:38:50.440Z,33.35
2019-02-18T12:41:47.974Z,33.16
2019-02-18T12:44:27.913Z,33.27
2019-02-18T12:47:16.223Z,32.82
2019-02-18T12:50:04.616Z,33.10
2019-02-18T12:52:52.606Z,32.95
2019-02-18T12:55:40.913Z,33.10
2019-02-18T12:58:28.979Z,33.43
2019-02-18T13:01:17.197Z,32.97
2019-02-18T13:04:05.022Z,33.07
2019-02-18T13:06:53.346Z,32.66
2019-02-18T13:09:41.608Z,32.68
2019-02-18T13:12:29.539Z,32.06
2019-02-18T13:15:17.533Z,31.92
2019-02-18T13:18:05.828Z,32.04
2019-02-18T13:20:54.116Z,31.74
2019-02-18T13:23:42.072Z,31.58
2019-02-18T13:26:29.675Z,32.06
2019-02-18T13:29:17.631Z,32.18
2019-02-18T13:32:05.625Z,32.08
2019-02-18T13:34:53.624Z,32.13
2019-02-18T13:37:41.854Z,32.04
2019-02-18T13:40:29.623Z,31.75
2019-02-18T13:43:17.541Z,31.66
2019-02-18T13:46:05.326Z,31.71
2019-02-18T13:48:52.966Z,31.29
2019-02-18T13:51:41.178Z,31.57
2019-02-18T13:54:28.774Z,31.56
2019-02-18T13:57:16.661Z,31.41
2019-02-18T14:00:04.786Z,32.00
2019-02-18T14:02:52.991Z,31.84
2019-02-18T14:05:41.399Z,32.17
2019-02-18T14:08:29.367Z,31.85
2019-02-18T14:11:17.636Z,31.85
2019-02-18T14:14:05.596Z,31.25
2019-02-18T14:16:53.592Z,31.49
2019-02-18T14:19:41.467Z,31.29
2019-02-18T14:22:29.472Z,31.56
2019-02-18T14:25:17.502Z,31.29
2019-02-18T14:28:05.797Z,31.50
2019-02-18T14:30:53.735Z,31.36
2019-02-18T14:33:41.829Z,31.21
2019-02-18T14:36:30.077Z,30.89
2019-02-18T14:39:24.175Z,30.74
2019-02-18T14:42:12.344Z,31.24
2019-02-18T14:45:00.964Z,31.21
2019-02-18T14:47:48.854Z,30.96
2019-02-18T14:50:36.713Z,30.88
2019-02-18T14:53:24.975Z,31.11
2019-02-18T14:56:15.081Z,30.80
2019-02-18T14:59:03.020Z,31.18
2019-02-18T15:01:51.122Z,31.22
2019-02-18T15:04:39.187Z,31.53
2019-02-18T15:07:27.162Z,31.87
2019-02-18T15:10:15.871Z,31.99
2019-02-18T15:13:03.895Z,31.94
2019-02-18T15:15:52.025Z,32.36
2019-02-18T15:18:40.046Z,32.63
2019-02-18T15:21:28.365Z,32.39
2019-02-18T15:24:16.615Z,32.25
2019-02-18T15:27:04.783Z,32.20
2019-02-18T15:29:53.132Z,32.63
2019-02-18T15:32:41.995Z,32.47
2019-02-18T15:35:29.798Z,32.29
2019-02-18T15:38:17.812Z,32.07
2019-02-18T15:41:05.804Z,32.42
2019-02-18T15:43:53.737Z,32.54
2019-02-18T15:46:44.590Z,32.26
2019-02-18T15:49:33.815Z,32.63
2019-02-18T15:52:22.018Z,31.96
2019-02-18T15:55:10.518Z,32.02
2019-02-18T15:57:58.366Z,32.42
2019-02-18T16:00:46.745Z,32.22
2019-02-18T16:03:34.800Z,32.62
2019-02-18T16:06:22.935Z,32.77
2019-02-18T16:09:10.875Z,33.15
2019-02-18T16:11:59.162Z,33.51
2019-02-18T16:14:47.390Z,33.28
2019-02-18T16:17:35.266Z,33.41
2019-02-18T16:20:23.452Z,33.46
2019-02-18T16:23:11.709Z,32.98
2019-02-18T16:25:59.806Z,33.47
2019-02-18T16:28:47.826Z,33.81
2019-02-18T16:31:35.892Z,33.87
2019-02-18T16:34:24.142Z,34.01
2019-02-18T16:37:12.367Z,34.33
2019-02-18T16:40:00.392Z,34.26
2019-02-18T16:42:48.160Z,34.60
2019-02-18T16:45:36.797Z,34.66
2019-02-18T16:48:25.631Z,34.62
2019-02-18T16:51:13.979Z,34.58
2019-02-18T16:54:02.105Z,34.75
2019-02-18T16:56:49.645Z,34.85
2019-02-18T16:59:37.817Z,35.09
2019-02-18T17:02:25.691Z,35.32
2019-02-18T17:05:13.920Z,35.55
2019-02-18T17:08:01.553Z,35.55
2019-02-18T17:10:49.782Z,35.84
2019-02-18T17:13:37.859Z,36.12
2019-02-18T17:16:26.038Z,36.07
2019-02-18T17:19:13.971Z,35.90
2019-02-18T17:22:02.000Z,36.12
2019-02-18T17:24:49.517Z,35.98
2019-02-18T17:27:37.433Z,36.06
2019-02-18T17:30:25.639Z,36.44
2019-02-18T17:33:13.660Z,36.55
2019-02-18T17:36:01.439Z,36.56
2019-02-18T17:38:49.049Z,36.76
2019-02-18T17:41:36.938Z,37.22
2019-02-18T17:44:25.406Z,37.31
2019-02-18T17:47:13.334Z,37.37
2019-02-18T17:50:01.302Z,37.20
2019-02-18T17:52:49.126Z,37.34
2019-02-18T17:55:37.465Z,37.92
2019-02-18T17:58:25.435Z,37.92
2019-02-18T18:01:13.068Z,37.99
2019-02-18T18:04:01.000Z,38.02
2019-02-18T18:06:49.099Z,37.75
2019-02-18T18:09:36.971Z,38.13
2019-02-18T18:12:24.756Z,38.28
2019-02-18T18:15:13.111Z,38.32
2019-02-18T18:18:01.265Z,38.46
2019-02-18T18:20:49.191Z,38.52
2019-02-18T18:23:37.447Z,38.77
2019-02-18T18:26:25.547Z,38.98
2019-02-18T18:29:13.502Z,38.87
2019-02-18T18:32:01.579Z,38.59
2019-02-18T18:34:49.487Z,38.61
2019-02-18T18:37:37.509Z,38.66
2019-02-18T18:40:25.651Z,38.71
2019-02-18T18:43:13.615Z,38.89
2019-02-18T18:46:01.797Z,39.27
2019-02-18T18:48:50.085Z,38.91
2019-02-18T18:51:38.314Z,39.10
2019-02-18T18:54:26.891Z,39.17
2019-02-18T18:57:15.248Z,39.51
2019-02-18T19:00:04.895Z,40.16
2019-02-18T19:02:52.863Z,40.30
2019-02-18T19:05:41.467Z,40.62
2019-02-18T19:08:29.895Z,40.84
2019-02-18T19:11:17.983Z,41.20
2019-02-18T19:14:06.064Z,40.92
2019-02-18T19:16:54.166Z,41.38
2019-02-18T19:19:42.226Z,41.27
2019-02-18T19:22:30.072Z,41.21
2019-02-18T19:25:18.489Z,41.22
2019-02-18T19:28:06.767Z,41.18
2019-02-18T19:30:54.990Z,41.72
2019-02-18T19:33:42.881Z,41.36
2019-02-18T19:36:32.329Z,41.69
2019-02-18T19:39:20.407Z,41.72
2019-02-18T19:42:08.361Z,41.84
2019-02-18T19:44:56.274Z,42.16
2019-02-18T19:47:44.181Z,42.46
2019-02-18T19:50:31.809Z,42.75
2019-02-18T19:53:20.071Z,42.64
2019-02-18T19:56:08.028Z,42.47
2019-02-18T19:58:56.208Z,43.08
2019-02-18T20:01:44.857Z,43.23
2019-02-18T20:04:32.848Z,43.02
2019-02-18T20:07:20.996Z,43.39
2019-02-18T20:10:09.465Z,43.13
2019-02-18T20:12:57.250Z,43.21
2019-02-18T20:15:47.560Z,43.37
2019-02-18T20:18:35.930Z,43.65
2019-02-18T20:21:24.303Z,43.60
2019-02-18T20:24:12.360Z,44.12
2019-02-18T20:27:00.883Z,44.22
2019-02-18T20:29:49.108Z,44.07
2019-02-18T20:32:37.485Z,44.23
2019-02-18T20:35:25.579Z,44.66
2019-02-18T20:38:13.225Z,44.62
2019-02-18T20:41:01.369Z,45.04
2019-02-18T20:43:49.449Z,44.79
2019-02-18T20:46:37.296Z,44.21
2019-02-18T20:49:25.125Z,44.03
2019-02-18T20:52:13.607Z,43.49
2019-02-18T20:55:01.788Z,44.25
2019-02-18T20:57:49.835Z,44.69
2019-02-18T21:00:37.878Z,45.30
2019-02-18T21:03:26.133Z,45.81
2019-02-18T21:06:14.132Z,46.49
2019-02-18T21:09:02.003Z,47.15
2019-02-18T21:11:49.951Z,47.47
2019-02-18T21:14:38.153Z,47.51
2019-02-18T21:17:26.816Z,47.78
2019-02-18T21:20:15.316Z,48.41
2019-02-18T21:23:02.859Z,48.10
2019-02-18T21:25:51.127Z,48.17
2019-02-18T21:28:39.355Z,47.99
2019-02-18T21:31:27.422Z,48.27
2019-02-18T21:34:15.710Z,48.04
2019-02-18T21:37:03.369Z,48.22
2019-02-18T21:39:51.248Z,47.88
2019-02-18T21:42:40.941Z,47.93
2019-02-18T21:45:29.261Z,47.93
2019-02-18T21:48:17.751Z,47.66
2019-02-18T21:51:05.951Z,47.40
2019-02-18T21:53:53.757Z,47.54
2019-02-18T21:56:41.633Z,47.63
2019-02-18T21:59:29.965Z,47.47
2019-02-18T22:02:17.907Z,47.36
2019-02-18T22:05:06.045Z,46.83
2019-02-18T22:07:54.176Z,47.03
2019-02-18T22:10:42.111Z,47.04
2019-02-18T22:13:30.262Z,47.28
2019-02-18T22:16:17.834Z,46.73
2019-02-18T22:19:05.854Z,46.88
2019-02-18T22:21:53.927Z,47.02
2019-02-18T22:24:41.868Z,46.75
2019-02-18T22:27:29.951Z,46.39
2019-02-18T22:30:18.075Z,46.15
2019-02-18T22:33:05.959Z,46.24
2019-02-18T22:35:54.326Z,46.42
2019-02-18T22:38:41.905Z,46.51
2019-02-18T22:41:30.100Z,46.38
2019-02-18T22:44:17.949Z,46.93
2019-02-18T22:47:06.095Z,46.53
2019-02-18T22:49:53.934Z,46.51
2019-02-18T22:52:41.705Z,46.76
2019-02-18T22:55:30.087Z,47.29
2019-02-18T22:58:18.205Z,47.50
2019-02-18T23:01:06.773Z,47.93
2019-02-18T23:03:54.397Z,47.83
2019-02-18T23:06:42.400Z,47.75
2019-02-18T23:09:30.070Z,47.62
2019-02-18T23:12:17.989Z,47.02
2019-02-18T23:15:06.335Z,47.42
2019-02-18T23:17:54.221Z,47.67
2019-02-18T23:20:42.069Z,47.73
2019-02-18T23:23:30.598Z,47.84
2019-02-18T23:26:19.073Z,47.70
2019-02-18T23:29:06.585Z,47.50
2019-02-18T23:31:54.650Z,47.39
2019-02-18T23:34:42.518Z,47.73
2019-02-18T23:37:30.805Z,47.62
2019-02-18T23:40:18.837Z,47.77
2019-02-18T23:43:06.687Z,48.20
2019-02-18T23:45:54.548Z,48.34
2019-02-18T23:48:42.334Z,48.42
2019-02-18T23:51:29.939Z,48.49
2019-02-18T23:54:17.816Z,48.24
2019-02-18T23:57:05.623Z,48.57
2019-02-18T23:59:53.663Z,48.60
