createdAt,value
2022-12-04T00:01:38.826Z,84.25
2022-12-04T00:04:08.132Z,84.23
2022-12-04T00:06:36.634Z,84.33
2022-12-04T00:09:06.043Z,84.28
2022-12-04T00:11:34.992Z,84.21
2022-12-04T00:14:07.236Z,84.39
2022-12-04T00:16:37.225Z,84.25
2022-12-04T00:19:06.029Z,84.27
2022-12-04T00:21:34.599Z,84.28
2022-12-04T00:24:04.782Z,84.40
2022-12-04T00:26:33.387Z,84.49
2022-12-04T00:29:02.180Z,84.29
2022-12-04T00:31:32.486Z,84.24
2022-12-04T00:34:02.201Z,84.37
2022-12-04T00:36:31.282Z,84.42
2022-12-04T00:39:01.309Z,84.46
2022-12-04T00:41:31.942Z,84.58
2022-12-04T00:44:02.326Z,84.47
2022-12-04T00:46:31.038Z,84.36
2022-12-04T00:49:03.082Z,84.25
2022-12-04T00:51:32.327Z,84.37
2022-12-04T00:54:00.914Z,84.38
2022-12-04T00:56:30.291Z,84.28
2022-12-04T00:59:01.518Z,84.44
2022-12-04T01:01:31.835Z,84.40
2022-12-04T01:04:01.037Z,84.35
2022-12-04T01:06:33.195Z,84.38
2022-12-04T01:09:05.086Z,84.49
2022-12-04T01:11:34.315Z,84.48
2022-12-04T01:14:03.334Z,84.25
2022-12-04T01:16:35.962Z,84.31
2022-12-04T01:19:07.144Z,84.23
2022-12-04T01:21:38.283Z,84.19
2022-12-04T01:24:07.915Z,84.32
2022-12-04T01:26:36.531Z,84.25
2022-12-04T01:29:05.696Z,84.22
2022-12-04T01:31:34.794Z,84.44
2022-12-04T01:34:03.377Z,84.55
2022-12-04T01:36:32.165Z,84.59
2022-12-04T01:39:01.143Z,84.63
2022-12-04T01:41:31.077Z,84.46
2022-12-04T01:44:12.588Z,84.43
2022-12-04T01:46:42.791Z,84.42
2022-12-04T01:49:26.508Z,84.34
2022-12-04T01:52:01.214Z,84.32
2022-12-04T01:54:36.884Z,84.31
2022-12-04T01:57:12.834Z,84.40
2022-12-04T01:59:46.997Z,84.49
2022-12-04T02:02:19.881Z,84.71
2022-12-04T02:04:49.512Z,84.70
2022-12-04T02:07:18.555Z,84.62
2022-12-04T02:09:54.367Z,84.50
2022-12-04T02:12:45.349Z,84.37
2022-12-04T02:15:21.755Z,84.29
2022-12-04T02:18:16.513Z,84.31
2022-12-04T02:21:06.473Z,84.56
2022-12-04T02:23:54.980Z,84.84
2022-12-04T02:26:52.111Z,84.78
2022-12-04T02:29:26.127Z,84.68
2022-12-04T02:31:58.998Z,84.46
2022-12-04T02:34:37.234Z,84.45
2022-12-04T02:37:13.241Z,84.42
2022-12-04T02:39:48.193Z,84.41
2022-12-04T02:42:41.479Z,84.50
2022-12-04T02:45:17.624Z,84.58
2022-12-04T02:47:47.300Z,84.57
2022-12-04T02:50:22.435Z,84.55
2022-12-04T02:52:56.294Z,84.60
2022-12-04T02:55:31.717Z,84.52
2022-12-04T02:58:11.956Z,84.72
2022-12-04T03:00:44.356Z,84.80
2022-12-04T03:03:25.620Z,84.72
2022-12-04T03:06:07.903Z,84.75
2022-12-04T03:08:48.131Z,84.35
2022-12-04T03:11:17.469Z,84.62
2022-12-04T03:13:52.273Z,84.57
2022-12-04T03:16:32.632Z,84.72
2022-12-04T03:19:07.607Z,84.64
2022-12-04T03:21:42.548Z,84.81
2022-12-04T03:24:18.462Z,84.67
2022-12-04T03:26:52.603Z,84.74
2022-12-04T03:29:23.170Z,84.63
2022-12-04T03:32:03.283Z,84.60
2022-12-04T03:34:55.647Z,84.48
2022-12-04T03:37:36.577Z,84.58
2022-12-04T03:40:38.129Z,84.51
2022-12-04T03:43:17.610Z,84.58
2022-12-04T03:45:52.609Z,84.57
2022-12-04T03:48:39.003Z,84.71
2022-12-04T03:51:30.953Z,84.73
2022-12-04T03:54:12.126Z,84.64
2022-12-04T03:56:49.696Z,84.53
2022-12-04T03:59:28.086Z,84.59
2022-12-04T04:02:00.722Z,84.90
2022-12-04T04:04:35.186Z,84.85
2022-12-04T04:07:12.504Z,84.78
2022-12-04T04:09:45.944Z,84.69
2022-12-04T04:12:19.497Z,84.59
2022-12-04T04:15:19.400Z,84.85
2022-12-04T04:18:09.558Z,84.63
2022-12-04T04:21:07.618Z,84.55
2022-12-04T04:24:01.114Z,84.64
2022-12-04T04:26:35.756Z,84.90
2022-12-04T04:29:05.045Z,84.88
2022-12-04T04:31:56.600Z,84.81
2022-12-04T04:34:35.655Z,84.78
2022-12-04T04:37:28.869Z,84.88
2022-12-04T04:40:24.981Z,84.57
2022-12-04T04:43:15.508Z,84.58
2022-12-04T04:45:49.190Z,84.71
2022-12-04T04:48:46.955Z,84.75
2022-12-04T04:51:15.794Z,84.55
2022-12-04T04:53:49.986Z,84.74
2022-12-04T04:56:20.127Z,84.97
2022-12-04T04:58:49.328Z,84.94
2022-12-04T05:01:21.890Z,84.92
2022-12-04T05:03:51.022Z,84.83
2022-12-04T05:06:19.939Z,84.93
2022-12-04T05:08:49.954Z,84.88
2022-12-04T05:11:19.191Z,84.81
2022-12-04T05:13:47.895Z,84.84
2022-12-04T05:16:17.633Z,85.03
2022-12-04T05:19:06.355Z,84.98
2022-12-04T05:21:35.709Z,84.95
2022-12-04T05:24:04.725Z,84.95
2022-12-04T05:26:33.417Z,84.52
2022-12-04T05:29:02.596Z,84.46
2022-12-04T05:31:31.903Z,84.53
2022-12-04T05:34:00.577Z,84.66
2022-12-04T05:36:29.889Z,84.70
2022-12-04T05:38:59.030Z,84.75
2022-12-04T05:41:27.574Z,84.69
2022-12-04T05:43:56.542Z,84.49
2022-12-04T05:46:25.349Z,84.58
2022-12-04T05:48:53.940Z,84.59
2022-12-04T05:51:23.049Z,84.51
2022-12-04T05:53:52.896Z,84.55
2022-12-04T05:56:21.604Z,84.35
2022-12-04T05:58:51.292Z,84.53
2022-12-04T06:01:23.314Z,84.63
2022-12-04T06:03:52.081Z,84.83
2022-12-04T06:06:24.388Z,84.66
2022-12-04T06:08:57.275Z,84.65
2022-12-04T06:11:30.185Z,84.53
2022-12-04T06:14:00.842Z,84.60
2022-12-04T06:16:32.601Z,84.57
2022-12-04T06:19:05.380Z,84.43
2022-12-04T06:21:37.003Z,84.59
2022-12-04T06:24:07.252Z,84.75
2022-12-04T06:26:43.939Z,84.53
2022-12-04T06:29:21.250Z,84.67
2022-12-04T06:31:50.059Z,84.49
2022-12-04T06:34:19.148Z,84.66
2022-12-04T06:36:48.187Z,84.96
2022-12-04T06:39:18.885Z,84.78
2022-12-04T06:41:47.910Z,84.81
2022-12-04T06:44:17.064Z,84.90
2022-12-04T06:46:47.590Z,84.83
2022-12-04T06:49:16.731Z,84.87
2022-12-04T06:51:45.521Z,84.94
2022-12-04T06:54:14.772Z,85.16
2022-12-04T06:56:43.748Z,85.00
2022-12-04T06:59:12.481Z,84.99
2022-12-04T07:01:42.172Z,85.09
2022-12-04T07:04:10.902Z,85.35
2022-12-04T07:06:40.308Z,85.21
2022-12-04T07:09:15.760Z,85.46
2022-12-04T07:11:45.659Z,85.19
2022-12-04T07:14:15.335Z,85.19
2022-12-04T07:16:44.125Z,85.22
2022-12-04T07:19:14.262Z,85.34
2022-12-04T07:21:44.231Z,85.16
2022-12-04T07:24:17.630Z,85.03
2022-12-04T07:26:47.154Z,84.96
2022-12-04T07:29:15.768Z,84.87
2022-12-04T07:31:45.634Z,84.97
2022-12-04T07:34:15.032Z,84.94
2022-12-04T07:36:43.580Z,85.04
2022-12-04T07:39:12.492Z,85.01
2022-12-04T07:41:41.862Z,85.08
2022-12-04T07:44:10.530Z,85.13
2022-12-04T07:46:39.364Z,85.28
2022-12-04T07:49:11.945Z,85.23
2022-12-04T07:51:40.889Z,85.21
2022-12-04T07:54:09.766Z,85.12
2022-12-04T07:56:38.471Z,85.14
2022-12-04T07:59:07.396Z,85.23
2022-12-04T08:01:36.663Z,85.23
2022-12-04T08:04:05.683Z,85.39
2022-12-04T08:06:35.997Z,85.48
2022-12-04T08:09:09.813Z,85.53
2022-12-04T08:11:39.561Z,85.43
2022-12-04T08:14:12.015Z,85.42
2022-12-04T08:16:41.963Z,85.11
2022-12-04T08:19:11.026Z,85.34
2022-12-04T08:21:39.660Z,85.26
2022-12-04T08:24:09.646Z,85.30
2022-12-04T08:26:38.217Z,85.48
2022-12-04T08:29:07.195Z,85.40
2022-12-04T08:31:37.603Z,85.47
2022-12-04T08:34:08.062Z,85.35
2022-12-04T08:36:36.895Z,85.52
2022-12-04T08:39:06.663Z,85.50
2022-12-04T08:41:35.345Z,85.23
2022-12-04T08:44:04.066Z,85.29
2022-12-04T08:46:33.827Z,85.58
2022-12-04T08:49:03.736Z,85.46
2022-12-04T08:51:37.213Z,85.36
2022-12-04T08:54:08.897Z,85.47
2022-12-04T08:56:38.435Z,85.44
2022-12-04T08:59:07.474Z,85.62
2022-12-04T09:01:36.164Z,85.62
2022-12-04T09:04:05.643Z,85.92
2022-12-04T09:06:34.728Z,85.76
2022-12-04T09:09:04.017Z,85.69
2022-12-04T09:11:33.621Z,85.60
2022-12-04T09:14:03.596Z,85.61
2022-12-04T09:16:32.759Z,85.69
2022-12-04T09:19:01.710Z,85.84
2022-12-04T09:21:30.824Z,85.71
2022-12-04T09:24:00.679Z,85.91
2022-12-04T09:26:32.093Z,86.16
2022-12-04T09:29:02.617Z,86.13
2022-12-04T09:31:32.648Z,86.18
2022-12-04T09:34:02.776Z,86.11
2022-12-04T09:36:31.807Z,86.10
2022-12-04T09:39:00.474Z,86.21
2022-12-04T09:41:57.634Z,86.14
2022-12-04T09:44:47.676Z,85.91
2022-12-04T09:47:21.932Z,85.88
2022-12-04T09:50:07.035Z,85.96
2022-12-04T09:52:52.185Z,85.93
2022-12-04T09:56:01.294Z,85.98
2022-12-04T09:58:54.229Z,85.92
2022-12-04T10:01:24.937Z,85.98
2022-12-04T10:03:59.869Z,86.02
2022-12-04T10:06:41.111Z,85.97
2022-12-04T10:09:22.679Z,85.67
2022-12-04T10:12:09.688Z,85.88
2022-12-04T10:14:45.187Z,85.67
2022-12-04T10:17:33.325Z,85.85
2022-12-04T10:20:24.418Z,85.94
2022-12-04T10:23:15.886Z,85.98
2022-12-04T10:25:45.029Z,85.64
2022-12-04T10:28:34.578Z,85.28
2022-12-04T10:31:05.738Z,85.55
2022-12-04T10:33:42.404Z,85.83
2022-12-04T10:36:16.824Z,85.61
2022-12-04T10:38:57.349Z,85.53
2022-12-04T10:41:46.150Z,85.46
2022-12-04T10:44:19.883Z,85.56
2022-12-04T10:46:57.334Z,85.82
2022-12-04T10:49:36.679Z,85.53
2022-12-04T10:52:07.183Z,85.22
2022-12-04T10:55:05.267Z,85.15
2022-12-04T10:57:44.437Z,85.50
2022-12-04T11:00:30.469Z,85.27
2022-12-04T11:03:09.823Z,85.08
2022-12-04T11:05:46.639Z,85.28
2022-12-04T11:08:25.123Z,85.39
2022-12-04T11:11:02.086Z,85.38
2022-12-04T11:13:31.734Z,85.22
2022-12-04T11:16:00.892Z,85.20
2022-12-04T11:18:32.652Z,85.43
2022-12-04T11:21:14.933Z,85.31
2022-12-04T11:23:49.534Z,85.39
2022-12-04T11:26:35.478Z,85.56
2022-12-04T11:29:06.615Z,85.35
2022-12-04T11:31:36.720Z,85.32
2022-12-04T11:34:08.434Z,85.46
2022-12-04T11:36:41.306Z,85.34
2022-12-04T11:39:13.455Z,85.56
2022-12-04T11:41:42.542Z,85.57
2022-12-04T11:44:27.190Z,85.48
2022-12-04T11:46:58.855Z,85.44
2022-12-04T11:49:29.351Z,85.10
2022-12-04T11:52:01.263Z,85.28
2022-12-04T11:54:48.177Z,85.35
2022-12-04T11:57:27.203Z,85.25
2022-12-04T12:00:13.217Z,85.42
2022-12-04T12:02:58.688Z,85.58
2022-12-04T12:05:37.166Z,85.51
2022-12-04T12:08:24.810Z,85.47
2022-12-04T12:11:17.170Z,85.30
2022-12-04T12:14:01.798Z,85.26
2022-12-04T12:19:58.222Z,85.11
2022-12-04T12:22:55.047Z,85.00
2022-12-04T12:25:39.140Z,84.80
2022-12-04T12:28:39.177Z,84.88
2022-12-04T12:31:26.487Z,84.85
2022-12-04T12:34:03.389Z,85.18
2022-12-04T12:36:43.615Z,84.84
2022-12-04T12:39:27.210Z,84.99
2022-12-04T12:42:01.436Z,85.07
2022-12-04T12:44:35.395Z,85.00
2022-12-04T12:47:14.087Z,84.94
2022-12-04T12:49:46.530Z,84.95
2022-12-04T12:52:34.061Z,84.64
2022-12-04T12:55:18.778Z,84.69
2022-12-04T12:57:57.085Z,84.82
2022-12-04T13:00:26.942Z,84.78
2022-12-04T13:03:26.504Z,84.62
2022-12-04T13:06:00.955Z,84.77
2022-12-04T13:08:38.173Z,84.64
2022-12-04T13:11:14.140Z,84.65
2022-12-04T13:13:52.959Z,84.77
2022-12-04T13:16:36.474Z,84.55
2022-12-04T13:19:19.530Z,84.51
2022-12-04T13:22:06.817Z,84.55
2022-12-04T13:24:53.234Z,84.71
2022-12-04T13:27:35.635Z,84.72
2022-12-04T13:30:29.517Z,84.51
2022-12-04T13:33:04.448Z,84.38
2022-12-04T13:35:59.109Z,84.41
2022-12-04T13:38:33.675Z,84.45
2022-12-04T13:41:10.362Z,84.50
2022-12-04T13:43:42.418Z,84.64
2022-12-04T13:46:26.258Z,84.74
2022-12-04T13:48:56.216Z,84.71
2022-12-04T13:51:34.967Z,84.79
2022-12-04T13:54:31.129Z,84.47
2022-12-04T13:57:15.352Z,84.46
2022-12-04T13:59:45.183Z,84.50
2022-12-04T14:02:29.133Z,84.28
2022-12-04T14:05:03.002Z,84.24
2022-12-04T14:07:37.648Z,84.38
2022-12-04T14:10:26.330Z,84.28
2022-12-04T14:13:19.686Z,84.23
2022-12-04T14:15:48.916Z,84.34
2022-12-04T14:18:28.198Z,84.38
2022-12-04T14:21:04.941Z,84.33
2022-12-04T14:23:43.872Z,84.31
2022-12-04T14:26:29.282Z,84.30
2022-12-04T14:29:30.238Z,84.30
2022-12-04T14:32:07.045Z,84.29
2022-12-04T14:34:38.129Z,84.32
2022-12-04T14:37:07.580Z,84.48
2022-12-04T14:39:47.219Z,84.40
2022-12-04T14:42:35.664Z,84.27
2022-12-04T14:45:26.322Z,84.18
2022-12-04T14:48:31.516Z,84.25
2022-12-04T14:51:22.928Z,84.21
2022-12-04T14:54:17.547Z,84.33
2022-12-04T14:57:04.964Z,84.25
2022-12-04T14:59:44.925Z,84.14
2022-12-04T15:02:22.939Z,84.24
2022-12-04T15:04:54.072Z,84.19
2022-12-04T15:07:30.476Z,84.08
2022-12-04T15:10:20.531Z,84.11
2022-12-04T15:12:54.999Z,84.03
2022-12-04T15:15:28.406Z,83.99
2022-12-04T15:18:03.505Z,84.08
2022-12-04T15:20:39.608Z,84.00
2022-12-04T15:23:14.263Z,83.99
2022-12-04T15:25:49.947Z,84.06
2022-12-04T15:28:43.610Z,84.04
2022-12-04T15:31:26.494Z,84.02
2022-12-04T15:33:59.397Z,83.98
2022-12-04T15:36:45.764Z,84.04
2022-12-04T15:39:20.106Z,83.89
2022-12-04T15:41:49.547Z,84.02
2022-12-04T15:44:35.729Z,83.93
2022-12-04T15:47:20.167Z,83.96
2022-12-04T15:49:49.076Z,83.96
2022-12-04T15:52:21.560Z,83.97
2022-12-04T15:54:57.017Z,84.05
2022-12-04T15:57:31.864Z,84.06
2022-12-04T16:00:05.453Z,84.03
2022-12-04T16:02:44.260Z,83.93
2022-12-04T16:05:22.418Z,83.98
2022-12-04T16:08:00.702Z,83.96
2022-12-04T16:10:35.216Z,83.88
2022-12-04T16:13:06.370Z,84.00
2022-12-04T16:15:39.659Z,84.03
2022-12-04T16:18:13.118Z,84.03
2022-12-04T16:20:41.930Z,84.15
2022-12-04T16:23:11.422Z,84.14
2022-12-04T16:25:40.187Z,84.31
2022-12-04T16:28:08.937Z,84.25
2022-12-04T16:30:37.961Z,84.16
2022-12-04T16:33:06.982Z,84.28
2022-12-04T16:35:35.560Z,84.20
2022-12-04T16:38:04.603Z,84.26
2022-12-04T16:40:33.555Z,84.43
2022-12-04T16:43:02.080Z,84.42
2022-12-04T16:45:35.200Z,84.43
2022-12-04T16:48:04.144Z,84.45
2022-12-04T16:50:32.935Z,84.56
2022-12-04T16:53:02.262Z,84.45
2022-12-04T16:55:40.064Z,84.34
2022-12-04T16:58:09.354Z,84.30
2022-12-04T17:00:39.524Z,84.37
2022-12-04T17:03:08.074Z,84.29
2022-12-04T17:05:37.595Z,84.34
2022-12-04T17:08:06.214Z,84.29
2022-12-04T17:10:34.846Z,84.34
2022-12-04T17:13:04.350Z,84.47
2022-12-04T17:15:33.007Z,84.43
2022-12-04T17:18:04.782Z,84.41
2022-12-04T17:20:41.674Z,84.53
2022-12-04T17:23:12.122Z,84.51
2022-12-04T17:25:41.305Z,84.69
2022-12-04T17:28:10.084Z,84.72
2022-12-04T17:30:38.784Z,84.72
2022-12-04T17:33:07.835Z,84.88
2022-12-04T17:35:36.568Z,84.80
2022-12-04T17:38:06.339Z,85.00
2022-12-04T17:40:35.787Z,85.02
2022-12-04T17:43:05.558Z,85.18
2022-12-04T17:45:34.243Z,85.51
2022-12-04T17:48:03.513Z,85.42
2022-12-04T17:50:32.297Z,85.46
2022-12-04T17:53:00.902Z,85.37
2022-12-04T17:55:29.698Z,85.46
2022-12-04T17:57:59.349Z,85.59
2022-12-04T18:00:28.036Z,85.70
2022-12-04T18:03:13.801Z,85.51
2022-12-04T18:06:12.718Z,85.70
2022-12-04T18:09:05.589Z,85.56
2022-12-04T18:11:57.645Z,85.68
2022-12-04T18:15:04.686Z,85.68
2022-12-04T18:17:58.636Z,85.62
2022-12-04T18:20:58.627Z,85.78
2022-12-04T18:23:51.181Z,85.84
2022-12-04T18:26:53.231Z,85.82
2022-12-04T18:29:48.803Z,85.84
2022-12-04T18:32:44.160Z,86.01
2022-12-04T18:35:31.958Z,85.92
2022-12-04T18:38:25.545Z,85.94
2022-12-04T18:41:24.036Z,86.00
2022-12-04T18:44:00.553Z,86.23
2022-12-04T18:46:31.559Z,86.36
2022-12-04T18:49:02.831Z,86.23
2022-12-04T18:51:39.697Z,86.32
2022-12-04T18:54:20.376Z,86.37
2022-12-04T18:56:49.839Z,86.50
2022-12-04T18:59:25.208Z,86.62
2022-12-04T19:01:54.751Z,86.66
2022-12-04T19:04:25.512Z,86.68
2022-12-04T19:06:56.428Z,86.76
2022-12-04T19:10:02.580Z,86.68
2022-12-04T19:12:18.279Z,86.64
2022-12-04T19:14:47.683Z,86.68
2022-12-04T19:17:17.223Z,86.74
2022-12-04T19:19:46.000Z,86.62
2022-12-04T19:22:15.810Z,86.99
2022-12-04T19:24:44.458Z,86.77
2022-12-04T19:27:13.320Z,86.99
2022-12-04T19:29:43.943Z,86.93
2022-12-04T19:32:12.995Z,86.96
2022-12-04T19:34:41.690Z,86.85
2022-12-04T19:37:10.702Z,86.95
2022-12-04T19:39:39.780Z,87.16
2022-12-04T19:42:08.896Z,87.01
2022-12-04T19:44:53.544Z,87.05
2022-12-04T19:47:22.759Z,87.15
2022-12-04T19:49:52.082Z,87.26
2022-12-04T19:52:21.151Z,87.38
2022-12-04T19:54:49.963Z,87.29
2022-12-04T19:57:19.153Z,87.34
2022-12-04T19:59:47.978Z,87.37
2022-12-04T20:02:19.600Z,87.39
2022-12-04T20:04:50.351Z,87.39
2022-12-04T20:07:19.220Z,87.41
2022-12-04T20:09:52.181Z,87.46
2022-12-04T20:12:22.305Z,87.51
2022-12-04T20:14:50.915Z,87.53
2022-12-04T20:17:19.696Z,87.55
2022-12-04T20:19:48.971Z,87.58
2022-12-04T20:22:17.596Z,87.47
2022-12-04T20:24:46.328Z,87.55
2022-12-04T20:27:15.584Z,87.49
2022-12-04T20:29:44.271Z,87.65
2022-12-04T20:32:12.845Z,87.51
2022-12-04T20:34:43.963Z,87.59
2022-12-04T20:37:12.810Z,87.70
2022-12-04T20:39:41.459Z,87.78
2022-12-04T20:42:10.941Z,87.81
2022-12-04T20:44:39.924Z,87.71
2022-12-04T20:47:08.420Z,87.77
2022-12-04T20:49:37.361Z,87.65
2022-12-04T20:52:05.904Z,87.74
2022-12-04T20:54:41.004Z,87.75
2022-12-04T20:57:11.008Z,87.72
2022-12-04T20:59:39.835Z,87.68
2022-12-04T21:02:08.379Z,87.58
2022-12-04T21:04:39.162Z,87.61
2022-12-04T21:07:07.840Z,87.60
2022-12-04T21:09:36.752Z,87.80
2022-12-04T21:12:26.304Z,87.76
2022-12-04T21:15:13.935Z,87.83
2022-12-04T21:17:43.146Z,87.84
2022-12-04T21:20:12.476Z,87.98
2022-12-04T21:22:41.339Z,87.90
2022-12-04T21:25:10.935Z,87.89
2022-12-04T21:27:39.497Z,87.96
2022-12-04T21:30:08.856Z,87.90
2022-12-04T21:32:38.108Z,87.94
2022-12-04T21:35:07.144Z,88.05
2022-12-04T21:37:37.174Z,88.06
2022-12-04T21:40:09.731Z,88.12
2022-12-04T21:42:39.123Z,88.07
2022-12-04T21:45:09.054Z,88.05
2022-12-04T21:47:38.472Z,88.09
2022-12-04T21:50:08.002Z,88.15
2022-12-04T21:52:37.570Z,88.10
2022-12-04T21:55:06.653Z,88.17
2022-12-04T21:57:35.147Z,88.09
2022-12-04T22:00:05.479Z,88.15
2022-12-04T22:02:38.369Z,88.10
2022-12-04T22:05:08.736Z,88.06
2022-12-04T22:07:37.308Z,88.20
2022-12-04T22:10:10.656Z,88.20
2022-12-04T22:12:49.546Z,88.42
2022-12-04T22:15:19.109Z,88.35
2022-12-04T22:17:48.288Z,88.46
2022-12-04T22:20:17.567Z,88.33
2022-12-04T22:22:46.974Z,88.50
2022-12-04T22:25:16.259Z,88.59
2022-12-04T22:27:44.775Z,88.66
2022-12-04T22:30:14.205Z,88.67
2022-12-04T22:32:43.078Z,88.66
2022-12-04T22:35:11.801Z,88.58
2022-12-04T22:37:44.244Z,88.56
2022-12-04T22:40:15.054Z,88.52
2022-12-04T22:42:44.552Z,88.77
2022-12-04T22:45:13.379Z,88.90
2022-12-04T22:47:42.721Z,88.86
2022-12-04T22:50:12.779Z,88.94
2022-12-04T22:52:41.266Z,89.12
2022-12-04T22:55:10.276Z,89.25
2022-12-04T22:57:39.304Z,89.25
2022-12-04T23:00:09.687Z,89.48
2022-12-04T23:02:38.637Z,89.50
2022-12-04T23:05:08.026Z,89.40
2022-12-04T23:07:37.640Z,89.49
2022-12-04T23:10:07.267Z,89.41
2022-12-04T23:12:36.345Z,89.72
2022-12-04T23:15:05.357Z,89.67
2022-12-04T23:17:34.011Z,89.61
2022-12-04T23:20:03.659Z,89.75
2022-12-04T23:22:32.219Z,89.62
2022-12-04T23:25:01.295Z,89.51
2022-12-04T23:27:32.113Z,89.53
2022-12-04T23:30:00.751Z,89.51
2022-12-04T23:32:29.972Z,89.45
2022-12-04T23:34:58.569Z,89.62
2022-12-04T23:37:27.197Z,89.58
2022-12-04T23:39:56.645Z,89.75
2022-12-04T23:42:25.641Z,89.87
2022-12-04T23:44:54.257Z,89.86
2022-12-04T23:47:23.566Z,89.97
2022-12-04T23:49:52.534Z,90.05
2022-12-04T23:52:21.179Z,89.93
2022-12-04T23:54:50.080Z,90.00
2022-12-04T23:57:19.359Z,90.11
2022-12-04T23:59:47.919Z,90.02
