createdAt,value
2019-05-07T00:00:14.629Z,6.80
2019-05-07T00:03:03.304Z,6.80
2019-05-07T00:05:53.746Z,6.80
2019-05-07T00:08:44.645Z,6.80
2019-05-07T00:11:32.994Z,6.80
2019-05-07T00:14:20.247Z,6.70
2019-05-07T00:17:08.554Z,6.70
2019-05-07T00:19:56.289Z,6.70
2019-05-07T00:22:44.243Z,6.60
2019-05-07T00:25:32.959Z,6.60
2019-05-07T00:28:22.994Z,6.60
2019-05-07T00:31:12.354Z,6.50
2019-05-07T00:34:02.784Z,6.50
2019-05-07T00:36:52.504Z,6.50
2019-05-07T00:39:58.339Z,6.40
2019-05-07T00:42:48.505Z,6.40
2019-05-07T00:45:52.716Z,6.50
2019-05-07T00:48:41.713Z,6.50
2019-05-07T00:51:33.147Z,6.50
2019-05-07T00:54:23.023Z,6.50
2019-05-07T00:57:12.424Z,6.50
2019-05-07T01:00:02.241Z,6.40
2019-05-07T01:02:52.385Z,6.50
2019-05-07T01:05:39.491Z,6.50
2019-05-07T01:08:27.508Z,6.50
2019-05-07T01:11:16.157Z,6.40
2019-05-07T01:14:04.527Z,6.40
2019-05-07T01:16:53.058Z,6.40
2019-05-07T01:19:42.337Z,6.40
2019-05-07T01:22:49.993Z,6.40
2019-05-07T01:25:38.098Z,6.40
2019-05-07T01:28:26.168Z,6.40
2019-05-07T01:31:14.878Z,6.40
2019-05-07T01:34:23.030Z,6.40
2019-05-07T01:37:12.283Z,6.40
2019-05-07T01:39:59.651Z,6.40
2019-05-07T01:42:47.474Z,6.40
2019-05-07T01:45:46.359Z,6.30
2019-05-07T01:48:26.482Z,6.30
2019-05-07T01:51:14.912Z,6.30
2019-05-07T01:54:02.994Z,6.30
2019-05-07T01:56:52.170Z,6.30
2019-05-07T01:59:42.500Z,6.30
2019-05-07T02:02:34.888Z,6.30
2019-05-07T02:05:42.434Z,6.30
2019-05-07T02:08:50.057Z,6.30
2019-05-07T02:11:45.789Z,6.20
2019-05-07T02:14:33.701Z,6.20
2019-05-07T02:17:22.801Z,6.30
2019-05-07T02:20:13.084Z,6.30
2019-05-07T02:23:02.603Z,6.30
2019-05-07T02:25:52.577Z,6.30
2019-05-07T02:28:42.486Z,6.30
2019-05-07T02:31:33.244Z,6.30
2019-05-07T02:34:23.211Z,6.30
2019-05-07T02:37:10.643Z,6.30
2019-05-07T02:40:00.098Z,6.20
2019-05-07T02:42:47.743Z,6.20
2019-05-07T02:45:37.800Z,6.10
2019-05-07T02:48:27.116Z,6.00
2019-05-07T02:51:25.686Z,5.90
2019-05-07T02:54:14.982Z,5.90
2019-05-07T02:57:03.341Z,5.90
2019-05-07T02:59:54.354Z,5.90
2019-05-07T03:02:43.650Z,5.90
2019-05-07T03:05:34.575Z,5.90
2019-05-07T03:08:26.975Z,5.90
2019-05-07T03:11:14.077Z,5.90
2019-05-07T03:14:02.945Z,5.80
2019-05-07T03:16:50.672Z,5.80
2019-05-07T03:19:43.076Z,5.80
2019-05-07T03:22:33.497Z,5.80
2019-05-07T03:25:24.208Z,5.80
2019-05-07T03:28:13.587Z,5.80
2019-05-07T03:31:16.865Z,5.70
2019-05-07T03:34:07.318Z,5.80
2019-05-07T03:36:57.639Z,5.70
2019-05-07T03:40:06.422Z,5.70
2019-05-07T03:42:54.709Z,5.70
2019-05-07T03:45:47.909Z,5.60
2019-05-07T03:48:37.464Z,5.60
2019-05-07T03:51:25.990Z,5.60
2019-05-07T03:54:14.525Z,5.70
2019-05-07T03:57:10.685Z,5.70
2019-05-07T03:59:53.305Z,5.70
2019-05-07T04:02:43.772Z,5.60
2019-05-07T04:05:34.263Z,5.70
2019-05-07T04:08:23.721Z,5.70
2019-05-07T04:11:13.428Z,5.70
2019-05-07T04:14:02.406Z,5.80
2019-05-07T04:16:49.535Z,5.90
2019-05-07T04:19:37.728Z,5.90
2019-05-07T04:22:28.913Z,5.90
2019-05-07T04:25:19.901Z,5.90
2019-05-07T04:28:09.222Z,6.00
2019-05-07T04:30:58.945Z,5.90
2019-05-07T04:33:48.398Z,6.00
2019-05-07T04:36:38.044Z,5.90
2019-05-07T04:39:25.870Z,5.90
2019-05-07T04:42:13.772Z,6.00
2019-05-07T04:45:04.159Z,6.10
2019-05-07T04:47:53.813Z,6.20
2019-05-07T04:50:47.591Z,6.30
2019-05-07T04:53:33.203Z,6.30
2019-05-07T04:56:23.936Z,6.40
2019-05-07T04:59:13.153Z,6.40
2019-05-07T05:02:04.146Z,6.40
2019-05-07T05:04:53.109Z,6.30
2019-05-07T05:07:43.127Z,6.40
2019-05-07T05:10:33.487Z,6.50
2019-05-07T05:13:23.527Z,6.60
2019-05-07T05:16:26.616Z,6.70
2019-05-07T05:19:14.938Z,6.70
2019-05-07T05:22:07.341Z,6.80
2019-05-07T05:25:13.757Z,6.90
2019-05-07T05:28:02.313Z,7.00
2019-05-07T05:30:52.831Z,7.20
2019-05-07T05:33:41.919Z,7.30
2019-05-07T05:36:32.755Z,7.40
2019-05-07T05:39:19.384Z,7.40
2019-05-07T05:42:08.993Z,7.50
2019-05-07T05:44:56.784Z,7.50
2019-05-07T05:47:45.347Z,7.50
2019-05-07T05:50:53.610Z,7.50
2019-05-07T05:53:49.343Z,7.50
2019-05-07T05:56:42.673Z,7.60
2019-05-07T05:59:47.443Z,7.60
2019-05-07T06:02:32.464Z,7.70
2019-05-07T06:05:42.045Z,7.60
2019-05-07T06:08:47.840Z,7.70
2019-05-07T06:11:37.750Z,7.80
2019-05-07T06:14:48.963Z,7.80
2019-05-07T06:17:38.763Z,7.90
2019-05-07T06:20:34.171Z,8.00
2019-05-07T06:23:26.782Z,8.00
2019-05-07T06:26:14.847Z,8.10
2019-05-07T06:29:02.981Z,8.10
2019-05-07T06:32:02.650Z,8.30
2019-05-07T06:34:52.277Z,8.30
2019-05-07T06:37:40.164Z,8.40
2019-05-07T06:40:32.154Z,8.40
2019-05-07T06:43:26.839Z,8.40
2019-05-07T06:46:14.815Z,8.50
2019-05-07T06:49:02.748Z,8.60
2019-05-07T06:51:52.860Z,8.80
2019-05-07T06:54:42.728Z,8.70
2019-05-07T06:57:32.959Z,8.90
2019-05-07T07:00:24.326Z,9.00
2019-05-07T07:03:13.473Z,9.20
2019-05-07T07:06:06.401Z,9.30
2019-05-07T07:08:55.638Z,9.40
2019-05-07T07:11:45.358Z,9.40
2019-05-07T07:14:33.306Z,9.50
2019-05-07T07:17:22.277Z,9.50
2019-05-07T07:20:12.672Z,9.60
2019-05-07T07:23:02.398Z,9.70
2019-05-07T07:25:52.217Z,9.80
2019-05-07T07:28:42.805Z,9.90
2019-05-07T07:31:32.016Z,10.10
2019-05-07T07:34:22.753Z,10.10
2019-05-07T07:37:23.436Z,10.10
2019-05-07T07:40:22.445Z,10.20
2019-05-07T07:43:12.897Z,10.30
2019-05-07T07:46:02.197Z,10.30
2019-05-07T07:49:04.371Z,10.40
2019-05-07T07:51:44.474Z,10.60
2019-05-07T07:54:32.075Z,10.50
2019-05-07T07:57:42.603Z,10.60
2019-05-07T08:00:32.840Z,10.60
2019-05-07T08:03:22.570Z,10.90
2019-05-07T08:06:11.544Z,11.00
2019-05-07T08:08:59.414Z,11.20
2019-05-07T08:11:47.258Z,11.30
2019-05-07T08:14:35.639Z,11.30
2019-05-07T08:17:23.927Z,11.20
2019-05-07T08:20:12.948Z,11.20
2019-05-07T08:23:02.925Z,11.30
2019-05-07T08:25:52.528Z,11.40
2019-05-07T08:28:41.904Z,11.60
2019-05-07T08:31:48.762Z,11.80
2019-05-07T08:34:38.475Z,11.90
2019-05-07T08:37:26.232Z,12.00
2019-05-07T08:40:14.800Z,12.00
2019-05-07T08:43:03.251Z,12.10
2019-05-07T08:45:53.436Z,12.10
2019-05-07T08:48:43.154Z,12.10
2019-05-07T08:51:32.685Z,12.10
2019-05-07T08:54:22.707Z,12.40
2019-05-07T08:57:12.150Z,12.40
2019-05-07T09:00:02.279Z,12.60
2019-05-07T09:02:52.394Z,12.60
2019-05-07T09:05:39.759Z,12.60
2019-05-07T09:08:27.519Z,12.60
2019-05-07T09:11:15.817Z,12.60
2019-05-07T09:14:03.871Z,12.70
2019-05-07T09:16:52.712Z,12.60
2019-05-07T09:19:50.832Z,12.70
2019-05-07T09:22:32.326Z,12.70
2019-05-07T09:25:22.138Z,12.80
2019-05-07T09:28:12.559Z,12.90
2019-05-07T09:31:02.154Z,12.90
2019-05-07T09:34:03.202Z,13.10
2019-05-07T09:36:52.487Z,13.40
2019-05-07T09:39:40.095Z,13.80
2019-05-07T09:42:28.073Z,14.00
2019-05-07T09:45:16.812Z,13.90
2019-05-07T09:48:07.174Z,13.90
2019-05-07T09:50:55.736Z,13.40
2019-05-07T09:53:44.790Z,13.20
2019-05-07T09:56:32.550Z,13.10
2019-05-07T09:59:21.840Z,13.10
2019-05-07T10:02:12.105Z,13.30
2019-05-07T10:05:02.458Z,13.50
2019-05-07T10:07:49.701Z,13.80
2019-05-07T10:10:37.795Z,14.00
2019-05-07T10:13:43.845Z,14.00
2019-05-07T10:16:52.288Z,14.00
2019-05-07T10:19:41.750Z,14.00
2019-05-07T10:22:32.115Z,13.90
2019-05-07T10:25:22.423Z,14.10
2019-05-07T10:28:12.548Z,14.10
2019-05-07T10:31:01.147Z,14.00
2019-05-07T10:33:49.393Z,14.30
2019-05-07T10:36:38.300Z,14.40
2019-05-07T10:39:26.972Z,14.20
2019-05-07T10:42:15.441Z,14.10
2019-05-07T10:45:06.320Z,14.30
2019-05-07T10:48:05.014Z,14.50
2019-05-07T10:50:54.564Z,14.70
2019-05-07T10:53:42.575Z,14.80
2019-05-07T10:56:32.492Z,14.70
2019-05-07T10:59:19.979Z,14.60
2019-05-07T11:02:09.455Z,14.80
2019-05-07T11:04:57.351Z,15.20
2019-05-07T11:07:45.871Z,15.40
2019-05-07T11:10:33.605Z,15.60
2019-05-07T11:13:22.070Z,15.50
2019-05-07T11:16:11.847Z,15.30
2019-05-07T11:19:01.954Z,14.80
2019-05-07T11:21:52.036Z,15.00
2019-05-07T11:24:40.168Z,15.30
2019-05-07T11:27:28.757Z,15.00
2019-05-07T11:30:17.692Z,14.80
2019-05-07T11:33:05.864Z,15.20
2019-05-07T11:35:54.471Z,15.60
2019-05-07T11:38:44.665Z,15.90
2019-05-07T11:41:34.403Z,16.10
2019-05-07T11:44:23.244Z,15.80
2019-05-07T11:47:24.317Z,15.80
2019-05-07T11:50:22.459Z,15.80
2019-05-07T11:53:11.169Z,16.00
2019-05-07T11:55:58.929Z,15.90
2019-05-07T11:58:46.948Z,15.90
2019-05-07T12:01:46.640Z,16.50
2019-05-07T12:04:27.996Z,16.60
2019-05-07T12:07:16.792Z,16.30
2019-05-07T12:10:06.578Z,16.30
2019-05-07T12:12:54.876Z,16.50
2019-05-07T12:15:43.610Z,16.70
2019-05-07T12:18:33.086Z,16.90
2019-05-07T12:21:23.618Z,17.00
2019-05-07T12:24:12.348Z,16.70
2019-05-07T12:26:59.305Z,16.20
2019-05-07T12:29:48.045Z,16.20
2019-05-07T12:35:37.563Z,16.20
2019-05-07T12:38:26.212Z,16.30
2019-05-07T12:41:30.037Z,16.30
2019-05-07T12:44:17.834Z,16.30
2019-05-07T12:47:05.862Z,16.60
2019-05-07T12:49:54.105Z,16.90
2019-05-07T12:52:43.431Z,17.30
2019-05-07T12:55:33.135Z,17.10
2019-05-07T12:58:22.838Z,16.70
2019-05-07T13:01:14.836Z,16.80
2019-05-07T13:04:09.586Z,17.40
2019-05-07T13:06:58.790Z,17.60
2019-05-07T13:09:46.474Z,17.40
2019-05-07T13:12:34.412Z,17.10
2019-05-07T13:15:27.558Z,17.00
2019-05-07T13:18:12.945Z,17.00
2019-05-07T13:21:02.436Z,16.70
2019-05-07T13:23:52.092Z,16.60
2019-05-07T13:26:42.621Z,16.60
2019-05-07T13:29:32.465Z,16.30
2019-05-07T13:32:22.139Z,16.00
2019-05-07T13:35:11.879Z,16.10
2019-05-07T13:38:04.880Z,15.70
2019-05-07T13:41:12.709Z,15.40
2019-05-07T13:44:19.044Z,15.20
2019-05-07T13:47:25.983Z,15.20
2019-05-07T13:50:14.509Z,15.30
2019-05-07T13:53:03.047Z,15.50
2019-05-07T13:55:51.665Z,15.70
2019-05-07T13:58:39.591Z,16.30
2019-05-07T14:01:38.785Z,16.50
2019-05-07T14:04:26.674Z,16.30
2019-05-07T14:07:15.720Z,16.00
2019-05-07T14:10:04.577Z,15.90
2019-05-07T14:12:52.840Z,15.80
2019-05-07T14:15:42.996Z,15.90
2019-05-07T14:18:32.568Z,16.10
2019-05-07T14:21:21.947Z,16.30
2019-05-07T14:24:12.331Z,16.00
2019-05-07T14:27:02.058Z,15.60
2019-05-07T14:29:52.050Z,15.60
2019-05-07T14:32:47.624Z,15.50
2019-05-07T14:35:37.665Z,15.30
2019-05-07T14:38:27.334Z,15.20
2019-05-07T14:41:15.264Z,15.30
2019-05-07T14:44:05.208Z,15.40
2019-05-07T14:46:54.441Z,15.40
2019-05-07T14:49:44.290Z,15.30
2019-05-07T14:52:35.579Z,15.30
2019-05-07T14:55:22.253Z,15.20
2019-05-07T14:58:09.592Z,15.50
2019-05-07T15:00:58.383Z,15.90
2019-05-07T15:03:46.247Z,15.70
2019-05-07T15:06:34.646Z,15.70
2019-05-07T15:09:23.265Z,15.60
2019-05-07T15:12:14.634Z,15.50
2019-05-07T15:15:02.226Z,15.40
2019-05-07T15:17:52.465Z,15.40
2019-05-07T15:20:41.941Z,15.50
2019-05-07T15:23:32.778Z,15.40
2019-05-07T15:26:22.032Z,15.20
2019-05-07T15:29:12.620Z,15.20
2019-05-07T15:32:03.400Z,15.10
2019-05-07T15:34:52.904Z,14.90
2019-05-07T15:37:42.542Z,15.10
2019-05-07T15:40:30.176Z,15.40
2019-05-07T15:43:17.943Z,15.60
2019-05-07T15:46:06.505Z,15.80
2019-05-07T15:48:54.322Z,16.00
2019-05-07T15:51:42.554Z,15.90
2019-05-07T15:54:32.611Z,16.20
2019-05-07T15:57:25.671Z,16.00
2019-05-07T16:00:22.600Z,16.00
2019-05-07T16:03:15.141Z,16.00
2019-05-07T16:06:03.792Z,15.90
2019-05-07T16:08:54.078Z,16.10
2019-05-07T16:11:44.958Z,16.10
2019-05-07T16:14:33.625Z,16.10
2019-05-07T16:17:29.695Z,16.00
2019-05-07T16:20:19.136Z,15.90
2019-05-07T16:23:14.625Z,16.00
2019-05-07T16:25:56.936Z,16.00
2019-05-07T16:28:45.377Z,15.90
2019-05-07T16:31:33.412Z,15.70
2019-05-07T16:34:43.277Z,15.70
2019-05-07T16:37:32.258Z,15.70
2019-05-07T16:40:20.272Z,15.60
2019-05-07T16:43:08.526Z,15.60
2019-05-07T16:45:57.606Z,15.70
2019-05-07T16:48:45.314Z,15.70
2019-05-07T16:51:33.187Z,15.60
2019-05-07T16:54:21.381Z,15.60
2019-05-07T16:57:26.923Z,15.50
2019-05-07T17:00:24.574Z,15.40
2019-05-07T17:03:14.070Z,15.40
2019-05-07T17:06:01.892Z,15.40
2019-05-07T17:08:51.774Z,15.30
2019-05-07T17:11:39.776Z,15.20
2019-05-07T17:14:27.833Z,15.10
2019-05-07T17:17:16.400Z,15.00
2019-05-07T17:20:06.244Z,15.10
2019-05-07T17:22:55.071Z,15.10
2019-05-07T17:25:43.239Z,15.00
2019-05-07T17:28:32.041Z,14.90
2019-05-07T17:31:22.741Z,14.90
2019-05-07T17:34:11.789Z,14.80
2019-05-07T17:37:18.626Z,14.90
2019-05-07T17:40:12.300Z,14.90
2019-05-07T17:42:59.898Z,15.00
2019-05-07T17:45:48.225Z,15.00
2019-05-07T17:48:36.545Z,14.90
2019-05-07T17:51:42.497Z,14.90
2019-05-07T17:54:31.854Z,14.80
2019-05-07T17:57:33.485Z,14.80
2019-05-07T18:00:22.153Z,14.80
2019-05-07T18:03:17.709Z,14.70
2019-05-07T18:06:07.219Z,14.50
2019-05-07T18:08:55.182Z,14.40
2019-05-07T18:11:43.439Z,14.30
2019-05-07T18:14:32.135Z,14.40
2019-05-07T18:17:38.699Z,14.40
2019-05-07T18:20:29.899Z,14.40
2019-05-07T18:23:18.701Z,14.40
2019-05-07T18:26:07.496Z,14.30
2019-05-07T18:28:55.783Z,14.20
2019-05-07T18:31:45.709Z,14.10
2019-05-07T18:34:33.646Z,14.10
2019-05-07T18:37:22.937Z,14.10
2019-05-07T18:40:12.728Z,14.10
2019-05-07T18:43:03.085Z,14.00
2019-05-07T18:45:51.846Z,13.90
2019-05-07T18:48:59.438Z,13.90
2019-05-07T18:51:47.832Z,13.80
2019-05-07T18:54:36.017Z,13.70
2019-05-07T18:57:23.814Z,13.70
2019-05-07T19:00:17.195Z,13.70
2019-05-07T19:03:05.201Z,13.60
2019-05-07T19:05:53.257Z,13.60
2019-05-07T19:08:42.219Z,13.60
2019-05-07T19:11:32.168Z,13.50
2019-05-07T19:14:22.681Z,13.40
2019-05-07T19:17:12.103Z,13.30
2019-05-07T19:19:59.159Z,13.20
2019-05-07T19:22:47.842Z,13.00
2019-05-07T19:25:36.122Z,13.00
2019-05-07T19:28:24.226Z,12.90
2019-05-07T19:31:12.984Z,12.70
2019-05-07T19:34:03.036Z,12.60
2019-05-07T19:36:52.042Z,12.50
2019-05-07T19:39:42.896Z,12.40
2019-05-07T19:42:31.895Z,12.40
2019-05-07T19:45:24.232Z,12.30
2019-05-07T19:48:09.611Z,12.20
2019-05-07T19:50:58.251Z,12.20
2019-05-07T19:53:46.999Z,12.10
2019-05-07T19:56:35.159Z,12.00
2019-05-07T19:59:23.403Z,12.00
2019-05-07T20:02:12.961Z,12.00
2019-05-07T20:05:03.305Z,11.90
2019-05-07T20:07:55.245Z,12.00
2019-05-07T20:10:42.212Z,12.00
2019-05-07T20:13:32.383Z,12.00
2019-05-07T20:16:20.183Z,12.00
2019-05-07T20:19:07.879Z,12.10
2019-05-07T20:21:56.807Z,12.10
2019-05-07T20:24:46.898Z,12.00
2019-05-07T20:27:33.940Z,12.00
2019-05-07T20:30:22.853Z,11.90
2019-05-07T20:33:11.042Z,12.00
2019-05-07T20:35:59.007Z,12.00
2019-05-07T20:38:46.995Z,12.00
2019-05-07T20:41:35.624Z,12.00
2019-05-07T20:44:23.450Z,11.90
2019-05-07T20:47:12.711Z,11.90
2019-05-07T20:50:01.811Z,11.80
2019-05-07T20:52:52.260Z,11.70
2019-05-07T20:55:46.801Z,11.60
2019-05-07T20:58:34.918Z,11.30
2019-05-07T21:01:22.826Z,11.20
2019-05-07T21:04:12.944Z,11.20
2019-05-07T21:07:02.125Z,11.20
2019-05-07T21:09:52.840Z,11.20
2019-05-07T21:12:42.304Z,11.20
2019-05-07T21:15:29.789Z,11.20
2019-05-07T21:18:17.591Z,11.20
2019-05-07T21:21:06.085Z,11.20
2019-05-07T21:23:54.811Z,11.20
2019-05-07T21:26:43.172Z,11.10
2019-05-07T21:29:32.695Z,11.10
2019-05-07T21:32:23.089Z,11.10
2019-05-07T21:35:10.837Z,11.00
2019-05-07T21:37:59.586Z,11.00
2019-05-07T21:40:47.927Z,11.00
2019-05-07T21:43:35.503Z,10.90
2019-05-07T21:46:23.622Z,10.90
2019-05-07T21:49:12.318Z,10.90
2019-05-07T21:52:01.939Z,10.90
2019-05-07T21:54:52.526Z,10.90
2019-05-07T21:57:42.046Z,10.90
2019-05-07T22:00:34.876Z,10.90
2019-05-07T22:03:23.146Z,10.90
2019-05-07T22:06:12.808Z,10.90
2019-05-07T22:09:02.017Z,10.80
2019-05-07T22:11:53.500Z,10.80
2019-05-07T22:14:40.063Z,10.80
2019-05-07T22:17:28.271Z,10.80
2019-05-07T22:20:15.950Z,10.80
2019-05-07T22:23:04.242Z,10.80
2019-05-07T22:25:52.298Z,10.80
2019-05-07T22:28:41.965Z,10.80
2019-05-07T22:31:43.918Z,10.80
2019-05-07T22:34:31.460Z,10.80
2019-05-07T22:37:21.933Z,10.80
2019-05-07T22:40:12.057Z,10.90
2019-05-07T22:42:59.431Z,10.80
2019-05-07T22:45:47.633Z,10.80
2019-05-07T22:48:35.500Z,10.80
2019-05-07T22:51:23.427Z,10.80
2019-05-07T22:54:12.094Z,10.70
2019-05-07T22:57:18.222Z,10.70
2019-05-07T23:00:12.155Z,10.70
2019-05-07T23:02:59.380Z,10.60
2019-05-07T23:05:47.195Z,10.60
2019-05-07T23:08:37.255Z,10.60
2019-05-07T23:11:25.323Z,10.60
2019-05-07T23:14:13.383Z,10.60
2019-05-07T23:17:02.243Z,10.60
2019-05-07T23:19:52.963Z,10.60
2019-05-07T23:22:39.891Z,10.50
2019-05-07T23:25:28.141Z,10.50
2019-05-07T23:28:16.316Z,10.40
2019-05-07T23:31:04.923Z,10.40
2019-05-07T23:33:53.574Z,10.40
2019-05-07T23:36:42.216Z,10.40
2019-05-07T23:39:42.084Z,10.40
2019-05-07T23:42:31.269Z,10.40
2019-05-07T23:45:19.303Z,10.40
2019-05-07T23:48:07.293Z,10.40
2019-05-07T23:50:55.161Z,10.40
2019-05-07T23:53:44.345Z,10.40
2019-05-07T23:56:33.051Z,10.30
2019-05-07T23:59:22.199Z,10.40
