createdAt,value
2019-04-14T00:02:29.392Z,89.14
2019-04-14T00:04:59.524Z,89.07
2019-04-14T00:07:29.732Z,88.99
2019-04-14T00:09:58.790Z,88.97
2019-04-14T00:12:27.485Z,88.90
2019-04-14T00:14:56.160Z,88.94
2019-04-14T00:17:24.823Z,88.95
2019-04-14T00:19:54.423Z,89.06
2019-04-14T00:22:23.352Z,89.14
2019-04-14T00:24:53.216Z,89.32
2019-04-14T00:27:21.981Z,89.43
2019-04-14T00:29:50.665Z,89.41
2019-04-14T00:32:20.403Z,89.18
2019-04-14T00:34:51.016Z,89.26
2019-04-14T00:37:27.386Z,89.30
2019-04-14T00:40:01.869Z,89.26
2019-04-14T00:42:34.973Z,89.25
2019-04-14T00:45:06.974Z,89.44
2019-04-14T00:47:51.920Z,89.55
2019-04-14T00:50:11.040Z,89.59
2019-04-14T00:52:39.670Z,89.52
2019-04-14T00:55:09.716Z,89.54
2019-04-14T00:57:38.476Z,89.63
2019-04-14T01:00:10.415Z,89.42
2019-04-14T01:02:39.238Z,89.37
2019-04-14T01:05:09.028Z,89.42
2019-04-14T01:07:38.885Z,89.28
2019-04-14T01:10:08.284Z,89.50
2019-04-14T01:12:36.925Z,89.35
2019-04-14T01:15:07.199Z,89.45
2019-04-14T01:17:35.995Z,89.28
2019-04-14T01:20:05.951Z,89.09
2019-04-14T01:22:35.821Z,89.00
2019-04-14T01:25:06.894Z,89.06
2019-04-14T01:27:36.331Z,89.09
2019-04-14T01:30:08.726Z,89.24
2019-04-14T01:32:37.434Z,89.26
2019-04-14T01:35:07.517Z,89.16
2019-04-14T01:37:37.587Z,89.07
2019-04-14T01:40:07.571Z,89.08
2019-04-14T01:42:36.123Z,89.44
2019-04-14T01:45:07.941Z,89.52
2019-04-14T01:47:37.698Z,89.70
2019-04-14T01:50:06.983Z,90.11
2019-04-14T01:52:38.400Z,90.81
2019-04-14T01:55:09.615Z,91.25
2019-04-14T01:57:39.873Z,91.37
2019-04-14T02:00:29.223Z,91.20
2019-04-14T02:02:58.265Z,91.21
2019-04-14T02:05:27.769Z,91.46
2019-04-14T02:07:56.554Z,91.79
2019-04-14T02:10:25.886Z,91.48
2019-04-14T02:12:54.881Z,91.37
2019-04-14T02:15:24.425Z,91.18
2019-04-14T02:17:54.495Z,91.09
2019-04-14T02:20:23.429Z,90.94
2019-04-14T02:22:53.192Z,91.12
2019-04-14T02:25:23.020Z,91.12
2019-04-14T02:27:51.998Z,90.90
2019-04-14T02:30:26.279Z,90.98
2019-04-14T02:36:14.565Z,91.19
2019-04-14T02:38:33.880Z,90.98
2019-04-14T02:40:53.841Z,91.36
2019-04-14T02:43:25.684Z,91.36
2019-04-14T02:45:50.592Z,91.30
2019-04-14T02:48:38.273Z,91.30
2019-04-14T02:50:47.699Z,91.30
2019-04-14T02:56:00.772Z,91.19
2019-04-14T02:58:28.491Z,91.05
2019-04-14T03:01:02.330Z,90.96
2019-04-14T03:03:27.903Z,90.94
2019-04-14T03:06:01.104Z,90.82
2019-04-14T03:08:25.936Z,90.68
2019-04-14T03:10:55.827Z,90.53
2019-04-14T03:15:59.050Z,90.33
2019-04-14T03:18:35.150Z,90.26
2019-04-14T03:20:55.310Z,90.45
2019-04-14T03:23:43.916Z,90.15
2019-04-14T03:26:04.818Z,90.14
2019-04-14T03:28:50.806Z,90.38
2019-04-14T03:31:39.149Z,90.67
2019-04-14T03:37:39.259Z,90.29
2019-04-14T03:38:53.299Z,89.97
2019-04-14T03:43:43.137Z,90.09
2019-04-14T03:46:25.419Z,90.08
2019-04-14T03:53:50.668Z,89.79
2019-04-14T03:56:02.332Z,89.69
2019-04-14T03:58:29.251Z,89.97
2019-04-14T04:00:58.057Z,90.50
2019-04-14T04:03:26.641Z,91.43
2019-04-14T04:05:56.320Z,91.05
2019-04-14T04:08:25.286Z,91.15
2019-04-14T04:10:55.579Z,91.05
2019-04-14T04:13:24.182Z,91.18
2019-04-14T04:15:54.355Z,91.26
2019-04-14T04:18:24.653Z,91.16
2019-04-14T04:20:58.821Z,91.19
2019-04-14T04:23:35.650Z,91.16
2019-04-14T04:26:21.765Z,91.18
2019-04-14T04:28:56.138Z,91.02
2019-04-14T04:31:26.780Z,90.89
2019-04-14T04:34:09.813Z,90.84
2019-04-14T04:36:53.057Z,90.72
2019-04-14T04:39:26.410Z,90.75
2019-04-14T04:41:55.777Z,90.60
2019-04-14T04:44:24.810Z,90.53
2019-04-14T04:46:54.802Z,90.46
2019-04-14T04:49:26.569Z,90.45
2019-04-14T04:51:55.041Z,90.13
2019-04-14T04:54:23.779Z,90.34
2019-04-14T04:56:52.443Z,89.90
2019-04-14T04:59:23.458Z,89.63
2019-04-14T05:01:52.405Z,89.34
2019-04-14T05:04:22.000Z,88.97
2019-04-14T05:07:01.660Z,88.76
2019-04-14T05:09:39.130Z,88.76
2019-04-14T05:12:22.214Z,88.81
2019-04-14T05:15:01.511Z,88.33
2019-04-14T05:17:38.900Z,88.39
2019-04-14T05:20:09.432Z,88.15
2019-04-14T05:22:38.221Z,88.24
2019-04-14T05:25:07.978Z,88.16
2019-04-14T05:27:36.681Z,87.86
2019-04-14T05:30:06.900Z,87.57
2019-04-14T05:32:36.932Z,87.13
2019-04-14T05:35:07.477Z,86.96
2019-04-14T05:37:36.085Z,86.53
2019-04-14T05:40:08.141Z,85.65
2019-04-14T05:42:38.397Z,85.77
2019-04-14T05:45:08.663Z,85.52
2019-04-14T05:47:37.404Z,85.65
2019-04-14T05:50:07.867Z,85.31
2019-04-14T05:52:36.487Z,85.54
2019-04-14T05:55:07.315Z,85.72
2019-04-14T05:57:35.874Z,84.93
2019-04-14T06:00:08.307Z,85.07
2019-04-14T06:02:37.736Z,84.67
2019-04-14T06:05:08.885Z,82.90
2019-04-14T06:07:37.348Z,83.79
2019-04-14T06:10:07.383Z,84.14
2019-04-14T06:12:36.004Z,82.94
2019-04-14T06:15:06.065Z,83.20
2019-04-14T06:17:43.909Z,82.63
2019-04-14T06:20:12.905Z,82.06
2019-04-14T06:22:41.464Z,80.22
2019-04-14T06:25:10.091Z,78.49
2019-04-14T06:27:38.720Z,79.46
2019-04-14T06:30:22.066Z,78.44
2019-04-14T06:32:51.535Z,76.17
2019-04-14T06:35:33.787Z,77.32
2019-04-14T06:38:05.843Z,75.19
2019-04-14T06:40:48.285Z,76.84
2019-04-14T06:43:16.849Z,72.76
2019-04-14T06:45:45.506Z,75.71
2019-04-14T06:48:14.101Z,74.06
2019-04-14T06:50:42.607Z,73.15
2019-04-14T06:53:11.158Z,71.21
2019-04-14T06:55:39.683Z,70.45
2019-04-14T06:58:08.285Z,71.45
2019-04-14T07:00:37.047Z,71.27
2019-04-14T07:03:05.678Z,69.55
2019-04-14T07:05:34.180Z,69.68
2019-04-14T07:08:03.459Z,69.05
2019-04-14T07:10:32.031Z,70.95
2019-04-14T07:13:00.828Z,70.57
2019-04-14T07:15:29.458Z,67.32
2019-04-14T07:17:58.045Z,66.79
2019-04-14T07:20:26.601Z,67.87
2019-04-14T07:22:55.239Z,67.60
2019-04-14T07:25:23.724Z,66.05
2019-04-14T07:27:52.372Z,67.56
2019-04-14T07:30:25.183Z,68.04
2019-04-14T07:32:55.333Z,68.44
2019-04-14T07:35:41.375Z,66.70
2019-04-14T07:38:11.641Z,65.96
2019-04-14T07:40:50.646Z,65.42
2019-04-14T07:43:34.297Z,64.05
2019-04-14T07:46:04.503Z,63.58
2019-04-14T07:48:40.849Z,64.52
2019-04-14T07:51:13.802Z,61.60
2019-04-14T07:53:55.777Z,64.44
2019-04-14T07:56:32.171Z,62.03
2019-04-14T07:59:04.895Z,60.19
2019-04-14T08:01:35.195Z,61.40
2019-04-14T08:04:05.484Z,58.83
2019-04-14T08:06:34.484Z,61.23
2019-04-14T08:09:03.121Z,57.50
2019-04-14T08:11:31.606Z,60.14
2019-04-14T08:14:00.102Z,58.36
2019-04-14T08:16:28.583Z,59.89
2019-04-14T08:18:57.322Z,59.70
2019-04-14T08:21:25.958Z,56.99
2019-04-14T08:23:54.511Z,57.41
2019-04-14T08:26:23.092Z,56.60
2019-04-14T08:28:51.592Z,56.66
2019-04-14T08:31:20.314Z,58.69
2019-04-14T08:33:48.967Z,56.34
2019-04-14T08:36:17.596Z,56.74
2019-04-14T08:38:46.237Z,55.33
2019-04-14T08:41:14.871Z,55.31
2019-04-14T08:43:47.837Z,57.39
2019-04-14T08:46:21.188Z,55.27
2019-04-14T08:48:51.383Z,54.89
2019-04-14T08:51:27.540Z,56.11
2019-04-14T08:54:09.790Z,55.78
2019-04-14T08:56:49.181Z,57.45
2019-04-14T08:59:25.404Z,56.64
2019-04-14T09:02:01.372Z,57.51
2019-04-14T09:04:34.405Z,56.58
2019-04-14T09:07:20.872Z,57.34
2019-04-14T09:10:00.266Z,58.30
2019-04-14T09:12:33.206Z,57.96
2019-04-14T09:15:01.768Z,59.12
2019-04-14T09:17:31.165Z,58.72
2019-04-14T09:19:59.880Z,55.00
2019-04-14T09:22:28.517Z,57.64
2019-04-14T09:24:57.110Z,57.77
2019-04-14T09:27:25.704Z,57.92
2019-04-14T09:29:54.263Z,57.17
2019-04-14T09:32:23.452Z,54.29
2019-04-14T09:34:52.014Z,54.25
2019-04-14T09:37:20.572Z,55.50
2019-04-14T09:39:49.199Z,55.30
2019-04-14T09:42:17.829Z,55.51
2019-04-14T09:44:46.391Z,53.00
2019-04-14T09:47:14.949Z,51.45
2019-04-14T09:49:43.620Z,49.41
2019-04-14T09:52:12.258Z,46.52
2019-04-14T09:54:40.839Z,45.75
2019-04-14T09:57:09.511Z,45.16
2019-04-14T09:59:38.075Z,47.42
2019-04-14T10:02:07.048Z,48.63
2019-04-14T10:04:35.677Z,49.87
2019-04-14T10:07:04.548Z,48.45
2019-04-14T10:09:33.259Z,47.38
2019-04-14T10:12:01.862Z,48.66
2019-04-14T10:14:30.612Z,51.16
2019-04-14T10:17:01.364Z,47.61
2019-04-14T10:19:33.280Z,47.46
2019-04-14T10:22:01.853Z,47.21
2019-04-14T10:24:30.512Z,48.54
2019-04-14T10:26:59.140Z,48.74
2019-04-14T10:29:27.808Z,47.60
2019-04-14T10:31:56.447Z,48.30
2019-04-14T10:34:25.157Z,43.08
2019-04-14T10:36:53.848Z,43.89
2019-04-14T10:39:22.500Z,41.94
2019-04-14T10:41:51.067Z,41.36
2019-04-14T10:44:19.795Z,41.92
2019-04-14T10:46:48.256Z,44.33
2019-04-14T10:49:16.938Z,45.21
2019-04-14T10:51:47.144Z,43.98
2019-04-14T10:54:16.820Z,43.38
2019-04-14T10:56:45.638Z,43.39
2019-04-14T10:59:14.229Z,44.25
2019-04-14T11:01:42.858Z,45.38
2019-04-14T11:04:11.528Z,43.87
2019-04-14T11:06:41.731Z,44.12
2019-04-14T11:09:14.942Z,45.22
2019-04-14T11:11:43.770Z,46.10
2019-04-14T11:14:12.410Z,44.52
2019-04-14T11:16:41.163Z,44.07
2019-04-14T11:19:09.817Z,43.22
2019-04-14T11:21:42.779Z,43.75
2019-04-14T11:24:08.597Z,43.70
2019-04-14T11:26:37.173Z,42.77
2019-04-14T11:29:06.014Z,43.59
2019-04-14T11:31:36.287Z,42.35
2019-04-14T11:34:04.874Z,42.14
2019-04-14T11:36:51.253Z,43.42
2019-04-14T11:39:24.156Z,42.29
2019-04-14T11:41:52.649Z,41.29
2019-04-14T11:44:21.287Z,40.34
2019-04-14T11:46:49.894Z,39.98
2019-04-14T11:49:18.537Z,40.77
2019-04-14T11:51:55.063Z,37.91
2019-04-14T11:54:17.580Z,37.44
2019-04-14T11:56:46.345Z,35.45
2019-04-14T11:59:15.409Z,38.26
2019-04-14T12:01:45.615Z,37.78
2019-04-14T12:04:34.646Z,36.42
2019-04-14T12:07:21.075Z,37.69
2019-04-14T12:09:51.415Z,35.98
2019-04-14T12:12:19.976Z,35.15
2019-04-14T12:14:50.056Z,35.07
2019-04-14T12:17:18.614Z,36.76
2019-04-14T12:19:47.267Z,37.67
2019-04-14T12:22:15.898Z,38.78
2019-04-14T12:24:44.473Z,36.85
2019-04-14T12:27:13.596Z,38.17
2019-04-14T12:29:43.326Z,36.64
2019-04-14T12:32:13.013Z,36.22
2019-04-14T12:34:41.649Z,35.35
2019-04-14T12:37:10.277Z,35.54
2019-04-14T12:39:38.979Z,36.88
2019-04-14T12:42:27.449Z,36.79
2019-04-14T12:45:00.686Z,35.79
2019-04-14T12:47:43.186Z,36.69
2019-04-14T12:50:14.086Z,35.86
2019-04-14T12:52:42.639Z,35.88
2019-04-14T12:55:11.740Z,36.16
2019-04-14T12:57:56.944Z,36.39
2019-04-14T13:00:45.328Z,36.61
2019-04-14T13:03:13.958Z,37.30
2019-04-14T13:05:42.687Z,35.40
2019-04-14T13:08:11.260Z,35.70
2019-04-14T13:10:39.889Z,35.60
2019-04-14T13:13:08.523Z,36.91
2019-04-14T13:15:37.114Z,36.13
2019-04-14T13:18:05.780Z,38.29
2019-04-14T13:20:34.471Z,35.83
2019-04-14T13:23:03.007Z,36.66
2019-04-14T13:25:31.651Z,36.03
2019-04-14T13:28:00.240Z,36.12
2019-04-14T13:30:30.511Z,34.87
2019-04-14T13:32:59.191Z,35.48
2019-04-14T13:35:27.823Z,36.22
2019-04-14T13:37:56.475Z,37.17
2019-04-14T13:40:25.238Z,36.44
2019-04-14T13:42:53.880Z,38.11
2019-04-14T13:45:22.508Z,35.90
2019-04-14T13:47:51.074Z,36.45
2019-04-14T13:50:19.702Z,33.12
2019-04-14T13:52:48.267Z,33.74
2019-04-14T13:55:17.239Z,34.07
2019-04-14T13:57:45.803Z,34.41
2019-04-14T14:00:15.600Z,35.00
2019-04-14T14:02:44.230Z,36.17
2019-04-14T14:05:12.859Z,34.51
2019-04-14T14:07:41.597Z,35.42
2019-04-14T14:10:11.185Z,35.95
2019-04-14T14:12:44.331Z,37.22
2019-04-14T14:15:18.084Z,36.98
2019-04-14T14:18:04.411Z,36.52
2019-04-14T14:20:43.524Z,37.66
2019-04-14T14:23:16.615Z,37.66
2019-04-14T14:25:49.817Z,38.25
2019-04-14T14:28:18.610Z,38.69
2019-04-14T14:30:47.336Z,38.84
2019-04-14T14:33:15.977Z,39.43
2019-04-14T14:35:44.509Z,38.05
2019-04-14T14:38:13.039Z,37.93
2019-04-14T14:40:41.674Z,38.78
2019-04-14T14:43:10.305Z,37.61
2019-04-14T14:45:43.558Z,38.41
2019-04-14T14:48:13.735Z,39.76
2019-04-14T14:50:46.802Z,38.32
2019-04-14T14:53:15.431Z,37.21
2019-04-14T14:55:46.639Z,37.81
2019-04-14T14:58:15.271Z,37.75
2019-04-14T15:00:43.993Z,37.36
2019-04-14T15:03:14.292Z,38.95
2019-04-14T15:05:42.862Z,38.25
2019-04-14T15:08:11.495Z,38.67
2019-04-14T15:10:40.181Z,39.21
2019-04-14T15:13:08.831Z,38.07
2019-04-14T15:15:38.630Z,38.39
2019-04-14T15:18:07.249Z,39.00
2019-04-14T15:20:36.002Z,38.62
2019-04-14T15:23:05.331Z,38.68
2019-04-14T15:25:34.015Z,37.48
2019-04-14T15:28:02.496Z,37.31
2019-04-14T15:30:31.298Z,37.65
2019-04-14T15:32:59.855Z,36.56
2019-04-14T15:35:28.643Z,36.91
2019-04-14T15:37:57.267Z,37.32
2019-04-14T15:40:25.924Z,38.45
2019-04-14T15:42:56.855Z,38.75
2019-04-14T15:45:25.497Z,38.30
2019-04-14T15:47:54.128Z,37.98
2019-04-14T15:50:22.770Z,37.76
2019-04-14T15:52:51.328Z,40.21
2019-04-14T15:55:20.067Z,38.88
2019-04-14T15:57:56.531Z,39.40
2019-04-14T16:00:43.152Z,40.03
2019-04-14T16:03:22.429Z,39.49
2019-04-14T16:05:52.722Z,39.17
2019-04-14T16:08:22.987Z,38.92
2019-04-14T16:11:04.860Z,39.13
2019-04-14T16:13:35.309Z,39.49
2019-04-14T16:16:11.502Z,39.64
2019-04-14T16:18:44.383Z,40.80
2019-04-14T16:21:13.107Z,39.78
2019-04-14T16:23:50.511Z,41.09
2019-04-14T16:26:25.525Z,40.98
2019-04-14T16:29:07.611Z,41.43
2019-04-14T16:31:43.961Z,41.90
2019-04-14T16:34:18.377Z,40.91
2019-04-14T16:36:48.604Z,41.27
2019-04-14T16:39:17.245Z,40.46
2019-04-14T16:41:45.905Z,39.79
2019-04-14T16:44:14.532Z,38.52
2019-04-14T16:46:43.125Z,38.57
2019-04-14T16:49:11.857Z,38.78
2019-04-14T16:51:54.048Z,38.00
2019-04-14T16:54:29.960Z,37.23
2019-04-14T16:57:02.859Z,37.32
2019-04-14T16:59:31.554Z,37.23
2019-04-14T17:02:10.364Z,37.50
2019-04-14T17:04:30.741Z,37.82
2019-04-14T17:06:59.367Z,38.02
2019-04-14T17:09:29.013Z,38.11
2019-04-14T17:11:59.355Z,37.69
2019-04-14T17:14:29.643Z,38.49
2019-04-14T17:17:05.652Z,39.32
2019-04-14T17:19:35.852Z,39.90
2019-04-14T17:22:09.101Z,39.89
2019-04-14T17:24:55.336Z,40.19
2019-04-14T17:27:25.635Z,40.38
2019-04-14T17:29:55.824Z,40.98
2019-04-14T17:32:26.275Z,42.03
2019-04-14T17:35:02.189Z,42.31
2019-04-14T17:37:51.287Z,42.88
2019-04-14T17:40:37.894Z,42.31
2019-04-14T17:43:08.074Z,43.53
2019-04-14T17:45:54.277Z,43.78
2019-04-14T17:48:27.681Z,43.67
2019-04-14T17:51:03.289Z,44.63
2019-04-14T17:53:32.777Z,44.78
2019-04-14T17:56:03.056Z,45.74
2019-04-14T17:58:36.418Z,45.32
2019-04-14T18:01:06.997Z,46.36
2019-04-14T18:03:42.980Z,46.21
2019-04-14T18:06:16.226Z,46.76
2019-04-14T18:08:58.642Z,47.06
2019-04-14T18:11:37.375Z,47.11
2019-04-14T18:14:07.722Z,47.23
2019-04-14T18:16:56.098Z,47.54
2019-04-14T18:19:26.434Z,47.45
2019-04-14T18:21:55.090Z,47.70
2019-04-14T18:24:23.664Z,48.07
2019-04-14T18:26:52.356Z,48.79
2019-04-14T18:29:37.596Z,49.25
2019-04-14T18:32:14.031Z,49.33
2019-04-14T18:35:00.433Z,49.18
2019-04-14T18:37:30.658Z,48.98
2019-04-14T18:40:15.916Z,49.17
2019-04-14T18:42:46.232Z,49.72
2019-04-14T18:45:23.583Z,49.60
2019-04-14T18:47:53.852Z,49.52
2019-04-14T18:50:26.981Z,50.12
2019-04-14T18:53:03.044Z,50.36
2019-04-14T18:55:33.554Z,50.73
2019-04-14T18:58:12.531Z,51.06
2019-04-14T19:00:54.944Z,51.34
2019-04-14T19:03:23.501Z,51.63
2019-04-14T19:05:52.219Z,51.20
2019-04-14T19:08:20.846Z,51.64
2019-04-14T19:10:59.942Z,51.45
2019-04-14T19:13:30.238Z,51.48
2019-04-14T19:16:16.673Z,51.40
2019-04-14T19:18:46.908Z,51.97
2019-04-14T19:21:17.207Z,52.13
2019-04-14T19:23:46.747Z,51.76
2019-04-14T19:26:15.601Z,51.87
2019-04-14T19:28:44.233Z,52.21
2019-04-14T19:31:13.015Z,52.19
2019-04-14T19:33:41.642Z,52.67
2019-04-14T19:36:10.243Z,52.96
2019-04-14T19:38:38.865Z,52.70
2019-04-14T19:41:07.494Z,52.89
2019-04-14T19:43:36.246Z,53.21
2019-04-14T19:46:04.870Z,53.15
2019-04-14T19:48:33.501Z,53.58
2019-04-14T19:51:02.005Z,53.64
2019-04-14T19:53:30.558Z,54.20
2019-04-14T19:55:59.223Z,54.52
2019-04-14T19:58:27.782Z,54.73
2019-04-14T20:00:56.479Z,55.05
2019-04-14T20:03:25.107Z,55.43
2019-04-14T20:05:53.727Z,55.92
2019-04-14T20:08:22.383Z,56.38
2019-04-14T20:10:50.993Z,56.37
2019-04-14T20:13:19.644Z,57.40
2019-04-14T20:15:52.772Z,57.16
2019-04-14T20:18:22.983Z,57.66
2019-04-14T20:21:11.601Z,57.85
2019-04-14T20:23:53.812Z,57.90
2019-04-14T20:26:36.029Z,57.83
2019-04-14T20:29:10.764Z,58.12
2019-04-14T20:31:40.960Z,58.42
2019-04-14T20:34:10.305Z,58.79
2019-04-14T20:36:39.016Z,58.91
2019-04-14T20:39:10.327Z,58.86
2019-04-14T20:41:39.482Z,59.09
2019-04-14T20:44:08.065Z,59.27
2019-04-14T20:46:37.043Z,59.78
2019-04-14T20:49:06.049Z,60.16
2019-04-14T20:51:34.659Z,60.30
2019-04-14T20:54:03.288Z,60.34
2019-04-14T20:56:33.201Z,60.54
2019-04-14T20:59:01.835Z,60.85
2019-04-14T21:01:32.208Z,60.95
2019-04-14T21:04:05.656Z,61.14
2019-04-14T21:06:38.869Z,61.31
2019-04-14T21:09:15.458Z,61.57
2019-04-14T21:11:51.755Z,61.56
2019-04-14T21:14:21.986Z,61.75
2019-04-14T21:16:52.355Z,61.98
2019-04-14T21:19:22.679Z,62.08
2019-04-14T21:21:52.996Z,62.53
2019-04-14T21:24:23.220Z,62.66
2019-04-14T21:26:53.476Z,62.60
2019-04-14T21:29:42.042Z,62.69
2019-04-14T21:32:14.865Z,62.83
2019-04-14T21:35:03.172Z,63.33
2019-04-14T21:37:49.319Z,63.76
2019-04-14T21:40:19.705Z,63.24
2019-04-14T21:42:48.424Z,63.38
2019-04-14T21:45:17.058Z,63.55
2019-04-14T21:47:45.636Z,63.77
2019-04-14T21:50:14.668Z,63.72
2019-04-14T21:52:44.943Z,63.89
2019-04-14T21:55:13.874Z,63.78
2019-04-14T21:57:46.613Z,64.07
2019-04-14T22:00:26.829Z,64.03
2019-04-14T22:03:13.488Z,64.20
2019-04-14T22:05:49.892Z,64.06
2019-04-14T22:08:31.964Z,64.46
2019-04-14T22:11:04.980Z,64.62
2019-04-14T22:13:33.529Z,64.78
2019-04-14T22:16:02.363Z,65.10
2019-04-14T22:18:31.025Z,65.23
2019-04-14T22:20:59.653Z,65.12
2019-04-14T22:23:28.521Z,65.54
2019-04-14T22:25:57.144Z,65.57
2019-04-14T22:28:25.848Z,65.84
2019-04-14T22:30:54.630Z,66.41
2019-04-14T22:33:23.265Z,66.61
2019-04-14T22:35:52.087Z,66.32
2019-04-14T22:38:20.799Z,66.23
2019-04-14T22:40:50.576Z,66.45
2019-04-14T22:43:19.306Z,66.38
2019-04-14T22:45:47.929Z,66.30
2019-04-14T22:48:16.622Z,66.38
2019-04-14T22:50:45.404Z,66.54
2019-04-14T22:53:14.046Z,66.79
2019-04-14T22:55:42.621Z,66.79
2019-04-14T22:58:11.302Z,66.65
2019-04-14T23:00:56.777Z,66.74
2019-04-14T23:03:27.044Z,66.79
2019-04-14T23:06:03.050Z,66.72
2019-04-14T23:08:33.610Z,66.77
2019-04-14T23:11:03.838Z,67.00
2019-04-14T23:13:42.902Z,67.08
2019-04-14T23:16:29.248Z,67.11
2019-04-14T23:19:17.674Z,67.12
2019-04-14T23:21:47.899Z,67.21
2019-04-14T23:24:20.779Z,67.35
2019-04-14T23:26:52.768Z,67.33
2019-04-14T23:29:19.836Z,67.45
2019-04-14T23:31:48.759Z,67.55
2019-04-14T23:34:17.590Z,67.65
2019-04-14T23:36:46.140Z,67.91
2019-04-14T23:39:14.968Z,67.95
2019-04-14T23:41:44.156Z,68.06
2019-04-14T23:44:12.806Z,68.11
2019-04-14T23:46:41.453Z,68.21
2019-04-14T23:49:10.175Z,68.24
2019-04-14T23:51:38.809Z,68.42
2019-04-14T23:54:07.516Z,68.20
2019-04-14T23:56:36.182Z,68.27
2019-04-14T23:59:05.008Z,68.47
