createdAt,value
2022-12-13T00:01:09.055Z,72.15
2022-12-13T00:11:10.390Z,67.95
2022-12-13T00:21:11.673Z,64.55
2022-12-13T00:31:53.391Z,64.15
2022-12-13T00:41:34.224Z,60.92
2022-12-13T00:51:35.536Z,66.93
2022-12-13T01:01:37.012Z,68.07
2022-12-13T01:11:38.310Z,68.15
2022-12-13T01:21:39.596Z,70.15
2022-12-13T01:31:41.924Z,68.07
2022-12-13T01:41:43.366Z,63.83
2022-12-13T01:51:44.600Z,68.70
2022-12-13T02:01:45.993Z,64.90
2022-12-13T02:11:47.384Z,65.15
2022-12-13T02:21:48.638Z,71.03
2022-12-13T02:31:49.958Z,66.55
2022-12-13T02:41:51.261Z,68.47
2022-12-13T02:51:52.511Z,72.95
2022-12-13T03:01:53.766Z,78.10
2022-12-13T03:12:30.083Z,77.18
2022-12-13T03:22:31.378Z,72.18
2022-12-13T03:32:32.735Z,69.85
2022-12-13T03:42:33.984Z,74.45
2022-12-13T03:52:35.235Z,72.68
2022-12-13T04:02:36.593Z,71.93
2022-12-13T04:12:56.853Z,75.47
2022-12-13T04:23:09.969Z,65.18
2022-12-13T04:33:11.881Z,69.57
2022-12-13T04:43:13.201Z,78.00
2022-12-13T04:53:14.951Z,74.05
2022-12-13T05:03:16.297Z,81.22
2022-12-13T05:13:17.556Z,70.00
2022-12-13T05:23:22.416Z,74.70
2022-12-13T05:33:24.546Z,77.82
2022-12-13T05:43:43.215Z,82.35
2022-12-13T05:53:48.579Z,74.30
2022-12-13T06:03:53.170Z,69.40
2022-12-13T06:14:00.619Z,68.22
2022-12-13T06:24:05.549Z,70.75
2022-12-13T06:34:14.999Z,68.28
2022-12-13T06:44:16.677Z,62.15
2022-12-13T06:54:21.609Z,62.03
2022-12-13T07:04:28.916Z,74.63
2022-12-13T07:14:32.127Z,68.15
2022-12-13T07:24:42.566Z,60.33
2022-12-13T07:34:44.043Z,64.13
2022-12-13T07:44:45.379Z,57.75
2022-12-13T07:54:46.673Z,65.40
2022-12-13T08:04:54.666Z,59.97
2022-12-13T08:14:56.535Z,63.90
2022-12-13T08:24:57.928Z,56.53
2022-12-13T08:34:59.239Z,56.13
2022-12-13T08:45:00.516Z,54.92
2022-12-13T08:55:01.849Z,56.10
2022-12-13T09:05:03.602Z,53.75
2022-12-13T09:15:04.857Z,48.22
2022-12-13T09:25:24.591Z,47.70
2022-12-13T09:35:26.036Z,46.28
2022-12-13T09:45:31.959Z,44.83
2022-12-13T09:55:33.664Z,40.75
2022-12-13T10:05:39.825Z,47.33
2022-12-13T10:15:41.748Z,41.00
2022-12-13T10:25:43.047Z,43.90
2022-12-13T10:35:44.364Z,44.63
2022-12-13T10:45:45.713Z,40.25
2022-12-13T10:55:47.009Z,50.10
2022-12-13T11:05:50.239Z,49.33
2022-12-13T11:15:51.475Z,41.23
2022-12-13T11:25:52.994Z,42.58
2022-12-13T11:35:55.418Z,39.03
2022-12-13T11:45:56.781Z,46.65
2022-12-13T11:55:58.082Z,36.08
2022-12-13T12:05:59.333Z,32.80
2022-12-13T12:16:00.701Z,34.33
2022-12-13T12:26:02.022Z,29.27
2022-12-13T12:36:03.287Z,35.30
2022-12-13T12:46:04.618Z,41.08
2022-12-13T12:56:05.939Z,39.00
2022-12-13T13:06:07.304Z,33.60
2022-12-13T13:16:08.586Z,34.78
2022-12-13T13:26:27.182Z,32.30
2022-12-13T13:36:30.481Z,31.35
2022-12-13T13:46:31.767Z,34.63
2022-12-13T14:18:04.029Z,34.90
2022-12-13T14:28:05.372Z,38.10
2022-12-13T14:38:06.742Z,33.80
2022-12-13T14:48:08.079Z,33.20
2022-12-13T14:58:09.363Z,33.42
2022-12-13T15:08:11.486Z,37.30
2022-12-13T15:18:12.973Z,38.53
2022-12-13T15:28:18.225Z,32.72
2022-12-13T15:38:28.526Z,34.20
2022-12-13T15:48:31.424Z,36.85
2022-12-13T15:58:32.677Z,35.00
2022-12-13T16:08:35.601Z,40.30
2022-12-13T16:18:36.848Z,38.37
2022-12-13T16:28:38.313Z,36.72
2022-12-13T16:38:39.737Z,35.90
2022-12-13T16:48:46.005Z,43.45
2022-12-13T16:58:50.098Z,42.47
2022-12-13T17:08:51.996Z,45.53
2022-12-13T17:19:00.325Z,36.38
2022-12-13T18:00:52.011Z,42.65
2022-12-13T18:11:23.545Z,42.13
2022-12-13T18:21:15.457Z,42.83
2022-12-13T18:31:20.814Z,42.00
2022-12-13T18:41:22.327Z,36.15
2022-12-13T18:51:24.240Z,34.65
2022-12-13T19:01:36.634Z,36.80
2022-12-13T19:11:38.195Z,40.67
2022-12-13T19:21:39.595Z,37.20
2022-12-13T19:32:05.408Z,34.58
2022-12-13T19:42:29.796Z,39.40
2022-12-13T20:14:05.028Z,35.90
2022-12-13T20:34:42.450Z,28.50
2022-12-13T20:44:43.908Z,30.15
2022-12-13T20:54:47.561Z,33.10
2022-12-13T21:04:48.987Z,30.05
2022-12-13T21:14:50.299Z,29.45
2022-12-13T21:24:51.570Z,30.17
2022-12-13T21:34:52.877Z,31.08
2022-12-13T21:44:58.911Z,35.10
2022-12-13T21:55:30.475Z,28.80
2022-12-13T22:05:24.500Z,32.20
2022-12-13T22:15:25.758Z,34.15
2022-12-13T22:25:27.075Z,30.73
2022-12-13T22:35:28.330Z,26.50
2022-12-13T22:45:29.720Z,30.55
2022-12-13T22:55:31.084Z,22.13
2022-12-13T23:05:32.462Z,28.92
2022-12-13T23:15:33.769Z,25.80
2022-12-13T23:25:35.746Z,23.55
2022-12-13T23:35:37.030Z,22.30
2022-12-13T23:45:38.268Z,22.25
2022-12-13T23:55:39.526Z,23.17
