createdAt,value
2023-09-27T00:01:45.781Z,101319.63
2023-09-27T00:04:16.003Z,101324.38
2023-09-27T00:06:46.188Z,101322.56
2023-09-27T00:09:17.217Z,101317.97
2023-09-27T00:11:46.813Z,101319.94
2023-09-27T00:14:15.621Z,101318.31
2023-09-27T00:16:43.787Z,101330.25
2023-09-27T00:19:12.211Z,101321.09
2023-09-27T00:21:40.322Z,101322.06
2023-09-27T00:24:09.190Z,101322.69
2023-09-27T00:26:37.216Z,101331.72
2023-09-27T00:29:05.630Z,101322.38
2023-09-27T00:31:34.152Z,101328.25
2023-09-27T00:34:02.396Z,101334.47
2023-09-27T00:36:30.733Z,101323.97
2023-09-27T00:38:59.233Z,101317.59
2023-09-27T00:41:27.665Z,101319.38
2023-09-27T00:43:56.073Z,101315.44
2023-09-27T00:46:24.943Z,101312.00
2023-09-27T00:48:53.855Z,101318.56
2023-09-27T00:51:21.719Z,101321.13
2023-09-27T00:53:51.963Z,101324.53
2023-09-27T00:56:21.577Z,101319.63
2023-09-27T00:58:50.728Z,101316.03
2023-09-27T01:01:22.151Z,101311.09
2023-09-27T01:03:54.281Z,101310.28
2023-09-27T01:06:25.081Z,101313.72
2023-09-27T01:08:55.393Z,101316.81
2023-09-27T01:11:26.309Z,101314.34
2023-09-27T01:13:56.652Z,101313.34
2023-09-27T01:16:27.368Z,101314.16
2023-09-27T01:19:05.912Z,101308.44
2023-09-27T01:21:36.060Z,101314.63
2023-09-27T01:24:07.898Z,101310.84
2023-09-27T01:26:41.048Z,101317.56
2023-09-27T01:29:11.336Z,101327.88
2023-09-27T01:31:41.606Z,101321.97
2023-09-27T01:34:11.944Z,101324.91
2023-09-27T01:36:42.320Z,101325.56
2023-09-27T01:39:12.865Z,101328.16
2023-09-27T01:41:43.076Z,101324.84
2023-09-27T01:44:11.643Z,101325.47
2023-09-27T01:46:40.079Z,101322.19
2023-09-27T01:49:08.918Z,101316.97
2023-09-27T01:51:37.393Z,101321.38
2023-09-27T01:54:05.325Z,101317.94
2023-09-27T01:56:33.581Z,101316.59
2023-09-27T01:59:02.389Z,101310.88
2023-09-27T02:01:30.434Z,101315.28
2023-09-27T02:03:58.851Z,101319.72
2023-09-27T02:06:27.166Z,101320.53
2023-09-27T02:08:55.977Z,101322.50
2023-09-27T02:11:27.028Z,101320.03
2023-09-27T02:13:56.056Z,101329.31
2023-09-27T02:16:23.938Z,101318.81
2023-09-27T02:18:52.484Z,101304.09
2023-09-27T02:21:20.745Z,101304.41
2023-09-27T02:23:49.027Z,101310.13
2023-09-27T02:26:17.693Z,101309.63
2023-09-27T02:28:45.830Z,101306.34
2023-09-27T02:31:14.405Z,101314.69
2023-09-27T02:33:41.958Z,101312.50
2023-09-27T02:36:10.403Z,101318.72
2023-09-27T02:38:38.794Z,101320.47
2023-09-27T02:41:08.268Z,101326.84
2023-09-27T02:43:36.070Z,101325.84
2023-09-27T02:46:05.049Z,101322.56
2023-09-27T02:48:32.402Z,101333.38
2023-09-27T02:51:01.291Z,101341.19
2023-09-27T02:53:29.210Z,101342.84
2023-09-27T02:55:58.976Z,101320.44
2023-09-27T02:58:29.231Z,101339.06
2023-09-27T03:00:59.738Z,101343.78
2023-09-27T03:03:32.397Z,101338.03
2023-09-27T03:06:02.852Z,101337.56
2023-09-27T03:08:33.128Z,101346.25
2023-09-27T03:11:07.933Z,101350.88
2023-09-27T03:13:38.238Z,101333.63
2023-09-27T03:16:08.462Z,101335.59
2023-09-27T03:18:39.001Z,101337.56
2023-09-27T03:21:09.279Z,101337.56
2023-09-27T03:23:39.583Z,101333.94
2023-09-27T03:26:09.879Z,101327.56
2023-09-27T03:28:40.181Z,101325.59
2023-09-27T03:31:11.286Z,101328.91
2023-09-27T03:33:41.457Z,101316.88
2023-09-27T03:36:12.789Z,101316.22
2023-09-27T03:38:43.473Z,101326.19
2023-09-27T03:41:13.805Z,101328.97
2023-09-27T03:43:44.149Z,101330.63
2023-09-27T03:46:14.465Z,101332.25
2023-09-27T03:48:44.657Z,101322.50
2023-09-27T03:51:14.970Z,101319.38
2023-09-27T03:53:45.155Z,101311.06
2023-09-27T03:56:15.563Z,101311.91
2023-09-27T03:58:45.858Z,101322.38
2023-09-27T04:01:17.648Z,101326.81
2023-09-27T04:03:48.046Z,101328.88
2023-09-27T04:06:18.468Z,101315.09
2023-09-27T04:08:48.686Z,101318.72
2023-09-27T04:11:18.959Z,101319.31
2023-09-27T04:13:49.834Z,101323.34
2023-09-27T04:16:20.144Z,101308.94
2023-09-27T04:18:50.489Z,101313.38
2023-09-27T04:21:21.167Z,101315.34
2023-09-27T04:23:58.958Z,101333.13
2023-09-27T04:26:29.725Z,101336.97
2023-09-27T04:29:01.695Z,101343.94
2023-09-27T04:31:31.468Z,101349.06
2023-09-27T04:34:00.785Z,101350.63
2023-09-27T04:36:28.281Z,101355.78
2023-09-27T04:38:56.676Z,101348.97
2023-09-27T04:41:25.506Z,101353.84
2023-09-27T04:43:53.989Z,101363.56
2023-09-27T04:46:22.107Z,101372.53
2023-09-27T04:48:52.181Z,101376.75
2023-09-27T04:51:22.592Z,101379.81
2023-09-27T04:53:53.080Z,101377.56
2023-09-27T04:56:23.423Z,101378.06
2023-09-27T04:58:53.816Z,101374.69
2023-09-27T05:01:24.315Z,101383.84
2023-09-27T05:03:54.818Z,101378.47
2023-09-27T05:06:25.601Z,101379.63
2023-09-27T05:08:56.122Z,101385.69
2023-09-27T05:11:26.416Z,101382.09
2023-09-27T05:13:56.626Z,101395.13
2023-09-27T05:16:26.867Z,101400.25
2023-09-27T05:18:57.199Z,101400.38
2023-09-27T05:21:27.825Z,101404.38
2023-09-27T05:23:58.059Z,101411.59
2023-09-27T05:26:28.650Z,101407.38
2023-09-27T05:28:59.119Z,101407.59
2023-09-27T05:31:29.699Z,101417.25
2023-09-27T05:33:59.934Z,101422.47
2023-09-27T05:36:30.136Z,101424.13
2023-09-27T05:39:03.500Z,101426.28
2023-09-27T05:41:33.796Z,101435.63
2023-09-27T05:44:02.244Z,101434.72
2023-09-27T05:46:30.887Z,101437.09
2023-09-27T05:48:59.025Z,101436.25
2023-09-27T05:51:30.360Z,101426.28
2023-09-27T05:53:59.783Z,101440.97
2023-09-27T05:56:29.268Z,101435.94
2023-09-27T05:59:00.848Z,101446.22
2023-09-27T06:01:33.294Z,101453.13
2023-09-27T06:04:05.349Z,101463.03
2023-09-27T06:06:38.008Z,101464.34
2023-09-27T06:09:10.796Z,101455.41
2023-09-27T06:11:41.136Z,101459.75
2023-09-27T06:14:11.926Z,101461.16
2023-09-27T06:16:46.415Z,101461.25
2023-09-27T06:19:16.809Z,101460.22
2023-09-27T06:21:47.072Z,101459.50
2023-09-27T06:24:17.631Z,101455.63
2023-09-27T06:26:48.222Z,101458.69
2023-09-27T06:29:21.232Z,101463.38
2023-09-27T06:31:52.626Z,101467.25
2023-09-27T06:34:22.845Z,101470.34
2023-09-27T06:36:57.824Z,101466.56
2023-09-27T06:39:28.284Z,101462.13
2023-09-27T06:41:58.652Z,101462.72
2023-09-27T06:44:28.950Z,101470.50
2023-09-27T06:46:59.172Z,101470.41
2023-09-27T06:49:29.418Z,101472.75
2023-09-27T06:51:59.808Z,101468.19
2023-09-27T06:54:30.495Z,101467.38
2023-09-27T06:57:00.748Z,101465.59
2023-09-27T06:59:32.759Z,101466.50
2023-09-27T07:02:03.426Z,101476.41
2023-09-27T07:04:33.820Z,101472.47
2023-09-27T07:07:04.038Z,101469.06
2023-09-27T07:09:34.560Z,101463.97
2023-09-27T07:12:05.403Z,101469.16
2023-09-27T07:14:33.307Z,101472.53
2023-09-27T07:17:02.243Z,101468.78
2023-09-27T07:19:32.841Z,101467.44
2023-09-27T07:22:02.648Z,101463.25
2023-09-27T07:24:32.930Z,101468.78
2023-09-27T07:27:03.815Z,101465.44
2023-09-27T07:29:35.299Z,101460.75
2023-09-27T07:32:06.360Z,101468.09
2023-09-27T07:34:36.769Z,101463.25
2023-09-27T07:37:07.318Z,101466.09
2023-09-27T07:39:38.577Z,101463.06
2023-09-27T07:42:09.808Z,101457.97
2023-09-27T07:44:40.597Z,101457.56
2023-09-27T07:47:11.018Z,101452.88
2023-09-27T07:49:41.289Z,101450.41
2023-09-27T07:52:12.348Z,101446.03
2023-09-27T07:54:42.607Z,101453.72
2023-09-27T07:57:13.635Z,101447.72
2023-09-27T07:59:43.956Z,101451.41
2023-09-27T08:02:14.901Z,101451.56
2023-09-27T08:04:45.182Z,101451.41
2023-09-27T08:07:15.453Z,101445.91
2023-09-27T08:09:45.684Z,101451.66
2023-09-27T08:12:16.133Z,101448.91
2023-09-27T08:14:46.461Z,101449.25
2023-09-27T08:17:14.834Z,101458.75
2023-09-27T08:19:44.949Z,101459.53
2023-09-27T08:22:13.002Z,101449.19
2023-09-27T08:24:41.414Z,101458.41
2023-09-27T08:27:09.970Z,101451.75
2023-09-27T08:29:38.325Z,101444.31
2023-09-27T08:32:07.999Z,101449.03
2023-09-27T08:34:38.468Z,101457.31
2023-09-27T08:37:08.712Z,101457.44
2023-09-27T08:39:40.223Z,101455.38
2023-09-27T08:42:10.706Z,101455.63
2023-09-27T08:44:41.148Z,101460.63
2023-09-27T08:47:12.968Z,101463.00
2023-09-27T08:49:43.418Z,101457.84
2023-09-27T08:52:14.739Z,101468.34
2023-09-27T08:54:45.104Z,101464.47
2023-09-27T08:57:17.930Z,101457.34
2023-09-27T08:59:48.427Z,101450.56
2023-09-27T09:02:21.338Z,101450.78
2023-09-27T09:04:52.724Z,101454.25
2023-09-27T09:07:22.943Z,101452.31
2023-09-27T09:09:53.496Z,101442.69
2023-09-27T09:12:24.009Z,101444.03
2023-09-27T09:14:56.374Z,101448.09
2023-09-27T09:17:36.182Z,101446.91
2023-09-27T09:20:34.589Z,101446.59
2023-09-27T09:23:08.800Z,101438.94
2023-09-27T09:25:45.347Z,101434.94
2023-09-27T09:28:15.640Z,101442.94
2023-09-27T09:30:47.317Z,101436.47
2023-09-27T09:33:29.889Z,101433.63
2023-09-27T09:35:59.896Z,101429.75
2023-09-27T09:38:32.309Z,101435.34
2023-09-27T09:41:03.671Z,101443.44
2023-09-27T09:43:40.545Z,101432.69
2023-09-27T09:46:12.130Z,101428.25
2023-09-27T09:48:43.371Z,101429.16
2023-09-27T09:51:16.518Z,101424.69
2023-09-27T09:53:44.435Z,101414.78
2023-09-27T09:59:05.095Z,101408.34
2023-09-27T10:01:38.991Z,101408.34
2023-09-27T10:04:09.662Z,101416.06
2023-09-27T10:06:48.886Z,101414.94
2023-09-27T10:09:20.201Z,101415.31
2023-09-27T10:11:51.337Z,101415.38
2023-09-27T10:14:22.701Z,101408.59
2023-09-27T10:16:53.087Z,101407.81
2023-09-27T10:19:30.105Z,101405.78
2023-09-27T10:22:15.541Z,101409.50
2023-09-27T10:24:45.934Z,101396.94
2023-09-27T10:27:14.547Z,101390.88
2023-09-27T10:29:59.483Z,101387.25
2023-09-27T10:32:29.532Z,101388.09
2023-09-27T10:35:18.671Z,101377.53
2023-09-27T10:38:01.264Z,101377.13
2023-09-27T10:40:47.111Z,101368.25
2023-09-27T10:43:39.790Z,101358.91
2023-09-27T10:46:08.797Z,101366.63
2023-09-27T10:48:43.775Z,101364.16
2023-09-27T10:51:13.706Z,101355.25
2023-09-27T10:53:44.611Z,101366.63
2023-09-27T10:56:15.903Z,101359.34
2023-09-27T10:58:51.857Z,101362.97
2023-09-27T11:01:24.187Z,101365.00
2023-09-27T11:04:06.550Z,101353.66
2023-09-27T11:06:36.053Z,101355.66
2023-09-27T11:09:11.425Z,101356.88
2023-09-27T11:11:45.245Z,101343.09
2023-09-27T11:14:34.509Z,101344.69
2023-09-27T11:17:25.503Z,101345.53
2023-09-27T11:19:56.442Z,101341.44
2023-09-27T11:22:31.561Z,101346.31
2023-09-27T11:25:01.923Z,101343.88
2023-09-27T11:27:32.512Z,101334.97
2023-09-27T11:30:00.748Z,101343.06
2023-09-27T11:32:29.126Z,101343.88
2023-09-27T11:35:00.713Z,101338.19
2023-09-27T11:37:29.851Z,101337.00
2023-09-27T11:39:58.742Z,101341.84
2023-09-27T11:42:29.208Z,101338.22
2023-09-27T11:45:09.698Z,101332.97
2023-09-27T11:48:06.755Z,101337.81
2023-09-27T11:50:37.117Z,101333.34
2023-09-27T11:53:07.813Z,101327.28
2023-09-27T11:55:38.301Z,101323.25
2023-09-27T11:58:09.756Z,101317.97
2023-09-27T12:00:40.036Z,101325.69
2023-09-27T12:03:12.027Z,101322.03
2023-09-27T12:05:42.529Z,101322.44
2023-09-27T12:08:13.137Z,101315.94
2023-09-27T12:10:43.414Z,101311.06
2023-09-27T12:13:13.631Z,101305.84
2023-09-27T12:15:43.844Z,101305.03
2023-09-27T12:18:14.116Z,101296.94
2023-09-27T12:20:47.490Z,101301.78
2023-09-27T12:23:20.753Z,101297.72
2023-09-27T12:25:51.081Z,101294.91
2023-09-27T12:28:21.733Z,101297.34
2023-09-27T12:30:49.271Z,101291.69
2023-09-27T12:33:20.299Z,101277.09
2023-09-27T12:35:51.312Z,101282.78
2023-09-27T12:38:20.532Z,101273.47
2023-09-27T12:40:48.983Z,101274.28
2023-09-27T12:43:17.783Z,101273.88
2023-09-27T12:45:45.965Z,101265.38
2023-09-27T12:48:14.336Z,101270.19
2023-09-27T12:50:43.731Z,101276.28
2023-09-27T12:53:11.251Z,101270.59
2023-09-27T12:55:45.544Z,101266.94
2023-09-27T12:58:16.218Z,101262.06
2023-09-27T13:00:46.767Z,101267.31
2023-09-27T13:03:17.413Z,101262.00
2023-09-27T13:05:47.532Z,101268.09
2023-09-27T13:08:17.324Z,101262.38
2023-09-27T13:10:47.382Z,101250.56
2023-09-27T13:13:17.454Z,101249.69
2023-09-27T13:15:47.271Z,101251.75
2023-09-27T13:18:17.325Z,101246.88
2023-09-27T13:20:47.216Z,101238.81
2023-09-27T13:23:17.305Z,101242.50
2023-09-27T13:25:55.405Z,101233.91
2023-09-27T13:28:25.330Z,101222.47
2023-09-27T13:30:56.188Z,101228.13
2023-09-27T13:33:27.089Z,101218.41
2023-09-27T13:35:54.815Z,101218.41
2023-09-27T13:38:26.166Z,101214.31
2023-09-27T13:40:55.030Z,101208.19
2023-09-27T13:43:24.944Z,101212.66
2023-09-27T13:45:54.820Z,101213.78
2023-09-27T13:48:24.716Z,101205.97
2023-09-27T13:50:53.123Z,101212.84
2023-09-27T13:53:21.574Z,101217.63
2023-09-27T13:55:51.300Z,101212.75
2023-09-27T13:58:21.333Z,101205.19
2023-09-27T14:00:50.709Z,101206.03
2023-09-27T14:03:18.846Z,101193.16
2023-09-27T14:05:46.707Z,101193.09
2023-09-27T14:08:14.974Z,101192.69
2023-09-27T14:10:43.396Z,101198.69
2023-09-27T14:13:12.121Z,101197.03
2023-09-27T14:15:41.756Z,101187.34
2023-09-27T14:18:12.187Z,101186.13
2023-09-27T14:20:42.512Z,101189.38
2023-09-27T14:23:13.130Z,101186.53
2023-09-27T14:25:44.869Z,101182.97
2023-09-27T14:28:18.116Z,101178.91
2023-09-27T14:30:48.292Z,101182.59
2023-09-27T14:33:18.664Z,101167.75
2023-09-27T14:35:52.770Z,101181.19
2023-09-27T14:38:23.487Z,101176.81
2023-09-27T14:40:53.831Z,101169.19
2023-09-27T14:43:24.105Z,101161.88
2023-09-27T14:45:54.311Z,101165.06
2023-09-27T14:48:24.585Z,101161.81
2023-09-27T14:50:54.775Z,101159.81
2023-09-27T14:53:25.572Z,101160.22
2023-09-27T14:55:55.975Z,101158.97
2023-09-27T14:58:26.174Z,101149.56
2023-09-27T15:00:56.476Z,101147.56
2023-09-27T15:03:26.913Z,101141.53
2023-09-27T15:05:57.204Z,101145.63
2023-09-27T15:08:27.531Z,101147.63
2023-09-27T15:10:58.482Z,101148.47
2023-09-27T15:13:30.310Z,101147.28
2023-09-27T15:16:02.105Z,101148.13
2023-09-27T15:18:32.502Z,101150.19
2023-09-27T15:21:02.852Z,101159.97
2023-09-27T15:23:33.059Z,101158.38
2023-09-27T15:26:05.137Z,101149.13
2023-09-27T15:28:36.145Z,101159.25
2023-09-27T15:31:10.793Z,101154.44
2023-09-27T15:33:41.165Z,101150.78
2023-09-27T15:36:13.107Z,101154.41
2023-09-27T15:38:45.093Z,101154.34
2023-09-27T15:41:24.420Z,101151.88
2023-09-27T15:43:56.080Z,101151.00
2023-09-27T15:46:26.918Z,101148.13
2023-09-27T15:48:58.620Z,101146.81
2023-09-27T15:51:28.975Z,101151.59
2023-09-27T15:54:11.435Z,101143.44
2023-09-27T15:56:48.011Z,101144.59
2023-09-27T15:59:20.512Z,101144.50
2023-09-27T16:01:51.296Z,101141.59
2023-09-27T16:04:21.774Z,101145.53
2023-09-27T16:06:51.950Z,101142.66
2023-09-27T16:09:20.454Z,101140.16
2023-09-27T16:11:49.545Z,101138.47
2023-09-27T16:14:17.227Z,101138.03
2023-09-27T16:16:45.663Z,101130.72
2023-09-27T16:19:14.039Z,101139.09
2023-09-27T16:21:42.969Z,101130.16
2023-09-27T16:24:12.930Z,101135.69
2023-09-27T16:26:43.410Z,101135.56
2023-09-27T16:29:13.605Z,101136.28
2023-09-27T16:31:45.086Z,101144.22
2023-09-27T16:34:16.237Z,101134.03
2023-09-27T16:36:46.567Z,101135.47
2023-09-27T16:39:16.747Z,101134.16
2023-09-27T16:41:47.430Z,101134.00
2023-09-27T16:44:17.666Z,101129.84
2023-09-27T16:46:47.906Z,101128.50
2023-09-27T16:49:18.162Z,101130.75
2023-09-27T16:51:48.419Z,101131.03
2023-09-27T16:54:19.034Z,101133.31
2023-09-27T16:56:49.309Z,101128.34
2023-09-27T16:59:19.467Z,101128.97
2023-09-27T17:01:49.822Z,101125.63
2023-09-27T17:04:20.098Z,101133.13
2023-09-27T17:06:50.352Z,101128.56
2023-09-27T17:09:20.550Z,101135.19
2023-09-27T17:11:50.832Z,101122.63
2023-09-27T17:14:22.728Z,101126.91
2023-09-27T17:16:53.044Z,101134.41
2023-09-27T17:19:25.321Z,101129.09
2023-09-27T17:21:55.954Z,101125.75
2023-09-27T17:24:26.272Z,101118.38
2023-09-27T17:26:56.748Z,101127.13
2023-09-27T17:29:27.025Z,101120.53
2023-09-27T17:31:58.599Z,101119.22
2023-09-27T17:34:28.979Z,101121.50
2023-09-27T17:36:59.231Z,101123.47
2023-09-27T17:39:29.506Z,101120.94
2023-09-27T17:42:00.520Z,101125.66
2023-09-27T17:44:30.797Z,101111.91
2023-09-27T17:47:01.698Z,101111.75
2023-09-27T17:49:32.557Z,101119.25
2023-09-27T17:52:02.864Z,101112.72
2023-09-27T17:54:33.076Z,101112.97
2023-09-27T17:57:03.515Z,101110.81
2023-09-27T17:59:33.720Z,101113.94
2023-09-27T18:02:05.070Z,101111.50
2023-09-27T18:04:35.429Z,101102.53
2023-09-27T18:07:06.472Z,101105.28
2023-09-27T18:09:37.457Z,101100.38
2023-09-27T18:12:07.180Z,101105.94
2023-09-27T18:14:36.560Z,101101.03
2023-09-27T18:17:04.972Z,101108.13
2023-09-27T18:19:33.830Z,101105.59
2023-09-27T18:22:03.773Z,101111.94
2023-09-27T18:24:34.001Z,101106.50
2023-09-27T18:27:04.409Z,101100.00
2023-09-27T18:29:34.624Z,101104.72
2023-09-27T18:32:05.177Z,101102.66
2023-09-27T18:34:36.520Z,101094.50
2023-09-27T18:37:06.815Z,101100.09
2023-09-27T18:39:37.012Z,101100.09
2023-09-27T18:42:07.248Z,101092.88
2023-09-27T18:44:41.076Z,101086.00
2023-09-27T18:47:12.367Z,101079.19
2023-09-27T18:49:42.700Z,101081.66
2023-09-27T18:52:13.035Z,101079.38
2023-09-27T18:54:43.315Z,101069.53
2023-09-27T18:57:13.543Z,101068.41
2023-09-27T18:59:43.805Z,101076.00
2023-09-27T19:02:14.114Z,101080.09
2023-09-27T19:04:44.464Z,101070.84
2023-09-27T19:07:14.741Z,101077.72
2023-09-27T19:09:43.147Z,101074.47
2023-09-27T19:12:11.490Z,101073.19
2023-09-27T19:14:39.987Z,101073.19
2023-09-27T19:17:08.409Z,101073.59
2023-09-27T19:19:36.870Z,101077.84
2023-09-27T19:22:05.188Z,101077.66
2023-09-27T19:24:33.576Z,101082.66
2023-09-27T19:27:01.959Z,101078.03
2023-09-27T19:29:30.342Z,101076.22
2023-09-27T19:31:58.855Z,101077.19
2023-09-27T19:34:27.339Z,101078.22
2023-09-27T19:36:55.646Z,101068.78
2023-09-27T19:39:24.046Z,101074.94
2023-09-27T19:41:52.496Z,101072.75
2023-09-27T19:44:20.938Z,101066.59
2023-09-27T19:46:49.481Z,101066.88
2023-09-27T19:49:18.824Z,101063.44
2023-09-27T19:51:46.556Z,101054.56
2023-09-27T19:54:15.078Z,101058.97
2023-09-27T19:56:44.990Z,101055.81
2023-09-27T19:59:14.482Z,101052.28
2023-09-27T20:01:42.866Z,101057.09
2023-09-27T20:04:13.146Z,101054.28
2023-09-27T20:06:43.939Z,101048.34
2023-09-27T20:09:14.171Z,101047.41
2023-09-27T20:11:44.418Z,101049.66
2023-09-27T20:14:14.714Z,101053.53
2023-09-27T20:16:45.023Z,101044.94
2023-09-27T20:19:15.771Z,101040.78
2023-09-27T20:21:46.008Z,101042.19
2023-09-27T20:24:16.305Z,101050.75
2023-09-27T20:26:46.720Z,101045.66
2023-09-27T20:29:17.249Z,101042.59
2023-09-27T20:31:47.572Z,101040.88
2023-09-27T20:34:18.008Z,101037.88
2023-09-27T20:36:48.589Z,101031.72
2023-09-27T20:39:20.672Z,101035.09
2023-09-27T20:41:51.089Z,101031.72
2023-09-27T20:44:21.312Z,101031.53
2023-09-27T20:46:52.063Z,101028.53
2023-09-27T20:49:22.306Z,101020.00
2023-09-27T20:51:52.534Z,101023.03
2023-09-27T20:54:24.331Z,101016.88
2023-09-27T20:56:54.548Z,101020.75
2023-09-27T20:59:24.830Z,101020.97
2023-09-27T21:01:55.304Z,101017.56
2023-09-27T21:04:25.737Z,101020.97
2023-09-27T21:06:55.943Z,101013.97
2023-09-27T21:09:26.267Z,101017.34
2023-09-27T21:11:56.963Z,101006.75
2023-09-27T21:14:27.165Z,101008.63
2023-09-27T21:16:57.392Z,101014.78
2023-09-27T21:19:27.616Z,101002.66
2023-09-27T21:21:58.906Z,101006.03
2023-09-27T21:24:29.149Z,101001.94
2023-09-27T21:26:59.435Z,101002.28
2023-09-27T21:29:29.655Z,101008.13
2023-09-27T21:31:59.970Z,101010.91
2023-09-27T21:34:30.310Z,101011.94
2023-09-27T21:37:00.604Z,101016.56
2023-09-27T21:39:30.761Z,101010.56
2023-09-27T21:42:01.010Z,101004.03
2023-09-27T21:44:31.534Z,101004.84
2023-09-27T21:47:02.359Z,101010.75
2023-09-27T21:49:32.613Z,101000.28
2023-09-27T21:52:04.165Z,100999.34
2023-09-27T21:54:34.235Z,100994.44
2023-09-27T21:57:02.926Z,101002.34
2023-09-27T21:59:31.120Z,100997.47
2023-09-27T22:01:59.522Z,101001.78
2023-09-27T22:04:27.964Z,101008.34
2023-09-27T22:06:56.809Z,101002.31
2023-09-27T22:09:24.723Z,101001.84
2023-09-27T22:11:54.220Z,100997.75
2023-09-27T22:14:21.749Z,100993.22
2023-09-27T22:16:58.159Z,100989.63
2023-09-27T22:19:29.183Z,100981.44
2023-09-27T22:21:59.855Z,100989.34
2023-09-27T22:24:31.948Z,100981.19
2023-09-27T22:27:02.257Z,100976.66
2023-09-27T22:29:33.311Z,100977.69
2023-09-27T22:32:05.931Z,100967.88
2023-09-27T22:34:38.954Z,100962.63
2023-09-27T22:37:09.588Z,100962.63
2023-09-27T22:39:41.774Z,100960.56
2023-09-27T22:42:14.477Z,100959.22
2023-09-27T22:44:45.114Z,100952.72
2023-09-27T22:47:15.338Z,100952.59
2023-09-27T22:49:43.716Z,100948.03
2023-09-27T22:52:12.190Z,100948.38
2023-09-27T22:54:41.959Z,100939.88
2023-09-27T22:57:12.041Z,100940.56
2023-09-27T22:59:40.376Z,100936.13
2023-09-27T23:02:11.272Z,100936.81
2023-09-27T23:04:39.713Z,100926.78
2023-09-27T23:07:18.258Z,100935.16
2023-09-27T23:09:48.682Z,100934.00
2023-09-27T23:12:20.355Z,100931.22
2023-09-27T23:15:10.171Z,100923.34
2023-09-27T23:18:06.391Z,100926.97
2023-09-27T23:20:36.596Z,100923.34
2023-09-27T23:23:14.304Z,100923.66
2023-09-27T23:25:44.661Z,100911.69
2023-09-27T23:28:28.504Z,100915.28
2023-09-27T23:31:10.498Z,100920.41
2023-09-27T23:33:43.827Z,100928.28
2023-09-27T23:36:25.626Z,100921.91
2023-09-27T23:38:59.689Z,100933.72
2023-09-27T23:41:32.445Z,100922.94
2023-09-27T23:44:08.065Z,100922.47
2023-09-27T23:46:40.556Z,100917.22
2023-09-27T23:49:17.414Z,100910.34
2023-09-27T23:51:47.740Z,100917.44
2023-09-27T23:54:17.964Z,100921.69
2023-09-27T23:56:49.117Z,100919.94
2023-09-27T23:59:23.663Z,100924.69
