createdAt,value
2018-12-21T00:02:20.849Z,50.06
2018-12-21T00:04:46.817Z,49.85
2018-12-21T00:07:12.765Z,49.19
2018-12-21T00:09:38.716Z,48.54
2018-12-21T00:12:04.671Z,48.88
2018-12-21T00:14:30.643Z,48.99
2018-12-21T00:16:56.577Z,48.78
2018-12-21T00:19:22.547Z,49.12
2018-12-21T00:21:48.508Z,49.63
2018-12-21T00:24:14.476Z,49.94
2018-12-21T00:26:40.422Z,49.06
2018-12-21T00:29:06.380Z,48.28
2018-12-21T00:31:32.323Z,48.40
2018-12-21T00:33:58.301Z,47.57
2018-12-21T00:36:24.241Z,48.11
2018-12-21T00:38:50.223Z,48.22
2018-12-21T00:41:16.181Z,47.99
2018-12-21T00:43:42.156Z,47.85
2018-12-21T00:46:08.134Z,48.09
2018-12-21T00:48:34.102Z,48.15
2018-12-21T00:51:00.041Z,48.35
2018-12-21T00:53:26.012Z,47.79
2018-12-21T00:55:51.950Z,47.89
2018-12-21T00:58:17.887Z,47.96
2018-12-21T01:00:43.817Z,47.54
2018-12-21T01:03:09.787Z,47.48
2018-12-21T01:05:35.729Z,46.96
2018-12-21T01:08:01.713Z,47.18
2018-12-21T01:10:27.655Z,47.92
2018-12-21T01:12:53.600Z,47.65
2018-12-21T01:15:19.562Z,47.36
2018-12-21T01:17:45.500Z,47.54
2018-12-21T01:20:11.471Z,47.74
2018-12-21T01:22:37.465Z,47.79
2018-12-21T01:25:03.452Z,47.80
2018-12-21T01:27:29.415Z,48.11
2018-12-21T01:29:55.384Z,47.72
2018-12-21T01:32:21.329Z,46.88
2018-12-21T01:34:47.342Z,47.44
2018-12-21T01:37:13.296Z,47.03
2018-12-21T01:39:39.271Z,47.48
2018-12-21T01:42:05.228Z,47.57
2018-12-21T01:44:31.270Z,47.29
2018-12-21T01:46:57.228Z,47.71
2018-12-21T01:49:23.182Z,47.51
2018-12-21T01:51:49.116Z,47.61
2018-12-21T01:54:15.066Z,47.22
2018-12-21T01:56:41.009Z,47.75
2018-12-21T01:59:06.948Z,46.94
2018-12-21T02:01:32.902Z,46.78
2018-12-21T02:03:58.841Z,47.03
2018-12-21T02:06:24.796Z,47.45
2018-12-21T02:08:50.810Z,47.13
2018-12-21T02:11:16.769Z,47.60
2018-12-21T02:13:42.704Z,47.36
2018-12-21T02:16:08.652Z,47.35
2018-12-21T02:18:34.616Z,47.28
2018-12-21T02:21:00.582Z,48.03
2018-12-21T02:23:26.529Z,46.89
2018-12-21T02:25:52.491Z,47.20
2018-12-21T02:28:18.443Z,47.35
2018-12-21T02:30:44.401Z,47.63
2018-12-21T02:33:10.367Z,47.97
2018-12-21T02:35:36.438Z,48.56
2018-12-21T02:38:02.401Z,48.43
2018-12-21T02:40:28.356Z,48.08
2018-12-21T02:42:54.314Z,48.25
2018-12-21T02:45:20.273Z,48.49
2018-12-21T02:47:46.232Z,49.34
2018-12-21T02:50:12.241Z,49.22
2018-12-21T02:52:38.184Z,49.50
2018-12-21T02:55:04.139Z,48.90
2018-12-21T02:57:30.075Z,49.51
2018-12-21T02:59:56.015Z,49.05
2018-12-21T03:02:21.991Z,49.76
2018-12-21T03:04:47.937Z,50.19
2018-12-21T03:07:13.882Z,50.28
2018-12-21T03:09:39.827Z,50.19
2018-12-21T03:12:06.429Z,49.81
2018-12-21T03:14:32.407Z,49.16
2018-12-21T03:16:58.352Z,49.67
2018-12-21T03:19:24.286Z,49.77
2018-12-21T03:21:50.238Z,49.13
2018-12-21T03:24:16.199Z,49.18
2018-12-21T03:26:42.143Z,48.88
2018-12-21T03:29:08.083Z,49.17
2018-12-21T03:31:34.034Z,49.47
2018-12-21T03:33:59.987Z,49.01
2018-12-21T03:36:25.936Z,48.57
2018-12-21T03:38:52.024Z,48.82
2018-12-21T03:41:18.001Z,49.33
2018-12-21T03:43:43.951Z,48.79
2018-12-21T03:46:09.926Z,48.98
2018-12-21T03:48:35.888Z,48.99
2018-12-21T03:51:01.840Z,48.49
2018-12-21T03:53:27.775Z,48.32
2018-12-21T03:55:53.709Z,48.75
2018-12-21T03:58:19.664Z,48.45
2018-12-21T04:00:45.622Z,47.50
2018-12-21T04:03:11.586Z,47.60
2018-12-21T04:05:37.525Z,48.04
2018-12-21T04:08:03.480Z,48.70
2018-12-21T04:10:29.421Z,48.43
2018-12-21T04:12:55.365Z,49.04
2018-12-21T04:15:21.299Z,49.07
2018-12-21T04:17:47.267Z,48.50
2018-12-21T04:20:13.216Z,48.84
2018-12-21T04:22:39.153Z,49.49
2018-12-21T04:25:05.120Z,49.10
2018-12-21T04:27:31.075Z,48.44
2018-12-21T04:29:57.024Z,48.65
2018-12-21T04:32:23.054Z,49.20
2018-12-21T04:34:49.021Z,49.01
2018-12-21T04:37:14.979Z,49.26
2018-12-21T04:39:40.931Z,48.99
2018-12-21T04:42:06.900Z,48.39
2018-12-21T04:44:32.856Z,48.82
2018-12-21T04:46:58.806Z,48.87
2018-12-21T04:49:24.771Z,49.12
2018-12-21T04:51:50.795Z,49.52
2018-12-21T04:54:16.748Z,48.93
2018-12-21T04:56:42.720Z,49.53
2018-12-21T04:59:09.723Z,48.94
2018-12-21T05:01:35.885Z,48.63
2018-12-21T05:04:01.931Z,48.77
2018-12-21T05:06:27.909Z,49.49
2018-12-21T05:08:53.882Z,48.90
2018-12-21T05:11:19.981Z,48.46
2018-12-21T05:13:46.074Z,48.99
2018-12-21T05:16:12.092Z,48.79
2018-12-21T05:18:38.047Z,48.01
2018-12-21T05:21:03.992Z,48.59
2018-12-21T05:23:29.943Z,48.84
2018-12-21T05:25:55.880Z,48.33
2018-12-21T05:28:21.843Z,48.12
2018-12-21T05:30:47.776Z,48.64
2018-12-21T05:33:13.773Z,48.67
2018-12-21T05:35:39.739Z,47.58
2018-12-21T05:38:05.709Z,47.46
2018-12-21T05:40:31.652Z,47.10
2018-12-21T05:42:57.605Z,47.30
2018-12-21T05:45:23.639Z,48.01
2018-12-21T05:47:49.619Z,47.76
2018-12-21T05:50:15.568Z,48.02
2018-12-21T05:52:41.542Z,48.22
2018-12-21T05:55:07.587Z,48.14
2018-12-21T05:57:33.610Z,48.81
2018-12-21T05:59:59.576Z,49.19
2018-12-21T06:02:25.634Z,49.55
2018-12-21T06:04:51.577Z,49.71
2018-12-21T06:07:17.514Z,49.72
2018-12-21T06:09:43.456Z,49.12
2018-12-21T06:12:09.397Z,47.85
2018-12-21T06:14:35.349Z,48.54
2018-12-21T06:17:01.309Z,48.55
2018-12-21T06:19:27.259Z,48.82
2018-12-21T06:21:53.211Z,47.72
2018-12-21T06:24:19.167Z,48.30
2018-12-21T06:26:45.140Z,47.61
2018-12-21T06:29:11.102Z,46.82
2018-12-21T06:31:37.039Z,47.80
2018-12-21T06:34:02.993Z,47.18
2018-12-21T06:36:28.929Z,47.42
2018-12-21T06:38:54.880Z,48.18
2018-12-21T06:41:20.840Z,48.03
2018-12-21T06:43:46.794Z,47.50
2018-12-21T06:46:14.237Z,47.11
2018-12-21T06:48:40.509Z,47.24
2018-12-21T06:51:06.863Z,46.52
2018-12-21T06:53:32.800Z,46.92
2018-12-21T06:55:58.759Z,47.35
2018-12-21T06:58:24.820Z,47.49
2018-12-21T07:00:50.757Z,47.08
2018-12-21T07:03:17.147Z,46.97
2018-12-21T07:05:43.736Z,47.27
2018-12-21T07:08:09.706Z,47.03
2018-12-21T07:10:35.772Z,46.78
2018-12-21T07:13:01.742Z,46.71
2018-12-21T07:15:27.714Z,46.44
2018-12-21T07:17:53.657Z,46.95
2018-12-21T07:20:19.619Z,46.33
2018-12-21T07:22:45.557Z,47.33
2018-12-21T07:25:11.516Z,46.55
2018-12-21T07:27:37.480Z,46.77
2018-12-21T07:30:03.429Z,46.82
2018-12-21T07:32:29.385Z,46.92
2018-12-21T07:34:55.320Z,46.06
2018-12-21T07:37:21.296Z,45.83
2018-12-21T07:39:47.227Z,46.16
2018-12-21T07:42:13.161Z,46.08
2018-12-21T07:44:39.093Z,45.75
2018-12-21T07:47:05.062Z,45.37
2018-12-21T07:49:31.004Z,45.43
2018-12-21T07:51:56.943Z,45.24
2018-12-21T07:54:22.907Z,45.48
2018-12-21T07:56:48.859Z,44.85
2018-12-21T07:59:14.816Z,45.77
2018-12-21T08:01:40.757Z,45.29
2018-12-21T08:04:06.712Z,46.58
2018-12-21T08:06:32.672Z,45.53
2018-12-21T08:08:58.683Z,46.23
2018-12-21T08:11:24.617Z,46.14
2018-12-21T08:13:50.563Z,45.85
2018-12-21T08:16:16.539Z,45.57
2018-12-21T08:18:42.499Z,46.37
2018-12-21T08:21:08.493Z,45.46
2018-12-21T08:23:34.493Z,45.54
2018-12-21T08:26:00.495Z,45.03
2018-12-21T08:28:26.448Z,45.08
2018-12-21T08:30:52.432Z,45.44
2018-12-21T08:33:18.400Z,45.09
2018-12-21T08:35:44.355Z,44.83
2018-12-21T08:38:10.323Z,45.14
2018-12-21T08:40:36.334Z,45.22
2018-12-21T08:43:02.276Z,45.13
2018-12-21T08:45:28.220Z,44.63
2018-12-21T08:47:54.164Z,45.36
2018-12-21T08:50:20.119Z,45.29
2018-12-21T08:52:46.072Z,44.79
2018-12-21T08:55:12.118Z,44.83
2018-12-21T08:57:39.209Z,44.45
2018-12-21T09:00:05.387Z,44.26
2018-12-21T09:02:31.367Z,44.82
2018-12-21T09:04:57.356Z,44.34
2018-12-21T09:07:23.316Z,45.60
2018-12-21T09:09:49.337Z,44.11
2018-12-21T09:12:15.308Z,44.00
2018-12-21T09:14:41.282Z,44.43
2018-12-21T09:17:07.257Z,44.62
2018-12-21T09:19:33.212Z,44.66
2018-12-21T09:21:59.220Z,44.31
2018-12-21T09:26:56.901Z,44.13
2018-12-21T09:29:22.880Z,44.26
2018-12-21T09:31:48.857Z,45.32
2018-12-21T09:34:14.865Z,43.58
2018-12-21T09:36:43.894Z,43.65
2018-12-21T09:39:09.867Z,44.42
2018-12-21T09:41:35.907Z,45.02
2018-12-21T09:44:01.902Z,44.08
2018-12-21T09:46:27.938Z,43.92
2018-12-21T09:48:53.895Z,43.46
2018-12-21T09:51:19.853Z,45.10
2018-12-21T09:53:45.812Z,45.32
2018-12-21T09:56:11.816Z,43.69
2018-12-21T09:58:37.771Z,42.91
2018-12-21T10:01:03.764Z,44.26
2018-12-21T10:03:29.797Z,46.11
2018-12-21T10:05:55.780Z,46.24
2018-12-21T10:08:21.742Z,44.52
2018-12-21T10:10:47.731Z,45.55
2018-12-21T10:13:13.708Z,44.32
2018-12-21T10:15:39.685Z,44.24
2018-12-21T10:18:05.665Z,44.61
2018-12-21T10:20:31.654Z,43.24
2018-12-21T10:22:57.634Z,44.68
2018-12-21T10:25:23.604Z,44.58
2018-12-21T10:27:49.593Z,46.31
2018-12-21T10:30:15.557Z,45.89
2018-12-21T10:32:43.510Z,46.52
2018-12-21T10:35:11.473Z,47.90
2018-12-21T10:37:37.449Z,48.36
2018-12-21T10:40:03.401Z,47.64
2018-12-21T10:42:29.376Z,48.15
2018-12-21T10:44:55.313Z,48.75
2018-12-21T10:47:21.272Z,49.63
2018-12-21T10:49:47.243Z,50.06
2018-12-21T10:52:13.215Z,50.87
2018-12-21T10:54:39.208Z,50.80
2018-12-21T10:57:05.177Z,48.83
2018-12-21T10:59:31.144Z,48.53
2018-12-21T11:01:57.110Z,49.70
2018-12-21T11:04:23.068Z,49.60
2018-12-21T11:06:49.040Z,49.05
2018-12-21T11:09:15.016Z,48.73
2018-12-21T11:11:40.977Z,47.69
2018-12-21T11:14:06.917Z,50.67
2018-12-21T11:16:32.961Z,50.46
2018-12-21T11:18:58.980Z,49.91
2018-12-21T11:21:24.932Z,48.13
2018-12-21T11:23:50.892Z,48.02
2018-12-21T11:26:16.861Z,47.98
2018-12-21T11:28:42.881Z,47.80
2018-12-21T11:31:08.832Z,47.92
2018-12-21T11:33:34.812Z,47.65
2018-12-21T11:36:00.782Z,47.68
2018-12-21T11:38:26.760Z,47.12
2018-12-21T11:40:52.803Z,45.94
2018-12-21T11:43:18.785Z,47.16
2018-12-21T11:45:44.780Z,48.18
2018-12-21T11:48:10.761Z,47.43
2018-12-21T11:50:36.732Z,45.93
2018-12-21T11:53:03.502Z,45.27
2018-12-21T11:55:29.437Z,46.46
2018-12-21T11:57:55.425Z,45.84
2018-12-21T12:00:22.108Z,47.53
2018-12-21T12:02:48.087Z,47.56
2018-12-21T12:05:14.032Z,48.03
2018-12-21T12:07:40.152Z,47.39
2018-12-21T12:10:06.331Z,47.62
2018-12-21T12:12:32.320Z,48.44
2018-12-21T12:14:58.295Z,48.14
2018-12-21T12:17:24.285Z,47.95
2018-12-21T12:19:50.228Z,47.67
2018-12-21T12:22:16.225Z,48.29
2018-12-21T12:24:42.195Z,48.44
2018-12-21T12:27:08.175Z,48.77
2018-12-21T12:29:34.139Z,49.22
2018-12-21T12:32:00.106Z,48.48
2018-12-21T12:34:26.051Z,49.20
2018-12-21T12:36:52.011Z,48.89
2018-12-21T12:39:17.965Z,49.66
2018-12-21T12:41:43.914Z,48.97
2018-12-21T12:44:09.878Z,48.70
2018-12-21T12:46:35.825Z,48.93
2018-12-21T12:49:01.796Z,49.60
2018-12-21T12:51:27.767Z,51.69
2018-12-21T12:53:53.767Z,49.80
2018-12-21T12:56:19.997Z,49.62
2018-12-21T12:58:45.997Z,50.78
2018-12-21T13:01:11.946Z,50.42
2018-12-21T13:03:37.924Z,52.67
2018-12-21T13:06:03.899Z,50.72
2018-12-21T13:08:29.984Z,52.20
2018-12-21T13:10:55.984Z,51.18
2018-12-21T13:13:21.958Z,52.84
2018-12-21T13:15:47.929Z,53.50
2018-12-21T13:18:14.772Z,55.25
2018-12-21T13:20:40.721Z,53.13
2018-12-21T13:23:06.687Z,51.63
2018-12-21T13:25:32.659Z,51.70
2018-12-21T13:27:58.627Z,49.99
2018-12-21T13:30:27.289Z,49.72
2018-12-21T13:32:53.294Z,50.93
2018-12-21T13:35:19.357Z,50.54
2018-12-21T13:37:45.319Z,51.29
2018-12-21T13:40:11.288Z,49.39
2018-12-21T13:42:37.263Z,49.06
2018-12-21T13:45:03.251Z,48.71
2018-12-21T13:47:29.195Z,48.69
2018-12-21T13:49:55.204Z,49.15
2018-12-21T13:52:21.151Z,49.72
2018-12-21T13:54:47.145Z,48.44
2018-12-21T13:57:13.096Z,49.27
2018-12-21T13:59:39.154Z,49.10
2018-12-21T14:02:05.126Z,49.03
2018-12-21T14:04:31.110Z,49.80
2018-12-21T14:06:57.101Z,49.27
2018-12-21T14:09:23.084Z,50.13
2018-12-21T14:11:49.068Z,49.73
2018-12-21T14:14:15.094Z,50.16
2018-12-21T14:16:41.068Z,49.12
2018-12-21T14:19:08.072Z,50.85
2018-12-21T14:21:34.357Z,49.50
2018-12-21T14:24:00.455Z,48.60
2018-12-21T14:26:26.500Z,51.65
2018-12-21T14:28:53.074Z,53.43
2018-12-21T14:31:19.058Z,54.01
2018-12-21T14:33:45.017Z,51.33
2018-12-21T14:36:12.237Z,50.64
2018-12-21T14:38:38.179Z,51.98
2018-12-21T14:41:05.795Z,51.03
2018-12-21T14:43:32.657Z,50.88
2018-12-21T14:45:58.680Z,52.11
2018-12-21T14:48:25.313Z,51.82
2018-12-21T14:50:51.344Z,52.36
2018-12-21T14:53:17.351Z,55.45
2018-12-21T14:55:43.341Z,57.88
2018-12-21T14:58:09.324Z,55.84
2018-12-21T15:00:41.378Z,57.65
2018-12-21T15:03:07.485Z,58.09
2018-12-21T15:05:33.484Z,58.98
2018-12-21T15:08:00.075Z,55.36
2018-12-21T15:10:26.025Z,54.31
2018-12-21T15:12:51.980Z,52.98
2018-12-21T15:15:17.957Z,55.05
2018-12-21T15:17:43.908Z,52.17
2018-12-21T15:20:09.896Z,53.73
2018-12-21T15:22:35.846Z,55.79
2018-12-21T15:25:01.815Z,53.43
2018-12-21T15:27:28.729Z,51.65
2018-12-21T15:29:54.701Z,50.77
2018-12-21T15:32:21.747Z,50.94
2018-12-21T15:34:47.717Z,51.45
2018-12-21T15:37:13.668Z,50.29
2018-12-21T15:39:39.675Z,49.67
2018-12-21T15:42:06.325Z,49.31
2018-12-21T15:44:32.314Z,49.44
2018-12-21T15:46:59.269Z,49.59
2018-12-21T15:49:26.197Z,50.54
2018-12-21T15:51:52.181Z,49.51
2018-12-21T15:54:18.156Z,49.70
2018-12-21T15:56:44.449Z,48.67
2018-12-21T15:59:10.415Z,50.01
2018-12-21T16:01:36.988Z,49.10
2018-12-21T16:04:03.520Z,49.36
2018-12-21T16:06:29.483Z,49.49
2018-12-21T16:08:56.210Z,48.85
2018-12-21T16:11:22.212Z,48.88
2018-12-21T16:13:48.189Z,48.98
2018-12-21T16:16:14.193Z,49.18
2018-12-21T16:18:40.686Z,49.26
2018-12-21T16:21:06.662Z,48.63
2018-12-21T16:23:32.639Z,48.20
2018-12-21T16:26:03.474Z,49.90
2018-12-21T16:28:26.621Z,48.51
2018-12-21T16:30:52.577Z,49.09
2018-12-21T16:33:18.560Z,49.38
2018-12-21T16:35:44.538Z,49.92
2018-12-21T16:38:10.501Z,50.04
2018-12-21T16:40:36.480Z,49.84
2018-12-21T16:43:02.424Z,51.91
2018-12-21T16:45:28.493Z,51.99
2018-12-21T16:47:54.440Z,50.43
2018-12-21T16:50:20.378Z,49.88
2018-12-21T16:52:46.331Z,49.88
2018-12-21T16:55:12.321Z,50.52
2018-12-21T16:57:38.280Z,50.12
2018-12-21T17:00:04.256Z,49.46
2018-12-21T17:02:30.197Z,50.43
2018-12-21T17:04:56.159Z,49.88
2018-12-21T17:07:22.158Z,52.33
2018-12-21T17:09:48.133Z,49.58
2018-12-21T17:12:14.095Z,53.11
2018-12-21T17:14:40.826Z,53.74
2018-12-21T17:17:06.815Z,55.75
2018-12-21T17:19:32.789Z,52.35
2018-12-21T17:21:58.775Z,54.10
2018-12-21T17:24:25.603Z,53.65
2018-12-21T17:26:51.597Z,52.42
2018-12-21T17:29:18.751Z,55.03
2018-12-21T17:31:44.720Z,52.45
2018-12-21T17:34:10.720Z,53.42
2018-12-21T17:36:36.698Z,55.45
2018-12-21T17:39:03.405Z,52.16
2018-12-21T17:41:29.369Z,50.46
2018-12-21T17:43:55.329Z,53.48
2018-12-21T17:46:21.290Z,54.06
2018-12-21T17:48:47.251Z,54.26
2018-12-21T17:51:13.364Z,54.04
2018-12-21T17:53:40.514Z,53.89
2018-12-21T17:56:06.601Z,53.52
2018-12-21T17:58:33.122Z,55.99
2018-12-21T18:00:59.061Z,54.02
2018-12-21T18:03:25.070Z,53.03
2018-12-21T18:05:51.040Z,52.43
2018-12-21T18:08:17.012Z,52.97
2018-12-21T18:10:42.956Z,54.02
2018-12-21T18:13:08.921Z,53.17
2018-12-21T18:15:34.860Z,50.51
2018-12-21T18:18:00.799Z,52.85
2018-12-21T18:20:27.385Z,52.61
2018-12-21T18:22:53.371Z,52.69
2018-12-21T18:25:19.344Z,52.09
2018-12-21T18:27:45.362Z,54.67
2018-12-21T18:30:11.317Z,54.75
2018-12-21T18:32:37.300Z,54.40
2018-12-21T18:35:04.462Z,54.96
2018-12-21T18:37:31.208Z,53.57
2018-12-21T18:39:57.167Z,55.78
2018-12-21T18:42:23.142Z,54.54
2018-12-21T18:44:49.096Z,53.49
2018-12-21T18:47:15.070Z,53.20
2018-12-21T18:49:42.143Z,52.36
2018-12-21T18:54:44.099Z,54.62
2018-12-21T18:57:11.091Z,52.74
2018-12-21T18:59:37.198Z,51.67
2018-12-21T19:02:04.092Z,53.05
2018-12-21T19:04:33.462Z,50.02
2018-12-21T19:06:59.442Z,49.14
2018-12-21T19:09:26.128Z,50.28
2018-12-21T19:11:52.096Z,49.97
2018-12-21T19:14:18.065Z,49.41
2018-12-21T19:16:44.076Z,50.94
2018-12-21T19:19:10.048Z,52.60
2018-12-21T19:21:36.000Z,52.23
2018-12-21T19:24:02.024Z,50.68
2018-12-21T19:26:28.003Z,52.18
2018-12-21T19:28:53.999Z,50.42
2018-12-21T19:31:20.034Z,51.37
2018-12-21T19:33:46.041Z,51.03
2018-12-21T19:36:11.997Z,50.76
2018-12-21T19:38:37.982Z,49.29
2018-12-21T19:41:03.973Z,48.45
2018-12-21T19:43:29.972Z,49.58
2018-12-21T19:45:56.975Z,49.93
2018-12-21T19:48:22.940Z,48.95
2018-12-21T19:50:49.735Z,48.49
2018-12-21T19:53:16.772Z,49.20
2018-12-21T19:55:42.764Z,50.18
2018-12-21T19:58:08.739Z,48.94
2018-12-21T20:00:34.701Z,47.54
2018-12-21T20:03:00.660Z,50.42
2018-12-21T20:05:26.651Z,49.59
2018-12-21T20:07:52.604Z,48.13
2018-12-21T20:10:19.175Z,47.82
2018-12-21T20:12:45.149Z,48.75
2018-12-21T20:15:11.140Z,48.30
2018-12-21T20:17:37.144Z,48.25
2018-12-21T20:20:03.111Z,49.58
2018-12-21T20:22:29.251Z,49.71
2018-12-21T20:24:55.250Z,49.00
2018-12-21T20:27:21.224Z,49.38
2018-12-21T20:29:47.336Z,46.84
2018-12-21T20:32:13.340Z,47.60
2018-12-21T20:34:39.353Z,47.33
2018-12-21T20:37:05.312Z,46.95
2018-12-21T20:39:33.292Z,47.04
2018-12-21T20:41:59.288Z,47.17
2018-12-21T20:44:25.309Z,46.83
2018-12-21T20:46:51.410Z,46.95
2018-12-21T20:49:17.507Z,47.19
2018-12-21T20:51:43.487Z,45.92
2018-12-21T20:54:09.615Z,47.48
2018-12-21T20:56:35.664Z,48.58
2018-12-21T20:59:01.694Z,46.95
2018-12-21T21:01:27.659Z,46.76
2018-12-21T21:03:53.639Z,46.52
2018-12-21T21:06:19.605Z,48.14
2018-12-21T21:08:45.569Z,47.54
2018-12-21T21:11:11.530Z,46.61
2018-12-21T21:13:37.611Z,51.05
2018-12-21T21:16:03.577Z,50.35
2018-12-21T21:18:29.615Z,49.07
2018-12-21T21:20:55.577Z,48.19
2018-12-21T21:23:21.545Z,47.07
2018-12-21T21:25:47.489Z,47.17
2018-12-21T21:28:13.550Z,48.41
2018-12-21T21:30:39.580Z,47.34
2018-12-21T21:33:05.673Z,46.71
2018-12-21T21:35:31.731Z,46.07
2018-12-21T21:37:57.696Z,45.85
2018-12-21T21:40:23.668Z,48.15
2018-12-21T21:42:57.239Z,48.03
2018-12-21T21:45:17.719Z,47.17
2018-12-21T21:47:43.675Z,47.58
2018-12-21T21:50:10.019Z,48.05
2018-12-21T21:52:35.958Z,48.65
2018-12-21T21:55:01.915Z,47.42
2018-12-21T21:57:27.849Z,48.35
2018-12-21T21:59:53.802Z,49.51
2018-12-21T22:02:19.745Z,48.66
2018-12-21T22:04:45.742Z,48.45
2018-12-21T22:07:11.829Z,49.14
2018-12-21T22:09:37.822Z,47.40
2018-12-21T22:12:03.757Z,46.80
2018-12-21T22:14:29.705Z,47.64
2018-12-21T22:16:55.642Z,47.35
2018-12-21T22:19:21.595Z,47.66
2018-12-21T22:21:47.610Z,47.05
2018-12-21T22:24:13.544Z,46.47
2018-12-21T22:26:39.528Z,46.65
2018-12-21T22:29:05.480Z,47.32
2018-12-21T22:31:31.464Z,45.68
2018-12-21T22:33:58.440Z,45.34
2018-12-21T22:36:25.522Z,45.08
2018-12-21T22:38:51.457Z,45.11
2018-12-21T22:41:17.413Z,45.82
2018-12-21T22:43:43.383Z,45.74
2018-12-21T22:46:09.366Z,44.94
2018-12-21T22:48:35.339Z,44.44
2018-12-21T22:51:01.316Z,45.48
2018-12-21T22:53:27.271Z,46.40
2018-12-21T22:55:53.244Z,45.12
2018-12-21T22:58:19.200Z,46.21
2018-12-21T23:00:45.143Z,46.14
2018-12-21T23:03:11.100Z,46.37
2018-12-21T23:05:37.046Z,46.95
2018-12-21T23:08:02.995Z,48.41
2018-12-21T23:10:28.936Z,46.59
2018-12-21T23:12:54.869Z,45.64
2018-12-21T23:15:20.864Z,46.68
2018-12-21T23:17:46.875Z,46.49
2018-12-21T23:20:12.824Z,45.59
2018-12-21T23:22:38.876Z,45.93
2018-12-21T23:25:04.815Z,47.33
2018-12-21T23:27:30.784Z,47.08
2018-12-21T23:29:56.742Z,46.14
2018-12-21T23:32:22.756Z,45.79
2018-12-21T23:34:48.748Z,45.97
2018-12-21T23:37:14.708Z,45.37
2018-12-21T23:39:40.669Z,44.23
2018-12-21T23:42:06.636Z,44.37
2018-12-21T23:44:32.596Z,44.58
2018-12-21T23:46:58.614Z,44.00
2018-12-21T23:49:24.543Z,45.06
2018-12-21T23:51:50.524Z,44.87
2018-12-21T23:54:16.479Z,44.53
2018-12-21T23:56:42.474Z,45.24
2018-12-21T23:59:08.430Z,44.95
