createdAt,value
2022-12-05T00:01:34.174Z,18.15
2022-12-05T00:04:00.449Z,16.54
2022-12-05T00:06:26.734Z,16.28
2022-12-05T00:08:52.985Z,16.09
2022-12-05T00:11:19.223Z,16.01
2022-12-05T00:13:45.470Z,15.62
2022-12-05T00:16:11.727Z,15.66
2022-12-05T00:18:38.037Z,15.99
2022-12-05T00:21:04.290Z,17.12
2022-12-05T00:23:30.548Z,17.56
2022-12-05T00:25:56.809Z,17.40
2022-12-05T00:28:23.060Z,17.45
2022-12-05T00:30:49.337Z,17.64
2022-12-05T00:33:15.596Z,17.33
2022-12-05T00:35:41.837Z,16.78
2022-12-05T00:38:08.095Z,17.44
2022-12-05T00:40:34.334Z,17.06
2022-12-05T00:43:00.622Z,17.37
2022-12-05T00:45:26.902Z,17.76
2022-12-05T00:47:53.163Z,17.11
2022-12-05T00:50:19.424Z,16.34
2022-12-05T00:52:45.661Z,16.09
2022-12-05T00:55:11.901Z,17.36
2022-12-05T00:57:38.156Z,17.50
2022-12-05T01:00:04.393Z,17.77
2022-12-05T01:02:30.666Z,17.55
2022-12-05T01:04:56.925Z,17.04
2022-12-05T01:07:23.182Z,16.94
2022-12-05T01:09:49.456Z,16.41
2022-12-05T01:12:15.718Z,14.40
2022-12-05T01:14:41.984Z,13.66
2022-12-05T01:17:08.313Z,12.94
2022-12-05T01:19:34.646Z,12.97
2022-12-05T01:22:00.888Z,12.58
2022-12-05T01:24:27.143Z,11.83
2022-12-05T01:26:53.392Z,11.37
2022-12-05T01:29:19.749Z,11.35
2022-12-05T01:31:46.147Z,11.41
2022-12-05T01:34:12.400Z,11.57
2022-12-05T01:36:38.675Z,11.83
2022-12-05T01:39:04.921Z,11.44
2022-12-05T01:41:31.151Z,11.14
2022-12-05T01:43:57.387Z,11.18
2022-12-05T01:46:23.722Z,12.12
2022-12-05T01:48:50.047Z,11.29
2022-12-05T01:51:16.279Z,11.18
2022-12-05T01:53:42.528Z,10.91
2022-12-05T01:56:08.789Z,10.80
2022-12-05T01:58:35.052Z,10.85
2022-12-05T02:01:01.358Z,10.62
2022-12-05T02:03:27.646Z,11.19
2022-12-05T02:05:53.890Z,11.17
2022-12-05T02:08:20.282Z,11.16
2022-12-05T02:10:46.626Z,11.25
2022-12-05T02:13:12.877Z,11.57
2022-12-05T02:15:39.159Z,12.13
2022-12-05T02:18:05.402Z,12.34
2022-12-05T02:20:31.643Z,11.87
2022-12-05T02:22:57.904Z,11.48
2022-12-05T02:25:24.145Z,11.88
2022-12-05T02:27:50.379Z,12.27
2022-12-05T02:30:16.642Z,12.47
2022-12-05T02:32:42.897Z,12.72
2022-12-05T02:35:09.157Z,12.23
2022-12-05T02:37:35.418Z,13.06
2022-12-05T02:40:01.788Z,12.66
2022-12-05T02:42:28.049Z,13.32
2022-12-05T02:44:54.304Z,13.02
2022-12-05T02:47:20.546Z,12.96
2022-12-05T02:49:46.793Z,12.54
2022-12-05T02:52:13.047Z,12.48
2022-12-05T02:54:39.299Z,12.23
2022-12-05T02:57:05.569Z,11.90
2022-12-05T02:59:31.813Z,12.81
2022-12-05T03:01:58.070Z,13.69
2022-12-05T03:04:24.397Z,14.22
2022-12-05T03:06:50.850Z,14.09
2022-12-05T03:09:17.090Z,13.93
2022-12-05T03:11:43.325Z,13.90
2022-12-05T03:14:09.589Z,13.72
2022-12-05T03:16:35.900Z,13.91
2022-12-05T03:19:02.253Z,13.85
2022-12-05T03:21:28.510Z,14.25
2022-12-05T03:23:54.770Z,14.33
2022-12-05T03:26:21.041Z,13.83
2022-12-05T03:28:47.305Z,14.68
2022-12-05T03:31:13.622Z,14.62
2022-12-05T03:33:39.909Z,13.90
2022-12-05T03:36:06.169Z,13.91
2022-12-05T03:38:32.423Z,13.72
2022-12-05T03:40:58.700Z,12.99
2022-12-05T03:43:24.952Z,12.62
2022-12-05T03:45:51.257Z,13.41
2022-12-05T03:48:17.564Z,13.56
2022-12-05T03:50:43.822Z,15.15
2022-12-05T03:53:25.526Z,14.64
2022-12-05T03:55:51.794Z,14.49
2022-12-05T03:58:18.066Z,13.88
2022-12-05T04:00:44.311Z,14.40
2022-12-05T04:03:10.617Z,14.52
2022-12-05T04:05:36.910Z,14.08
2022-12-05T04:08:03.299Z,14.22
2022-12-05T04:10:29.622Z,14.04
2022-12-05T04:12:55.873Z,13.77
2022-12-05T04:15:22.139Z,13.78
2022-12-05T04:17:53.416Z,14.31
2022-12-05T04:20:20.222Z,14.39
2022-12-05T04:22:46.474Z,14.04
2022-12-05T04:25:12.738Z,13.24
2022-12-05T04:27:39.009Z,13.35
2022-12-05T04:30:05.274Z,12.94
2022-12-05T04:32:31.529Z,13.28
2022-12-05T04:34:57.773Z,13.33
2022-12-05T04:37:24.032Z,14.50
2022-12-05T04:39:50.279Z,14.66
2022-12-05T04:42:16.543Z,14.14
2022-12-05T04:44:42.787Z,13.75
2022-12-05T04:47:09.021Z,13.71
2022-12-05T04:49:35.285Z,14.69
2022-12-05T04:52:01.546Z,14.63
2022-12-05T04:54:27.836Z,15.07
2022-12-05T04:56:58.115Z,14.72
2022-12-05T04:59:27.352Z,14.97
2022-12-05T05:01:53.651Z,14.95
2022-12-05T05:04:19.925Z,13.91
2022-12-05T05:06:46.166Z,13.46
2022-12-05T05:09:12.421Z,13.92
2022-12-05T05:11:38.685Z,14.43
2022-12-05T05:14:04.928Z,14.08
2022-12-05T05:16:31.218Z,14.25
2022-12-05T05:18:57.484Z,13.09
2022-12-05T05:21:23.732Z,13.75
2022-12-05T05:23:50.187Z,13.09
2022-12-05T05:26:16.482Z,12.88
2022-12-05T05:28:42.722Z,13.76
2022-12-05T05:31:09.056Z,14.61
2022-12-05T05:33:35.373Z,14.39
2022-12-05T05:36:01.650Z,18.60
2022-12-05T05:38:27.895Z,16.96
2022-12-05T05:40:54.131Z,16.96
2022-12-05T05:43:20.392Z,20.01
2022-12-05T05:45:46.652Z,24.38
2022-12-05T05:48:12.937Z,22.59
2022-12-05T05:50:39.198Z,20.68
2022-12-05T05:53:05.450Z,20.07
2022-12-05T05:55:31.717Z,21.81
2022-12-05T05:57:57.984Z,22.61
2022-12-05T06:00:24.265Z,22.01
2022-12-05T06:02:50.588Z,19.99
2022-12-05T06:05:16.902Z,17.39
2022-12-05T06:07:43.302Z,16.64
2022-12-05T06:10:09.595Z,15.57
2022-12-05T06:12:35.886Z,14.24
2022-12-05T06:15:02.172Z,14.64
2022-12-05T06:17:28.429Z,14.60
2022-12-05T06:19:54.683Z,13.66
2022-12-05T06:22:20.949Z,13.65
2022-12-05T06:24:47.217Z,14.05
2022-12-05T06:27:13.468Z,14.08
2022-12-05T06:29:39.727Z,14.11
2022-12-05T06:32:06.037Z,14.49
2022-12-05T06:34:32.325Z,15.62
2022-12-05T06:36:58.588Z,15.47
2022-12-05T06:39:24.837Z,13.23
2022-12-05T06:41:51.090Z,12.54
2022-12-05T06:44:17.334Z,13.88
2022-12-05T06:46:43.593Z,15.05
2022-12-05T06:49:09.865Z,14.40
2022-12-05T06:51:36.101Z,14.98
2022-12-05T06:54:02.341Z,14.88
2022-12-05T06:56:28.588Z,15.06
2022-12-05T06:58:54.847Z,14.72
2022-12-05T07:01:21.264Z,14.97
2022-12-05T07:03:47.718Z,15.60
2022-12-05T07:06:13.979Z,15.71
2022-12-05T07:08:40.234Z,15.16
2022-12-05T07:11:06.477Z,15.06
2022-12-05T07:13:32.715Z,14.85
2022-12-05T07:15:59.160Z,14.20
2022-12-05T07:18:25.563Z,11.76
2022-12-05T07:21:11.287Z,14.19
2022-12-05T07:23:38.036Z,13.81
2022-12-05T07:26:04.293Z,13.61
2022-12-05T07:28:30.542Z,13.80
2022-12-05T07:30:57.850Z,13.72
2022-12-05T07:33:24.208Z,13.55
2022-12-05T07:35:50.453Z,13.84
2022-12-05T07:38:16.698Z,14.25
2022-12-05T07:40:42.955Z,14.65
2022-12-05T07:43:09.209Z,14.74
2022-12-05T07:45:35.646Z,15.18
2022-12-05T07:48:02.035Z,15.29
2022-12-05T07:50:28.345Z,15.39
2022-12-05T07:52:54.595Z,15.94
2022-12-05T07:55:20.853Z,16.50
2022-12-05T07:57:47.117Z,16.41
2022-12-05T08:00:13.358Z,16.72
2022-12-05T08:02:40.983Z,16.33
2022-12-05T08:05:07.419Z,16.47
2022-12-05T08:07:33.727Z,15.71
2022-12-05T08:10:00.250Z,15.63
2022-12-05T08:12:26.706Z,15.36
2022-12-05T08:14:52.963Z,14.94
2022-12-05T08:17:19.233Z,14.87
2022-12-05T08:19:45.493Z,14.85
2022-12-05T08:22:11.733Z,14.88
2022-12-05T08:24:37.990Z,14.86
2022-12-05T08:27:04.243Z,14.98
2022-12-05T08:29:30.503Z,15.12
2022-12-05T08:31:56.765Z,14.57
2022-12-05T08:34:23.113Z,15.37
2022-12-05T08:36:49.353Z,15.37
2022-12-05T08:39:15.594Z,15.55
2022-12-05T08:41:41.838Z,15.63
2022-12-05T08:44:08.092Z,15.73
2022-12-05T08:46:34.447Z,15.00
2022-12-05T08:49:00.849Z,15.32
2022-12-05T08:51:27.115Z,15.37
2022-12-05T08:53:53.385Z,15.67
2022-12-05T08:56:25.053Z,16.48
2022-12-05T08:58:52.729Z,16.71
2022-12-05T09:01:19.032Z,16.43
2022-12-05T09:03:48.031Z,16.36
2022-12-05T09:06:14.566Z,16.48
2022-12-05T09:08:40.812Z,16.36
2022-12-05T09:11:07.065Z,15.91
2022-12-05T09:13:33.333Z,15.57
2022-12-05T09:15:59.700Z,16.02
2022-12-05T09:18:26.019Z,15.57
2022-12-05T09:20:52.272Z,15.67
2022-12-05T09:23:18.537Z,14.75
2022-12-05T09:25:44.779Z,14.55
2022-12-05T09:28:11.026Z,13.88
2022-12-05T09:30:37.327Z,12.40
2022-12-05T09:33:03.595Z,11.82
2022-12-05T09:35:29.858Z,12.18
2022-12-05T09:37:56.097Z,12.86
2022-12-05T09:40:22.349Z,12.32
2022-12-05T09:42:48.594Z,13.36
2022-12-05T09:45:14.861Z,13.07
2022-12-05T09:47:41.119Z,13.38
2022-12-05T09:50:07.357Z,12.81
2022-12-05T09:52:33.605Z,12.71
2022-12-05T09:55:00.070Z,12.85
2022-12-05T09:57:32.018Z,12.71
2022-12-05T09:59:59.834Z,12.42
2022-12-05T10:02:26.176Z,13.35
2022-12-05T10:04:56.999Z,11.62
2022-12-05T10:07:26.329Z,12.31
2022-12-05T10:09:52.716Z,11.72
2022-12-05T10:12:18.959Z,13.09
2022-12-05T10:14:45.210Z,12.98
2022-12-05T10:17:11.473Z,13.14
2022-12-05T10:19:37.730Z,13.28
2022-12-05T10:22:03.981Z,13.13
2022-12-05T10:24:30.244Z,13.49
2022-12-05T10:26:56.525Z,13.36
2022-12-05T10:29:22.767Z,13.94
2022-12-05T10:31:49.006Z,13.38
2022-12-05T10:34:15.251Z,13.35
2022-12-05T10:36:41.495Z,13.10
2022-12-05T10:39:11.413Z,12.95
2022-12-05T10:41:37.955Z,12.99
2022-12-05T10:44:04.206Z,12.90
2022-12-05T10:46:30.509Z,12.84
2022-12-05T10:48:56.758Z,12.57
2022-12-05T10:51:22.997Z,12.16
2022-12-05T10:53:49.243Z,12.28
2022-12-05T10:56:30.360Z,12.73
2022-12-05T10:58:57.697Z,12.86
2022-12-05T11:01:24.810Z,12.65
2022-12-05T11:03:51.284Z,11.63
2022-12-05T11:06:17.530Z,11.38
2022-12-05T11:09:03.680Z,10.97
2022-12-05T11:11:30.025Z,11.53
2022-12-05T11:13:56.262Z,10.67
2022-12-05T11:16:22.644Z,11.09
2022-12-05T11:18:48.948Z,11.01
2022-12-05T11:21:15.191Z,11.07
2022-12-05T11:23:41.427Z,11.08
2022-12-05T11:26:07.712Z,11.16
2022-12-05T11:28:33.958Z,11.65
2022-12-05T11:31:00.278Z,11.13
2022-12-05T11:33:26.554Z,10.69
2022-12-05T11:35:52.785Z,11.14
2022-12-05T11:38:19.039Z,10.96
2022-12-05T11:40:45.296Z,10.22
2022-12-05T11:43:11.557Z,10.65
2022-12-05T11:45:37.822Z,10.73
2022-12-05T11:48:04.081Z,10.97
2022-12-05T11:50:30.338Z,11.56
2022-12-05T11:52:56.590Z,11.45
2022-12-05T11:55:22.974Z,11.59
2022-12-05T11:57:52.451Z,11.61
2022-12-05T12:00:19.123Z,11.40
2022-12-05T12:02:45.499Z,11.57
2022-12-05T12:05:11.880Z,11.39
2022-12-05T12:07:38.179Z,11.48
2022-12-05T12:10:09.485Z,12.20
2022-12-05T12:12:36.164Z,11.81
2022-12-05T12:15:02.418Z,11.80
2022-12-05T12:17:28.684Z,12.05
2022-12-05T12:19:54.945Z,12.62
2022-12-05T12:22:21.222Z,13.25
2022-12-05T12:24:47.465Z,13.49
2022-12-05T12:27:13.726Z,13.69
2022-12-05T12:29:39.990Z,13.31
2022-12-05T12:32:06.338Z,13.22
2022-12-05T12:34:32.633Z,13.52
2022-12-05T12:36:58.990Z,13.16
2022-12-05T12:39:25.234Z,12.61
2022-12-05T12:41:51.479Z,12.47
2022-12-05T12:44:17.744Z,12.84
2022-12-05T12:46:44.009Z,13.11
2022-12-05T12:49:10.269Z,13.34
2022-12-05T12:51:36.519Z,13.68
2022-12-05T12:54:02.773Z,13.42
2022-12-05T12:56:29.027Z,13.65
2022-12-05T12:58:55.295Z,13.61
2022-12-05T13:01:21.587Z,13.99
2022-12-05T13:03:51.535Z,13.85
2022-12-05T13:06:18.152Z,13.95
2022-12-05T13:08:44.398Z,14.23
2022-12-05T13:11:10.640Z,13.73
2022-12-05T13:13:36.882Z,13.43
2022-12-05T13:16:03.170Z,13.28
2022-12-05T13:18:29.491Z,12.89
2022-12-05T13:20:55.779Z,12.66
2022-12-05T13:23:22.042Z,13.01
2022-12-05T13:25:48.303Z,12.84
2022-12-05T13:28:14.562Z,12.41
2022-12-05T13:30:40.813Z,12.24
2022-12-05T13:33:07.076Z,12.45
2022-12-05T13:35:33.333Z,11.73
2022-12-05T13:37:59.575Z,10.66
2022-12-05T13:40:25.827Z,11.10
2022-12-05T13:42:52.101Z,11.13
2022-12-05T13:45:18.364Z,11.25
2022-12-05T13:47:44.624Z,10.53
2022-12-05T13:50:10.866Z,10.79
2022-12-05T13:52:37.114Z,10.89
2022-12-05T13:55:03.365Z,11.15
2022-12-05T13:57:29.618Z,10.77
2022-12-05T13:59:56.056Z,10.46
2022-12-05T14:02:22.596Z,10.37
2022-12-05T14:04:48.871Z,10.46
2022-12-05T14:07:15.118Z,11.58
2022-12-05T14:09:41.382Z,11.41
2022-12-05T14:12:07.622Z,11.47
2022-12-05T14:14:33.860Z,11.04
2022-12-05T14:17:00.150Z,10.94
2022-12-05T14:19:31.141Z,10.67
2022-12-05T14:22:00.378Z,10.17
2022-12-05T14:24:26.634Z,10.16
2022-12-05T14:26:52.890Z,10.37
2022-12-05T14:29:19.141Z,10.77
2022-12-05T14:31:45.382Z,10.56
2022-12-05T14:34:11.638Z,10.36
2022-12-05T14:36:37.894Z,10.49
2022-12-05T14:39:04.150Z,10.69
2022-12-05T14:41:30.408Z,10.08
2022-12-05T14:43:56.674Z,9.73
2022-12-05T14:46:22.983Z,10.11
2022-12-05T14:48:49.265Z,10.34
2022-12-05T14:51:15.510Z,10.51
2022-12-05T14:53:41.767Z,10.44
2022-12-05T14:56:08.025Z,10.13
2022-12-05T14:58:34.274Z,9.73
2022-12-05T15:01:00.604Z,10.05
2022-12-05T15:03:26.924Z,10.03
2022-12-05T15:05:53.177Z,9.94
2022-12-05T15:08:19.479Z,9.77
2022-12-05T15:10:45.770Z,9.81
2022-12-05T15:13:12.005Z,10.34
2022-12-05T15:15:38.309Z,10.58
2022-12-05T15:18:04.578Z,10.18
2022-12-05T15:20:33.283Z,10.11
2022-12-05T15:23:03.289Z,10.15
2022-12-05T15:25:29.554Z,10.34
2022-12-05T15:27:55.817Z,10.25
2022-12-05T15:30:22.083Z,10.44
2022-12-05T15:32:48.338Z,10.15
2022-12-05T15:35:14.583Z,10.28
2022-12-05T15:37:40.823Z,9.78
2022-12-05T15:40:07.343Z,9.46
2022-12-05T15:42:33.637Z,9.40
2022-12-05T15:45:00.118Z,9.86
2022-12-05T15:47:26.607Z,9.84
2022-12-05T15:49:52.850Z,9.59
2022-12-05T15:52:19.118Z,9.46
2022-12-05T15:54:45.355Z,8.92
2022-12-05T15:57:11.614Z,8.89
2022-12-05T15:59:37.872Z,9.04
2022-12-05T16:02:04.182Z,9.33
2022-12-05T16:04:30.505Z,9.29
2022-12-05T16:06:56.734Z,9.27
2022-12-05T16:09:22.998Z,9.37
2022-12-05T16:11:49.265Z,9.33
2022-12-05T16:14:21.600Z,9.49
2022-12-05T16:17:01.747Z,9.29
2022-12-05T16:19:28.081Z,9.71
2022-12-05T16:21:54.338Z,9.44
2022-12-05T16:24:20.588Z,10.28
2022-12-05T16:26:46.878Z,10.00
2022-12-05T16:29:13.120Z,9.64
2022-12-05T16:31:39.405Z,9.73
2022-12-05T16:34:05.710Z,10.12
2022-12-05T16:36:31.982Z,9.54
2022-12-05T16:38:58.248Z,9.93
2022-12-05T16:41:24.499Z,10.47
2022-12-05T16:43:50.742Z,10.26
2022-12-05T16:46:17.075Z,10.65
2022-12-05T16:48:43.379Z,10.80
2022-12-05T16:51:09.637Z,10.44
2022-12-05T16:53:35.894Z,10.29
2022-12-05T16:56:02.161Z,10.69
2022-12-05T16:58:28.402Z,10.52
2022-12-05T17:00:54.658Z,10.80
2022-12-05T17:03:36.464Z,10.61
2022-12-05T17:06:02.897Z,11.16
2022-12-05T17:08:29.154Z,10.66
2022-12-05T17:10:55.403Z,10.27
2022-12-05T17:13:21.683Z,9.66
2022-12-05T17:15:47.977Z,9.79
2022-12-05T17:18:14.283Z,9.74
2022-12-05T17:20:40.542Z,10.15
2022-12-05T17:23:06.790Z,9.78
2022-12-05T17:25:33.037Z,9.26
2022-12-05T17:27:59.292Z,9.39
2022-12-05T17:30:25.549Z,9.53
2022-12-05T17:32:51.816Z,9.33
2022-12-05T17:35:18.058Z,9.28
2022-12-05T17:37:44.356Z,9.85
2022-12-05T17:40:10.613Z,9.36
2022-12-05T17:42:36.863Z,9.51
2022-12-05T17:45:03.222Z,8.95
2022-12-05T17:47:29.514Z,9.00
2022-12-05T17:49:56.128Z,8.74
2022-12-05T17:52:22.880Z,9.03
2022-12-05T17:54:49.298Z,9.07
2022-12-05T17:57:15.537Z,8.91
2022-12-05T17:59:41.791Z,8.52
2022-12-05T18:02:08.026Z,8.52
2022-12-05T18:04:34.273Z,8.24
2022-12-05T18:07:00.536Z,8.63
2022-12-05T18:09:26.793Z,8.35
2022-12-05T18:11:53.045Z,8.24
2022-12-05T18:14:19.306Z,7.99
2022-12-05T18:16:45.641Z,7.91
2022-12-05T18:19:11.946Z,7.74
2022-12-05T18:21:38.201Z,7.81
2022-12-05T18:24:04.458Z,7.61
2022-12-05T18:26:30.716Z,7.56
2022-12-05T18:28:56.966Z,7.40
2022-12-05T18:31:23.281Z,7.64
2022-12-05T18:33:49.555Z,7.47
2022-12-05T18:36:15.882Z,7.54
2022-12-05T18:38:42.208Z,7.02
2022-12-05T18:41:08.470Z,7.24
2022-12-05T18:43:34.701Z,7.09
2022-12-05T18:46:01.024Z,7.38
2022-12-05T18:48:47.000Z,8.38
2022-12-05T18:51:13.532Z,7.56
2022-12-05T18:53:39.793Z,7.24
2022-12-05T18:56:22.079Z,9.11
2022-12-05T18:58:49.291Z,7.71
2022-12-05T19:01:15.633Z,8.34
2022-12-05T19:03:41.933Z,9.36
2022-12-05T19:06:08.286Z,9.08
2022-12-05T19:08:34.559Z,9.45
2022-12-05T19:11:00.900Z,9.35
2022-12-05T19:13:27.198Z,10.10
2022-12-05T19:15:53.475Z,11.61
2022-12-05T19:18:19.728Z,11.50
2022-12-05T19:20:45.977Z,9.37
2022-12-05T19:23:12.228Z,8.37
2022-12-05T19:25:38.499Z,8.24
2022-12-05T19:28:04.734Z,8.75
2022-12-05T19:30:30.982Z,8.87
2022-12-05T19:32:57.321Z,8.23
2022-12-05T19:35:23.553Z,7.92
2022-12-05T19:37:49.808Z,9.38
2022-12-05T19:40:16.116Z,9.83
2022-12-05T19:42:42.349Z,9.98
2022-12-05T19:45:12.273Z,9.03
2022-12-05T19:47:41.173Z,8.95
2022-12-05T19:50:07.429Z,10.72
2022-12-05T19:52:33.702Z,16.81
2022-12-05T19:54:59.941Z,14.44
2022-12-05T19:57:31.063Z,9.49
2022-12-05T19:59:58.091Z,9.23
2022-12-05T20:02:24.602Z,8.86
2022-12-05T20:04:50.919Z,9.12
2022-12-05T20:07:17.191Z,9.41
2022-12-05T20:09:43.421Z,8.33
2022-12-05T20:12:09.651Z,8.56
2022-12-05T20:14:35.903Z,8.83
2022-12-05T20:17:02.194Z,8.99
2022-12-05T20:19:28.486Z,9.24
2022-12-05T20:21:54.749Z,9.15
2022-12-05T20:24:20.989Z,9.39
2022-12-05T20:26:47.259Z,9.90
2022-12-05T20:29:13.504Z,9.33
2022-12-05T20:31:39.741Z,9.80
2022-12-05T20:34:06.011Z,9.74
2022-12-05T20:36:32.275Z,10.53
2022-12-05T20:38:58.542Z,10.60
2022-12-05T20:41:24.777Z,10.68
2022-12-05T20:43:51.020Z,10.87
2022-12-05T20:46:17.361Z,10.88
2022-12-05T20:48:43.727Z,11.39
2022-12-05T20:51:09.971Z,11.99
2022-12-05T20:53:36.214Z,11.56
2022-12-05T20:56:02.481Z,11.88
2022-12-05T20:58:28.725Z,12.95
2022-12-05T21:00:55.026Z,13.04
2022-12-05T21:03:21.345Z,12.84
2022-12-05T21:05:47.587Z,12.92
2022-12-05T21:08:13.876Z,13.27
2022-12-05T21:10:40.174Z,13.07
2022-12-05T21:13:06.453Z,12.75
2022-12-05T21:15:32.777Z,12.73
2022-12-05T21:17:59.101Z,12.66
2022-12-05T21:20:25.364Z,12.22
2022-12-05T21:22:51.629Z,12.72
2022-12-05T21:25:17.893Z,12.86
2022-12-05T21:27:44.160Z,12.88
2022-12-05T21:30:10.393Z,12.13
2022-12-05T21:32:36.627Z,11.91
2022-12-05T21:35:02.887Z,11.85
2022-12-05T21:37:29.134Z,14.01
2022-12-05T21:39:55.386Z,12.69
2022-12-05T21:42:21.641Z,12.53
2022-12-05T21:44:47.898Z,13.44
2022-12-05T21:47:14.146Z,12.68
2022-12-05T21:49:40.397Z,12.10
2022-12-05T21:52:06.643Z,12.20
2022-12-05T21:54:32.892Z,12.11
2022-12-05T21:56:59.150Z,13.09
2022-12-05T21:59:25.409Z,17.52
2022-12-05T22:01:51.686Z,14.07
2022-12-05T22:04:17.961Z,15.23
2022-12-05T22:06:44.226Z,14.69
2022-12-05T22:09:10.492Z,16.64
2022-12-05T22:11:36.735Z,20.46
2022-12-05T22:14:03.007Z,20.12
2022-12-05T22:16:33.106Z,19.70
2022-12-05T22:19:00.002Z,25.34
2022-12-05T22:21:26.255Z,26.29
2022-12-05T22:23:52.520Z,23.38
2022-12-05T22:26:18.766Z,21.16
2022-12-05T22:28:45.003Z,18.68
2022-12-05T22:31:11.348Z,17.20
2022-12-05T22:33:37.668Z,15.38
2022-12-05T22:36:03.941Z,15.12
2022-12-05T22:38:30.182Z,14.61
2022-12-05T22:40:56.453Z,14.65
2022-12-05T22:43:22.715Z,14.72
2022-12-05T22:45:48.968Z,14.73
2022-12-05T22:48:15.225Z,15.04
2022-12-05T22:50:41.490Z,14.61
2022-12-05T22:53:07.741Z,13.15
2022-12-05T22:55:33.999Z,13.30
2022-12-05T22:58:00.238Z,13.22
2022-12-05T23:00:26.491Z,13.66
2022-12-05T23:02:52.777Z,13.68
2022-12-05T23:05:19.060Z,13.99
2022-12-05T23:07:45.398Z,13.97
2022-12-05T23:10:11.683Z,14.63
2022-12-05T23:12:37.962Z,14.85
2022-12-05T23:15:04.323Z,13.94
2022-12-05T23:17:30.570Z,15.27
2022-12-05T23:19:57.141Z,14.70
2022-12-05T23:22:23.619Z,14.60
2022-12-05T23:24:49.885Z,16.05
2022-12-05T23:27:16.148Z,17.54
2022-12-05T23:29:42.415Z,15.82
2022-12-05T23:32:08.661Z,13.65
2022-12-05T23:34:34.905Z,11.92
2022-12-05T23:37:01.193Z,10.95
2022-12-05T23:39:27.455Z,11.27
2022-12-05T23:41:53.723Z,11.64
2022-12-05T23:44:19.981Z,11.63
2022-12-05T23:46:46.268Z,11.88
2022-12-05T23:49:12.581Z,10.83
2022-12-05T23:51:38.817Z,10.77
2022-12-05T23:54:05.075Z,12.59
2022-12-05T23:56:31.334Z,13.36
2022-12-05T23:58:57.592Z,13.56
