createdAt,value
2018-12-19T00:01:28.077Z,2.20
2018-12-19T00:03:55.569Z,2.23
2018-12-19T00:06:23.103Z,2.20
2018-12-19T00:08:50.626Z,2.53
2018-12-19T00:11:18.069Z,2.17
2018-12-19T00:13:45.592Z,1.97
2018-12-19T00:16:13.048Z,2.33
2018-12-19T00:18:40.489Z,2.10
2018-12-19T00:21:07.919Z,2.03
2018-12-19T00:23:35.402Z,2.20
2018-12-19T00:26:02.892Z,2.07
2018-12-19T00:28:30.348Z,2.10
2018-12-19T00:30:57.817Z,2.37
2018-12-19T00:33:25.272Z,2.10
2018-12-19T00:35:52.808Z,2.60
2018-12-19T00:38:20.304Z,2.37
2018-12-19T00:40:47.759Z,1.80
2018-12-19T00:43:15.326Z,2.50
2018-12-19T00:45:42.785Z,1.93
2018-12-19T00:48:10.244Z,2.40
2018-12-19T00:50:37.676Z,2.80
2018-12-19T00:53:05.112Z,2.73
2018-12-19T00:55:32.702Z,1.97
2018-12-19T00:58:00.112Z,2.43
2018-12-19T01:00:27.623Z,2.87
2018-12-19T01:02:55.116Z,2.40
2018-12-19T01:05:22.580Z,2.07
2018-12-19T01:07:50.212Z,2.60
2018-12-19T01:10:17.620Z,2.97
2018-12-19T01:12:45.169Z,2.00
2018-12-19T01:15:12.645Z,2.10
2018-12-19T01:17:40.193Z,2.70
2018-12-19T01:20:07.699Z,2.10
2018-12-19T01:22:35.220Z,2.50
2018-12-19T01:25:02.687Z,2.50
2018-12-19T01:27:30.240Z,2.47
2018-12-19T01:29:57.705Z,2.60
2018-12-19T01:32:25.164Z,2.50
2018-12-19T01:34:52.660Z,2.43
2018-12-19T01:37:20.104Z,2.70
2018-12-19T01:39:47.551Z,2.50
2018-12-19T01:42:15.017Z,2.70
2018-12-19T01:44:42.451Z,2.63
2018-12-19T01:47:09.932Z,2.27
2018-12-19T01:49:37.390Z,2.63
2018-12-19T01:52:04.931Z,2.43
2018-12-19T01:54:32.419Z,2.60
2018-12-19T01:56:59.880Z,2.57
2018-12-19T01:59:27.517Z,3.00
2018-12-19T02:01:54.925Z,2.83
2018-12-19T02:04:22.363Z,2.50
2018-12-19T02:06:49.901Z,2.50
2018-12-19T02:09:17.391Z,3.00
2018-12-19T02:11:44.855Z,3.10
2018-12-19T02:14:12.283Z,3.37
2018-12-19T02:16:39.781Z,3.37
2018-12-19T02:19:07.339Z,3.17
2018-12-19T02:21:34.804Z,3.07
2018-12-19T02:24:02.264Z,2.90
2018-12-19T02:26:29.736Z,3.20
2018-12-19T02:28:57.191Z,3.03
2018-12-19T02:31:24.649Z,2.90
2018-12-19T02:33:52.216Z,3.27
2018-12-19T02:36:19.746Z,3.30
2018-12-19T02:38:47.242Z,3.73
2018-12-19T02:41:14.700Z,3.63
2018-12-19T02:43:42.159Z,3.37
2018-12-19T02:46:09.622Z,3.30
2018-12-19T02:48:37.043Z,3.03
2018-12-19T02:51:04.614Z,3.50
2018-12-19T02:53:32.110Z,2.80
2018-12-19T02:55:59.567Z,3.87
2018-12-19T02:58:27.055Z,3.30
2018-12-19T03:00:54.501Z,2.77
2018-12-19T03:03:22.061Z,3.20
2018-12-19T03:05:49.689Z,2.90
2018-12-19T03:08:17.092Z,3.13
2018-12-19T03:10:44.536Z,3.53
2018-12-19T03:13:12.009Z,3.10
2018-12-19T03:15:39.443Z,3.33
2018-12-19T03:18:06.933Z,3.40
2018-12-19T03:20:34.388Z,3.00
2018-12-19T03:23:01.858Z,3.57
2018-12-19T03:25:29.385Z,2.80
2018-12-19T03:27:56.804Z,3.27
2018-12-19T03:30:24.339Z,3.10
2018-12-19T03:32:51.802Z,2.90
2018-12-19T03:35:19.271Z,2.80
2018-12-19T03:37:46.828Z,3.20
2018-12-19T03:40:14.299Z,3.23
2018-12-19T03:42:41.849Z,3.40
2018-12-19T03:45:09.412Z,3.70
2018-12-19T03:47:36.873Z,3.00
2018-12-19T03:50:04.380Z,2.53
2018-12-19T03:52:31.973Z,2.90
2018-12-19T03:54:59.559Z,2.53
2018-12-19T03:57:27.213Z,2.50
2018-12-19T03:59:54.705Z,3.50
2018-12-19T04:02:22.129Z,2.80
2018-12-19T04:04:49.621Z,2.93
2018-12-19T04:07:17.076Z,3.57
2018-12-19T04:09:44.538Z,3.80
2018-12-19T04:12:12.008Z,3.70
2018-12-19T04:14:39.493Z,3.40
2018-12-19T04:17:07.024Z,3.20
2018-12-19T04:19:34.498Z,3.93
2018-12-19T04:22:02.052Z,3.73
2018-12-19T04:24:29.517Z,3.87
2018-12-19T04:26:56.953Z,4.10
2018-12-19T04:29:24.442Z,4.60
2018-12-19T04:31:51.896Z,4.50
2018-12-19T04:34:19.382Z,4.40
2018-12-19T04:36:46.923Z,4.20
2018-12-19T04:39:14.385Z,4.40
2018-12-19T04:41:41.814Z,4.60
2018-12-19T04:44:09.289Z,4.27
2018-12-19T04:46:36.788Z,4.10
2018-12-19T04:49:04.329Z,4.77
2018-12-19T04:51:31.892Z,4.47
2018-12-19T04:53:59.356Z,4.40
2018-12-19T04:56:26.817Z,4.50
2018-12-19T04:58:54.276Z,4.73
2018-12-19T05:01:21.741Z,4.87
2018-12-19T05:03:49.228Z,4.57
2018-12-19T05:06:16.669Z,5.10
2018-12-19T05:08:44.125Z,4.90
2018-12-19T05:11:11.587Z,4.53
2018-12-19T05:13:39.049Z,4.80
2018-12-19T05:16:06.516Z,4.70
2018-12-19T05:18:35.594Z,4.47
2018-12-19T05:21:03.281Z,4.57
2018-12-19T05:23:30.707Z,4.50
2018-12-19T05:25:58.200Z,4.50
2018-12-19T05:28:25.660Z,4.40
2018-12-19T05:30:53.225Z,4.67
2018-12-19T05:33:20.643Z,4.77
2018-12-19T05:35:48.081Z,4.30
2018-12-19T05:38:15.505Z,4.47
2018-12-19T05:40:42.967Z,4.70
2018-12-19T05:43:10.427Z,5.10
2018-12-19T05:45:37.861Z,5.20
2018-12-19T05:48:05.348Z,4.53
2018-12-19T05:50:33.033Z,3.80
2018-12-19T05:53:00.462Z,4.70
2018-12-19T05:55:27.888Z,4.90
2018-12-19T05:57:55.400Z,4.67
2018-12-19T06:00:22.844Z,5.10
2018-12-19T06:02:50.329Z,4.60
2018-12-19T06:05:17.893Z,4.17
2018-12-19T06:07:45.448Z,4.80
2018-12-19T06:10:12.915Z,4.60
2018-12-19T06:12:40.375Z,4.70
2018-12-19T06:15:07.863Z,5.00
2018-12-19T06:17:35.337Z,5.50
2018-12-19T06:20:02.868Z,4.83
2018-12-19T06:22:30.424Z,5.13
2018-12-19T06:24:57.897Z,4.80
2018-12-19T06:27:25.452Z,6.03
2018-12-19T06:29:53.013Z,5.20
2018-12-19T06:32:20.488Z,5.73
2018-12-19T06:34:47.932Z,5.90
2018-12-19T06:37:15.403Z,5.43
2018-12-19T06:39:42.848Z,6.07
2018-12-19T06:42:10.390Z,5.37
2018-12-19T06:44:37.880Z,6.10
2018-12-19T06:47:05.316Z,5.70
2018-12-19T06:49:32.766Z,6.00
2018-12-19T06:52:01.719Z,6.30
2018-12-19T06:54:29.364Z,6.50
2018-12-19T06:56:56.932Z,6.50
2018-12-19T06:59:24.405Z,6.60
2018-12-19T07:01:51.860Z,6.13
2018-12-19T07:04:19.420Z,6.80
2018-12-19T07:06:46.880Z,6.53
2018-12-19T07:09:14.645Z,7.03
2018-12-19T07:11:42.113Z,6.60
2018-12-19T07:14:09.581Z,6.70
2018-12-19T07:16:43.286Z,6.40
2018-12-19T07:19:06.545Z,7.40
2018-12-19T07:21:34.021Z,7.00
2018-12-19T07:24:01.477Z,6.97
2018-12-19T07:26:28.920Z,6.80
2018-12-19T07:28:56.380Z,7.63
2018-12-19T07:31:23.847Z,7.87
2018-12-19T07:33:51.304Z,7.87
2018-12-19T07:36:18.868Z,7.70
2018-12-19T07:38:46.353Z,7.23
2018-12-19T07:41:13.795Z,7.77
2018-12-19T07:43:41.257Z,7.50
2018-12-19T07:46:08.692Z,8.23
2018-12-19T07:48:36.123Z,8.50
2018-12-19T07:51:03.625Z,8.67
2018-12-19T07:53:31.065Z,9.00
2018-12-19T07:55:59.324Z,7.97
2018-12-19T07:58:26.755Z,8.43
2018-12-19T08:00:54.252Z,7.77
2018-12-19T08:03:21.692Z,8.30
2018-12-19T08:05:49.125Z,7.73
2018-12-19T08:08:16.557Z,8.80
2018-12-19T08:10:44.008Z,8.70
2018-12-19T08:13:11.516Z,8.60
2018-12-19T08:15:38.980Z,8.30
2018-12-19T08:18:06.464Z,8.50
2018-12-19T08:20:33.896Z,8.27
2018-12-19T08:23:01.355Z,8.50
2018-12-19T08:25:28.820Z,8.27
2018-12-19T08:27:56.282Z,7.07
2018-12-19T08:30:23.714Z,8.13
2018-12-19T08:32:51.217Z,8.57
2018-12-19T08:35:18.768Z,7.67
2018-12-19T08:37:46.333Z,7.40
2018-12-19T08:40:13.808Z,8.47
2018-12-19T08:42:41.253Z,6.43
2018-12-19T08:45:08.720Z,7.63
2018-12-19T08:47:36.277Z,8.00
2018-12-19T08:50:05.880Z,7.60
2018-12-19T08:52:33.351Z,7.70
2018-12-19T08:55:00.828Z,7.80
2018-12-19T08:57:28.278Z,7.63
2018-12-19T08:59:55.745Z,7.50
2018-12-19T09:02:23.213Z,7.37
2018-12-19T09:04:50.636Z,7.50
2018-12-19T09:07:18.117Z,7.17
2018-12-19T09:09:45.580Z,7.00
2018-12-19T09:12:13.004Z,6.83
2018-12-19T09:14:40.513Z,7.70
2018-12-19T09:17:08.295Z,6.80
2018-12-19T09:19:35.960Z,6.93
2018-12-19T09:22:03.416Z,6.70
2018-12-19T09:24:30.856Z,6.53
2018-12-19T09:26:58.286Z,7.30
2018-12-19T09:29:25.728Z,6.07
2018-12-19T09:31:53.152Z,6.80
2018-12-19T09:34:20.671Z,7.10
2018-12-19T09:36:48.081Z,6.90
2018-12-19T09:39:15.519Z,6.60
2018-12-19T09:41:42.985Z,6.93
2018-12-19T09:44:10.436Z,7.07
2018-12-19T09:46:37.857Z,6.33
2018-12-19T09:49:05.300Z,6.20
2018-12-19T09:51:32.820Z,6.30
2018-12-19T09:54:00.257Z,6.77
2018-12-19T09:56:27.682Z,6.23
2018-12-19T09:58:55.117Z,6.63
2018-12-19T10:01:22.545Z,6.90
2018-12-19T10:03:49.972Z,6.70
2018-12-19T10:06:17.392Z,6.53
2018-12-19T10:08:44.870Z,7.00
2018-12-19T10:11:18.607Z,6.80
2018-12-19T10:13:41.827Z,7.10
2018-12-19T10:16:09.296Z,6.77
2018-12-19T10:18:36.752Z,6.00
2018-12-19T10:21:04.311Z,7.33
2018-12-19T10:23:32.091Z,6.80
2018-12-19T10:26:05.345Z,7.30
2018-12-19T10:28:34.224Z,6.90
2018-12-19T10:31:01.752Z,6.20
2018-12-19T10:33:29.412Z,5.90
2018-12-19T10:35:56.877Z,6.23
2018-12-19T10:38:24.337Z,5.80
2018-12-19T10:40:51.831Z,5.87
2018-12-19T10:43:19.353Z,6.37
2018-12-19T10:45:46.805Z,5.60
2018-12-19T10:48:14.245Z,5.20
2018-12-19T10:50:41.664Z,4.87
2018-12-19T10:53:09.124Z,5.27
2018-12-19T10:55:36.544Z,4.67
2018-12-19T10:58:03.978Z,4.57
2018-12-19T11:00:37.072Z,4.73
2018-12-19T11:03:04.568Z,4.43
2018-12-19T11:05:32.013Z,3.97
2018-12-19T11:07:59.492Z,4.30
2018-12-19T11:10:26.976Z,3.97
2018-12-19T11:12:54.412Z,4.60
2018-12-19T11:15:22.092Z,3.90
2018-12-19T11:17:49.537Z,4.40
2018-12-19T11:20:17.099Z,4.40
2018-12-19T11:22:44.529Z,4.57
2018-12-19T11:25:12.036Z,4.10
2018-12-19T11:27:39.557Z,3.87
2018-12-19T11:30:07.360Z,3.67
2018-12-19T11:32:34.827Z,3.53
2018-12-19T11:35:02.287Z,4.20
2018-12-19T11:37:29.840Z,5.00
2018-12-19T11:39:57.304Z,4.03
2018-12-19T11:42:24.938Z,3.50
2018-12-19T11:44:52.430Z,3.87
2018-12-19T11:47:19.868Z,3.30
2018-12-19T11:49:47.368Z,3.70
2018-12-19T11:52:14.801Z,3.30
2018-12-19T11:54:42.287Z,3.67
2018-12-19T11:57:10.015Z,3.20
2018-12-19T11:59:37.475Z,3.47
2018-12-19T12:02:05.079Z,3.63
2018-12-19T12:04:32.561Z,3.80
2018-12-19T12:07:00.020Z,4.10
2018-12-19T12:09:27.508Z,4.80
2018-12-19T12:11:54.935Z,3.50
2018-12-19T12:14:22.411Z,3.40
2018-12-19T12:16:49.835Z,3.90
2018-12-19T12:19:17.300Z,4.03
2018-12-19T12:21:44.767Z,3.57
2018-12-19T12:24:12.229Z,3.07
2018-12-19T12:26:39.656Z,3.00
2018-12-19T12:29:07.159Z,3.07
2018-12-19T12:31:34.613Z,3.17
2018-12-19T12:34:02.174Z,3.43
2018-12-19T12:36:29.744Z,3.60
2018-12-19T12:38:57.272Z,3.20
2018-12-19T12:41:24.712Z,3.10
2018-12-19T12:43:52.296Z,3.30
2018-12-19T12:46:19.744Z,2.83
2018-12-19T12:48:47.253Z,2.73
2018-12-19T12:51:14.721Z,2.97
2018-12-19T12:53:42.173Z,3.20
2018-12-19T12:56:09.634Z,3.37
2018-12-19T12:58:37.108Z,4.10
2018-12-19T13:01:04.542Z,3.60
2018-12-19T13:03:31.998Z,3.80
2018-12-19T13:05:59.549Z,3.77
2018-12-19T13:08:26.979Z,3.63
2018-12-19T13:10:54.574Z,3.83
2018-12-19T13:13:21.989Z,3.83
2018-12-19T13:15:49.532Z,4.00
2018-12-19T13:18:17.016Z,3.70
2018-12-19T13:20:44.448Z,4.27
2018-12-19T13:23:11.928Z,5.23
2018-12-19T13:25:39.407Z,3.60
2018-12-19T13:28:06.844Z,3.70
2018-12-19T13:30:34.369Z,3.80
2018-12-19T13:33:01.807Z,3.40
2018-12-19T13:35:29.249Z,3.63
2018-12-19T13:37:56.669Z,3.33
2018-12-19T13:40:24.248Z,3.60
2018-12-19T13:42:51.683Z,3.50
2018-12-19T13:45:19.172Z,4.40
2018-12-19T13:47:46.627Z,4.00
2018-12-19T13:50:14.125Z,3.20
2018-12-19T13:52:41.656Z,4.20
2018-12-19T13:55:09.116Z,4.30
2018-12-19T13:57:36.578Z,4.00
2018-12-19T14:00:07.129Z,3.17
2018-12-19T14:02:34.681Z,3.27
2018-12-19T14:05:02.249Z,3.60
2018-12-19T14:07:29.719Z,3.60
2018-12-19T14:09:57.200Z,3.80
2018-12-19T14:12:24.631Z,3.70
2018-12-19T14:14:52.192Z,3.73
2018-12-19T14:17:19.852Z,3.60
2018-12-19T14:19:47.277Z,3.33
2018-12-19T14:22:14.789Z,3.60
2018-12-19T14:24:42.217Z,3.23
2018-12-19T14:27:09.705Z,3.60
2018-12-19T14:29:37.159Z,3.40
2018-12-19T14:32:04.732Z,2.90
2018-12-19T14:34:32.161Z,3.90
2018-12-19T14:36:59.660Z,3.00
2018-12-19T14:39:27.108Z,2.63
2018-12-19T14:41:54.578Z,3.67
2018-12-19T14:44:22.099Z,3.30
2018-12-19T14:46:49.508Z,3.13
2018-12-19T14:49:17.051Z,2.90
2018-12-19T14:51:44.517Z,3.07
2018-12-19T14:54:11.976Z,3.30
2018-12-19T14:56:39.445Z,3.43
2018-12-19T14:59:06.909Z,3.10
2018-12-19T15:01:34.360Z,3.17
2018-12-19T15:04:01.833Z,2.93
2018-12-19T15:06:29.389Z,2.80
2018-12-19T15:08:56.847Z,2.50
2018-12-19T15:11:24.284Z,2.50
2018-12-19T15:13:51.711Z,2.70
2018-12-19T15:16:21.073Z,2.70
2018-12-19T15:18:48.544Z,2.60
2018-12-19T15:21:15.995Z,3.10
2018-12-19T15:23:43.457Z,1.80
2018-12-19T15:26:10.892Z,2.93
2018-12-19T15:28:38.384Z,2.37
2018-12-19T15:31:05.857Z,3.10
2018-12-19T15:33:33.304Z,2.80
2018-12-19T15:36:01.144Z,2.20
2018-12-19T15:38:28.574Z,2.50
2018-12-19T15:40:56.116Z,2.60
2018-12-19T15:43:23.564Z,2.40
2018-12-19T15:45:51.062Z,1.90
2018-12-19T15:48:18.579Z,2.33
2018-12-19T15:50:46.011Z,2.97
2018-12-19T15:53:13.508Z,2.90
2018-12-19T15:55:40.968Z,2.23
2018-12-19T15:58:08.533Z,2.20
2018-12-19T16:00:36.099Z,2.50
2018-12-19T16:03:04.045Z,3.83
2018-12-19T16:05:31.635Z,3.80
2018-12-19T16:07:59.062Z,3.97
2018-12-19T16:10:26.556Z,3.43
2018-12-19T16:12:54.025Z,2.87
2018-12-19T16:15:21.486Z,2.80
2018-12-19T16:17:48.948Z,2.50
2018-12-19T16:20:16.478Z,2.70
2018-12-19T16:22:43.964Z,4.90
2018-12-19T16:25:11.440Z,3.93
2018-12-19T16:27:38.900Z,4.70
2018-12-19T16:30:08.005Z,3.77
2018-12-19T16:32:35.441Z,3.40
2018-12-19T16:35:03.216Z,3.60
2018-12-19T16:37:30.680Z,3.30
2018-12-19T16:39:58.142Z,2.70
2018-12-19T16:42:25.613Z,2.87
2018-12-19T16:44:53.187Z,2.77
2018-12-19T16:47:20.605Z,2.43
2018-12-19T16:49:48.085Z,2.60
2018-12-19T16:52:15.527Z,2.43
2018-12-19T16:54:42.967Z,3.67
2018-12-19T16:57:10.541Z,3.37
2018-12-19T16:59:37.958Z,3.33
2018-12-19T17:02:05.500Z,3.00
2018-12-19T17:04:32.949Z,4.10
2018-12-19T17:07:00.422Z,3.20
2018-12-19T17:09:27.856Z,2.57
2018-12-19T17:11:55.412Z,2.73
2018-12-19T17:14:22.933Z,3.20
2018-12-19T17:16:50.381Z,3.03
2018-12-19T17:19:18.652Z,2.67
2018-12-19T17:21:46.102Z,2.30
2018-12-19T17:24:13.568Z,2.20
2018-12-19T17:26:41.027Z,2.53
2018-12-19T17:29:08.508Z,2.40
2018-12-19T17:31:36.052Z,2.63
2018-12-19T17:34:03.516Z,2.37
2018-12-19T17:36:30.990Z,2.50
2018-12-19T17:38:58.528Z,2.83
2018-12-19T17:41:26.012Z,2.67
2018-12-19T17:43:53.469Z,3.47
2018-12-19T17:46:20.893Z,2.90
2018-12-19T17:48:48.492Z,3.00
2018-12-19T17:51:15.961Z,2.87
2018-12-19T17:53:43.392Z,3.83
2018-12-19T17:56:10.820Z,3.87
2018-12-19T17:58:38.291Z,3.70
2018-12-19T18:01:05.744Z,6.00
2018-12-19T18:03:33.180Z,3.80
2018-12-19T18:06:00.626Z,4.43
2018-12-19T18:08:28.092Z,4.03
2018-12-19T18:10:55.613Z,3.97
2018-12-19T18:13:23.126Z,5.33
2018-12-19T18:15:50.590Z,4.37
2018-12-19T18:18:18.048Z,3.77
2018-12-19T18:20:45.492Z,3.90
2018-12-19T18:23:12.924Z,4.10
2018-12-19T18:25:40.356Z,5.07
2018-12-19T18:28:07.876Z,3.77
2018-12-19T18:30:35.335Z,4.40
2018-12-19T18:33:02.770Z,4.03
2018-12-19T18:35:30.272Z,3.87
2018-12-19T18:37:57.725Z,4.20
2018-12-19T18:40:25.187Z,4.40
2018-12-19T18:43:01.572Z,4.10
2018-12-19T18:45:29.016Z,4.00
2018-12-19T18:47:56.488Z,3.67
2018-12-19T18:50:23.928Z,4.27
2018-12-19T18:52:51.464Z,4.40
2018-12-19T18:55:18.960Z,5.43
2018-12-19T18:57:46.398Z,5.00
2018-12-19T19:00:15.829Z,4.60
2018-12-19T19:02:43.299Z,5.33
2018-12-19T19:05:10.861Z,4.60
2018-12-19T19:07:38.420Z,6.10
2018-12-19T19:10:06.946Z,5.40
2018-12-19T19:12:34.364Z,5.33
2018-12-19T19:15:01.779Z,5.00
2018-12-19T19:17:29.354Z,4.90
2018-12-19T19:19:56.789Z,4.90
2018-12-19T19:22:24.328Z,5.70
2018-12-19T19:24:51.783Z,6.07
2018-12-19T19:27:19.340Z,5.13
2018-12-19T19:29:46.904Z,5.10
2018-12-19T19:32:14.471Z,4.90
2018-12-19T19:34:42.004Z,4.80
2018-12-19T19:37:09.492Z,5.50
2018-12-19T19:39:37.057Z,5.77
2018-12-19T19:42:04.539Z,5.70
2018-12-19T19:44:31.972Z,7.90
2018-12-19T19:46:59.537Z,6.60
2018-12-19T19:49:27.008Z,5.40
2018-12-19T19:51:54.472Z,5.40
2018-12-19T19:54:21.904Z,6.97
2018-12-19T19:56:49.386Z,6.93
2018-12-19T19:59:16.852Z,9.13
2018-12-19T20:01:44.291Z,9.70
2018-12-19T20:04:11.776Z,12.90
2018-12-19T20:06:39.233Z,9.90
2018-12-19T20:09:07.933Z,9.40
2018-12-19T20:11:35.360Z,10.23
2018-12-19T20:14:02.879Z,7.07
2018-12-19T20:16:30.374Z,8.70
2018-12-19T20:18:57.836Z,9.63
2018-12-19T20:21:25.363Z,8.97
2018-12-19T20:23:52.964Z,8.93
2018-12-19T20:26:20.530Z,9.43
2018-12-19T20:28:48.093Z,12.10
2018-12-19T20:31:15.584Z,8.00
2018-12-19T20:33:43.058Z,7.97
2018-12-19T20:36:10.608Z,7.47
2018-12-19T20:38:38.076Z,9.07
2018-12-19T20:41:05.652Z,6.30
2018-12-19T20:43:39.771Z,5.90
2018-12-19T20:46:02.676Z,6.10
2018-12-19T20:48:30.136Z,6.20
2018-12-19T20:50:57.627Z,7.87
2018-12-19T20:53:25.104Z,9.33
2018-12-19T20:55:52.569Z,9.77
2018-12-19T20:58:20.044Z,7.80
2018-12-19T21:00:47.705Z,7.40
2018-12-19T21:03:15.313Z,7.67
2018-12-19T21:05:42.906Z,10.33
2018-12-19T21:08:10.379Z,9.50
2018-12-19T21:10:37.816Z,8.10
2018-12-19T21:13:05.316Z,8.23
2018-12-19T21:15:32.762Z,7.83
2018-12-19T21:18:05.879Z,9.13
2018-12-19T21:20:33.428Z,7.60
2018-12-19T21:23:00.972Z,7.30
2018-12-19T21:25:28.439Z,6.80
2018-12-19T21:27:55.901Z,6.30
2018-12-19T21:30:23.444Z,6.83
2018-12-19T21:32:50.925Z,6.10
2018-12-19T21:35:18.498Z,6.23
2018-12-19T21:37:46.065Z,5.37
2018-12-19T21:40:13.580Z,7.27
2018-12-19T21:42:41.303Z,6.77
2018-12-19T21:45:08.890Z,7.17
2018-12-19T21:47:36.365Z,7.50
2018-12-19T21:50:05.388Z,5.80
2018-12-19T21:52:32.941Z,6.60
2018-12-19T21:55:00.382Z,6.50
2018-12-19T21:57:27.992Z,6.00
2018-12-19T21:59:55.537Z,6.00
2018-12-19T22:02:23.032Z,5.87
2018-12-19T22:04:50.562Z,6.57
2018-12-19T22:07:18.144Z,6.60
2018-12-19T22:09:45.670Z,5.80
2018-12-19T22:12:13.134Z,6.10
2018-12-19T22:14:40.704Z,6.60
2018-12-19T22:17:13.899Z,6.57
2018-12-19T22:19:41.421Z,6.43
2018-12-19T22:22:08.948Z,6.80
2018-12-19T22:24:36.434Z,7.13
2018-12-19T22:27:04.006Z,6.00
2018-12-19T22:29:31.594Z,6.77
2018-12-19T22:31:59.204Z,7.00
2018-12-19T22:34:26.736Z,6.13
2018-12-19T22:36:54.341Z,6.50
2018-12-19T22:39:22.304Z,7.00
2018-12-19T22:41:49.767Z,6.57
2018-12-19T22:44:17.290Z,6.87
2018-12-19T22:46:44.839Z,6.60
2018-12-19T22:49:12.285Z,6.53
2018-12-19T22:51:39.835Z,6.43
2018-12-19T22:54:07.340Z,6.33
2018-12-19T22:56:34.872Z,6.97
2018-12-19T22:59:02.533Z,7.10
2018-12-19T23:01:36.139Z,7.83
2018-12-19T23:04:06.925Z,7.13
2018-12-19T23:06:34.806Z,6.93
2018-12-19T23:09:03.298Z,6.93
2018-12-19T23:11:30.811Z,6.90
2018-12-19T23:13:58.337Z,7.33
2018-12-19T23:16:25.895Z,6.70
2018-12-19T23:18:53.537Z,7.57
2018-12-19T23:21:21.028Z,6.80
2018-12-19T23:23:48.987Z,6.70
2018-12-19T23:26:16.469Z,6.70
2018-12-19T23:28:43.953Z,6.63
2018-12-19T23:31:11.684Z,6.10
2018-12-19T23:33:39.148Z,7.33
2018-12-19T23:36:06.725Z,6.40
2018-12-19T23:38:34.196Z,6.70
2018-12-19T23:41:02.014Z,6.80
2018-12-19T23:43:29.732Z,6.67
2018-12-19T23:45:57.410Z,6.20
2018-12-19T23:48:25.083Z,6.10
2018-12-19T23:50:52.607Z,6.00
2018-12-19T23:53:20.073Z,6.17
2018-12-19T23:55:47.747Z,6.57
2018-12-19T23:58:15.356Z,6.17
