createdAt,value
2023-01-31T00:01:50.558Z,-2.80
2023-01-31T00:04:18.065Z,-2.64
2023-01-31T00:06:51.339Z,-2.12
2023-01-31T00:09:19.643Z,-2.08
2023-01-31T00:11:46.983Z,-2.06
2023-01-31T00:14:19.428Z,-2.12
2023-01-31T00:16:47.290Z,-2.09
2023-01-31T00:19:14.673Z,-2.04
2023-01-31T00:21:43.995Z,-3.20
2023-01-31T00:24:15.453Z,-2.14
2023-01-31T00:26:44.108Z,-2.18
2023-01-31T00:29:11.645Z,-3.21
2023-01-31T00:31:40.072Z,-2.35
2023-01-31T00:34:07.932Z,-2.12
2023-01-31T00:36:36.065Z,-2.11
2023-01-31T00:39:06.674Z,-2.22
2023-01-31T00:41:36.531Z,-2.22
2023-01-31T00:44:05.903Z,-2.17
2023-01-31T00:46:34.657Z,-2.10
2023-01-31T00:49:02.745Z,-2.09
2023-01-31T00:51:30.105Z,-2.25
2023-01-31T00:53:57.599Z,-2.73
2023-01-31T00:56:25.889Z,-3.20
2023-01-31T00:58:54.119Z,-2.00
2023-01-31T01:01:26.554Z,-2.00
2023-01-31T01:03:56.089Z,-2.71
2023-01-31T01:06:24.238Z,-2.14
2023-01-31T01:08:52.758Z,-1.86
2023-01-31T01:11:26.921Z,-1.89
2023-01-31T01:13:55.599Z,-2.01
2023-01-31T01:16:26.710Z,-1.97
2023-01-31T01:18:55.415Z,-2.12
2023-01-31T01:21:26.853Z,-1.89
2023-01-31T01:23:58.075Z,-1.91
2023-01-31T01:26:31.631Z,-1.94
2023-01-31T01:29:01.174Z,-1.92
2023-01-31T01:31:31.259Z,-2.06
2023-01-31T01:34:12.877Z,-1.89
2023-01-31T01:36:41.097Z,-1.95
2023-01-31T01:39:12.386Z,-1.98
2023-01-31T01:41:43.048Z,-2.54
2023-01-31T01:44:41.394Z,-1.92
2023-01-31T01:47:28.124Z,-1.90
2023-01-31T01:50:10.200Z,-1.85
2023-01-31T01:52:44.692Z,-1.92
2023-01-31T01:55:19.073Z,-2.07
2023-01-31T01:57:51.167Z,-2.04
2023-01-31T02:00:23.044Z,-1.87
2023-01-31T02:02:57.529Z,-2.40
2023-01-31T02:05:31.377Z,-1.93
2023-01-31T02:08:01.099Z,-1.88
2023-01-31T02:10:38.780Z,-1.92
2023-01-31T02:13:07.503Z,-2.00
2023-01-31T02:15:35.987Z,-2.07
2023-01-31T02:18:03.682Z,-2.04
2023-01-31T02:21:03.611Z,-2.08
2023-01-31T02:24:08.591Z,-2.06
2023-01-31T02:26:45.318Z,-2.10
2023-01-31T02:29:24.339Z,-2.15
2023-01-31T02:32:01.447Z,-2.13
2023-01-31T02:34:43.062Z,-2.14
2023-01-31T02:37:29.311Z,-2.15
2023-01-31T02:40:23.028Z,-2.19
2023-01-31T02:43:06.092Z,-2.14
2023-01-31T02:45:42.937Z,-2.08
2023-01-31T02:48:16.593Z,-2.00
2023-01-31T02:50:59.304Z,-1.97
2023-01-31T02:53:43.031Z,-1.97
2023-01-31T02:56:18.504Z,-1.96
2023-01-31T02:58:54.095Z,-2.08
2023-01-31T03:01:28.079Z,-2.04
2023-01-31T03:04:00.756Z,-2.15
2023-01-31T03:06:28.253Z,-1.93
2023-01-31T03:10:03.376Z,-1.95
2023-01-31T03:12:48.317Z,-1.89
2023-01-31T03:15:25.078Z,-1.86
2023-01-31T03:18:15.833Z,-1.87
2023-01-31T03:20:47.726Z,-2.45
2023-01-31T03:23:19.543Z,-2.93
2023-01-31T03:25:50.133Z,-1.81
2023-01-31T03:28:25.960Z,-1.74
2023-01-31T03:31:23.969Z,-1.80
2023-01-31T03:33:58.506Z,-1.81
2023-01-31T03:36:30.420Z,-1.78
2023-01-31T03:39:34.723Z,-1.82
2023-01-31T03:42:09.944Z,-1.80
2023-01-31T03:44:57.143Z,-1.73
2023-01-31T03:47:39.780Z,-1.75
2023-01-31T03:50:21.624Z,-2.37
2023-01-31T03:52:57.995Z,-1.69
2023-01-31T03:55:57.388Z,-1.69
2023-01-31T03:58:30.971Z,-1.65
2023-01-31T04:01:02.421Z,-1.64
2023-01-31T04:03:38.471Z,-1.64
2023-01-31T04:06:06.775Z,-1.63
2023-01-31T04:08:34.893Z,-2.45
2023-01-31T04:11:11.692Z,-1.63
2023-01-31T04:13:39.377Z,-1.72
2023-01-31T04:16:07.380Z,-2.19
2023-01-31T04:18:37.724Z,-2.01
2023-01-31T04:21:06.323Z,-1.60
2023-01-31T04:23:33.795Z,-1.59
2023-01-31T04:26:02.029Z,-1.59
2023-01-31T04:28:29.508Z,-2.17
2023-01-31T04:30:57.911Z,-1.71
2023-01-31T04:33:25.741Z,-1.57
2023-01-31T04:35:53.209Z,-1.70
2023-01-31T04:38:20.746Z,-2.17
2023-01-31T04:40:48.498Z,-1.92
2023-01-31T04:43:16.028Z,-1.74
2023-01-31T04:45:44.857Z,-2.45
2023-01-31T04:48:13.829Z,-2.08
2023-01-31T04:50:41.310Z,-1.45
2023-01-31T04:53:09.470Z,-2.49
2023-01-31T04:55:37.355Z,-1.43
2023-01-31T04:58:06.768Z,-1.47
2023-01-31T05:00:35.262Z,-1.76
2023-01-31T05:03:03.005Z,-1.99
2023-01-31T05:05:36.301Z,-2.01
2023-01-31T05:08:04.692Z,-1.53
2023-01-31T05:10:32.732Z,-1.51
2023-01-31T05:13:00.157Z,-1.56
2023-01-31T05:15:27.877Z,-1.46
2023-01-31T05:18:03.109Z,-1.67
2023-01-31T05:20:41.149Z,-1.48
2023-01-31T05:23:08.961Z,-1.50
2023-01-31T05:25:37.442Z,-1.48
2023-01-31T05:28:05.908Z,-1.63
2023-01-31T05:30:36.189Z,-1.54
2023-01-31T05:33:03.914Z,-1.56
2023-01-31T05:35:31.385Z,-1.52
2023-01-31T05:37:58.959Z,-1.50
2023-01-31T05:40:26.313Z,-1.62
2023-01-31T05:43:00.140Z,-1.91
2023-01-31T05:45:28.447Z,-1.46
2023-01-31T05:47:55.980Z,-1.45
2023-01-31T05:50:23.642Z,-1.93
2023-01-31T05:52:58.799Z,-1.40
2023-01-31T05:55:27.905Z,-1.36
2023-01-31T05:57:55.609Z,-1.44
2023-01-31T06:00:23.626Z,-1.48
2023-01-31T06:02:51.228Z,-1.35
2023-01-31T06:05:19.229Z,-1.32
2023-01-31T06:07:46.783Z,-1.33
2023-01-31T06:10:15.616Z,-1.34
2023-01-31T06:12:43.176Z,-1.30
2023-01-31T06:15:11.587Z,-1.23
2023-01-31T06:17:38.995Z,-1.26
2023-01-31T06:20:06.658Z,-1.53
2023-01-31T06:22:34.702Z,-1.32
2023-01-31T06:25:02.270Z,-1.20
2023-01-31T06:27:33.218Z,-1.14
2023-01-31T06:30:01.151Z,-0.80
2023-01-31T06:32:28.684Z,-0.74
2023-01-31T06:34:56.296Z,-0.83
2023-01-31T06:37:23.682Z,-1.54
2023-01-31T06:39:51.113Z,-1.02
2023-01-31T06:42:18.900Z,-1.05
2023-01-31T06:44:46.326Z,-1.04
2023-01-31T06:47:15.137Z,-1.01
2023-01-31T06:49:42.970Z,-0.86
2023-01-31T06:52:10.379Z,-0.78
2023-01-31T06:54:38.229Z,-0.82
2023-01-31T06:57:06.309Z,-0.89
2023-01-31T06:59:33.649Z,-1.14
2023-01-31T07:02:01.621Z,-1.26
2023-01-31T07:04:29.213Z,-0.75
2023-01-31T07:06:57.613Z,-0.74
2023-01-31T07:09:25.305Z,-0.76
2023-01-31T07:11:53.439Z,-0.71
2023-01-31T07:14:21.011Z,-0.89
2023-01-31T07:16:48.542Z,-0.61
2023-01-31T07:19:16.075Z,-1.24
2023-01-31T07:21:44.541Z,-1.09
2023-01-31T07:24:12.337Z,-0.52
2023-01-31T07:26:39.906Z,-0.57
2023-01-31T07:29:07.327Z,-0.72
2023-01-31T07:31:35.112Z,-0.49
2023-01-31T07:34:02.848Z,-0.50
2023-01-31T07:36:33.351Z,-0.43
2023-01-31T07:39:02.599Z,-0.40
2023-01-31T07:41:30.128Z,-0.42
2023-01-31T07:43:58.634Z,-0.94
2023-01-31T07:46:26.729Z,-0.64
2023-01-31T07:48:53.993Z,-0.57
2023-01-31T07:51:21.772Z,-0.52
2023-01-31T07:53:49.238Z,-0.39
2023-01-31T07:56:19.516Z,-0.27
2023-01-31T07:58:50.758Z,-0.30
2023-01-31T08:01:49.580Z,-0.29
2023-01-31T08:04:21.916Z,-0.64
2023-01-31T08:06:53.864Z,-0.23
2023-01-31T08:09:21.423Z,-0.30
2023-01-31T08:11:48.895Z,-0.26
2023-01-31T08:14:16.392Z,-0.83
2023-01-31T08:16:47.327Z,-0.27
2023-01-31T08:19:14.789Z,-0.18
2023-01-31T08:21:42.442Z,-0.20
2023-01-31T08:24:10.165Z,-0.19
2023-01-31T08:26:37.571Z,-0.17
2023-01-31T08:29:05.083Z,-0.19
2023-01-31T08:31:32.760Z,-0.21
2023-01-31T08:34:00.235Z,-0.22
2023-01-31T08:36:32.127Z,-0.09
2023-01-31T08:39:00.715Z,-0.59
2023-01-31T08:41:30.527Z,-0.02
2023-01-31T08:43:59.179Z,-0.12
2023-01-31T08:46:31.061Z,-0.09
2023-01-31T08:49:00.021Z,-0.05
2023-01-31T08:51:27.878Z,-0.03
2023-01-31T08:53:55.666Z,0.05
2023-01-31T08:56:26.412Z,0.18
2023-01-31T08:58:54.899Z,0.25
2023-01-31T09:01:22.905Z,-0.72
2023-01-31T09:03:56.689Z,0.25
2023-01-31T09:06:27.264Z,0.35
2023-01-31T09:08:58.964Z,-0.02
2023-01-31T09:11:30.505Z,0.18
2023-01-31T09:13:58.384Z,0.24
2023-01-31T09:16:26.187Z,-0.36
2023-01-31T09:18:54.745Z,0.23
2023-01-31T09:21:23.872Z,0.32
2023-01-31T09:24:00.412Z,-0.36
2023-01-31T09:26:28.661Z,0.45
2023-01-31T09:28:59.772Z,0.42
2023-01-31T09:31:27.780Z,0.04
2023-01-31T09:33:55.678Z,0.31
2023-01-31T09:36:25.271Z,0.77
2023-01-31T09:38:57.202Z,0.78
2023-01-31T09:41:31.026Z,0.86
2023-01-31T09:44:22.800Z,0.87
2023-01-31T09:47:20.763Z,0.48
2023-01-31T09:49:52.836Z,0.04
2023-01-31T09:52:22.497Z,0.68
2023-01-31T09:54:50.217Z,0.82
2023-01-31T09:57:55.150Z,0.85
2023-01-31T10:00:26.035Z,0.94
2023-01-31T10:03:33.538Z,0.95
2023-01-31T10:06:21.864Z,0.97
2023-01-31T10:09:07.963Z,0.98
2023-01-31T10:11:41.338Z,1.01
2023-01-31T10:14:48.031Z,1.12
2023-01-31T10:17:25.765Z,-0.16
2023-01-31T10:20:21.377Z,0.62
2023-01-31T10:22:54.986Z,1.06
2023-01-31T10:25:39.865Z,1.02
2023-01-31T10:28:44.159Z,0.97
2023-01-31T10:31:30.571Z,0.96
2023-01-31T10:34:09.851Z,0.86
2023-01-31T10:36:44.913Z,0.39
2023-01-31T10:39:46.830Z,0.97
2023-01-31T10:42:34.928Z,0.94
2023-01-31T10:45:21.815Z,0.93
2023-01-31T10:47:52.576Z,1.12
2023-01-31T10:50:23.689Z,1.26
2023-01-31T10:53:09.545Z,1.17
2023-01-31T10:56:06.480Z,1.01
2023-01-31T10:58:36.662Z,0.90
2023-01-31T11:01:08.541Z,0.90
2023-01-31T11:03:36.146Z,0.67
2023-01-31T11:06:04.571Z,1.08
2023-01-31T11:08:41.135Z,1.04
2023-01-31T11:11:14.705Z,1.14
2023-01-31T11:13:42.958Z,0.66
2023-01-31T11:16:12.972Z,1.04
2023-01-31T11:18:49.827Z,1.06
2023-01-31T11:21:26.532Z,1.18
2023-01-31T11:24:06.199Z,0.46
2023-01-31T11:26:38.356Z,0.92
2023-01-31T11:29:27.923Z,0.40
2023-01-31T11:31:56.248Z,-0.18
2023-01-31T11:34:30.183Z,0.68
2023-01-31T11:37:06.979Z,0.63
2023-01-31T11:39:38.571Z,0.16
2023-01-31T11:42:16.063Z,-0.01
2023-01-31T11:45:03.338Z,0.49
2023-01-31T11:47:47.036Z,0.43
2023-01-31T11:50:34.895Z,0.52
2023-01-31T11:53:05.149Z,0.42
2023-01-31T11:55:39.369Z,0.54
2023-01-31T11:58:22.906Z,0.50
2023-01-31T12:00:58.601Z,0.49
2023-01-31T12:03:27.235Z,0.55
2023-01-31T12:06:06.509Z,0.58
2023-01-31T12:08:42.914Z,0.55
2023-01-31T12:11:30.371Z,0.55
2023-01-31T12:14:06.633Z,0.52
2023-01-31T12:16:36.920Z,-0.13
2023-01-31T12:19:13.406Z,0.39
2023-01-31T12:21:58.909Z,0.19
2023-01-31T12:24:37.718Z,0.17
2023-01-31T12:27:42.331Z,0.25
2023-01-31T12:30:29.355Z,0.26
2023-01-31T12:33:18.822Z,0.29
2023-01-31T12:35:49.075Z,0.26
2023-01-31T12:38:40.665Z,0.06
2023-01-31T12:41:40.830Z,0.21
2023-01-31T12:44:16.423Z,0.32
2023-01-31T12:47:14.864Z,0.28
2023-01-31T12:50:07.101Z,0.14
2023-01-31T12:53:00.504Z,-0.61
2023-01-31T12:55:54.674Z,-0.45
2023-01-31T12:59:02.938Z,0.02
2023-01-31T13:01:45.135Z,-0.92
2023-01-31T13:04:35.150Z,0.17
2023-01-31T13:07:28.979Z,0.22
2023-01-31T13:09:59.872Z,-0.36
2023-01-31T13:12:31.574Z,0.18
2023-01-31T13:15:07.812Z,-0.01
2023-01-31T13:17:39.628Z,-0.08
2023-01-31T13:20:31.725Z,-0.12
2023-01-31T13:23:06.811Z,-0.24
2023-01-31T13:25:39.703Z,-0.11
2023-01-31T13:28:24.283Z,-0.17
2023-01-31T13:31:25.013Z,-0.24
2023-01-31T13:34:12.323Z,-0.19
2023-01-31T13:36:48.251Z,-0.18
2023-01-31T13:39:38.839Z,-0.07
2023-01-31T13:42:06.804Z,-0.51
2023-01-31T13:44:34.359Z,-0.05
2023-01-31T13:47:21.605Z,-0.09
2023-01-31T13:50:05.399Z,-0.13
2023-01-31T13:52:41.452Z,0.02
2023-01-31T13:55:19.609Z,0.08
2023-01-31T13:57:57.473Z,0.03
2023-01-31T14:00:44.442Z,0.15
2023-01-31T14:03:13.895Z,0.01
2023-01-31T14:05:50.792Z,0.14
2023-01-31T14:08:38.738Z,0.12
2023-01-31T14:11:29.337Z,0.14
2023-01-31T14:14:21.163Z,0.12
2023-01-31T14:16:52.897Z,-0.38
2023-01-31T14:19:23.440Z,0.11
2023-01-31T14:22:03.848Z,-0.33
2023-01-31T14:24:49.427Z,0.14
2023-01-31T14:27:23.168Z,-0.04
2023-01-31T14:30:28.372Z,0.15
2023-01-31T14:33:06.647Z,0.06
2023-01-31T14:36:18.492Z,0.18
2023-01-31T14:39:44.311Z,0.18
2023-01-31T14:42:47.196Z,0.17
2023-01-31T14:45:31.549Z,0.11
2023-01-31T14:48:24.712Z,0.16
2023-01-31T14:51:27.332Z,0.20
2023-01-31T14:54:01.099Z,0.26
2023-01-31T14:57:14.999Z,0.21
2023-01-31T14:59:54.386Z,-0.39
2023-01-31T15:02:31.862Z,0.14
2023-01-31T15:05:17.652Z,0.14
2023-01-31T15:08:07.773Z,0.13
2023-01-31T15:10:53.857Z,0.08
2023-01-31T15:13:59.261Z,-0.54
2023-01-31T15:16:30.345Z,-0.42
2023-01-31T15:19:07.175Z,0.16
2023-01-31T15:21:42.688Z,0.12
2023-01-31T15:24:35.495Z,0.05
2023-01-31T15:27:09.233Z,0.04
2023-01-31T15:29:59.366Z,0.02
2023-01-31T15:32:34.194Z,0.01
2023-01-31T15:35:06.756Z,-0.04
2023-01-31T15:37:37.274Z,-0.01
2023-01-31T15:40:19.821Z,0.07
2023-01-31T15:42:47.474Z,0.04
2023-01-31T15:45:30.326Z,0.08
2023-01-31T15:48:13.318Z,-0.56
2023-01-31T15:50:50.154Z,0.05
2023-01-31T15:53:19.029Z,0.06
2023-01-31T15:55:48.394Z,-0.45
2023-01-31T15:58:27.529Z,0.03
2023-01-31T16:00:59.783Z,0.00
2023-01-31T16:03:33.490Z,-0.02
2023-01-31T16:06:01.407Z,-0.13
2023-01-31T16:08:36.953Z,-0.05
2023-01-31T16:11:10.000Z,-0.03
2023-01-31T16:13:39.762Z,-0.52
2023-01-31T16:16:14.269Z,-0.34
2023-01-31T16:18:47.215Z,0.04
2023-01-31T16:21:24.958Z,0.02
2023-01-31T16:24:22.094Z,-1.13
2023-01-31T16:27:08.592Z,-0.48
2023-01-31T16:29:44.382Z,0.07
2023-01-31T16:32:33.903Z,0.04
2023-01-31T16:35:19.973Z,0.07
2023-01-31T16:37:59.451Z,0.07
2023-01-31T16:40:30.829Z,0.06
2023-01-31T16:43:24.626Z,0.01
2023-01-31T16:45:55.921Z,0.02
2023-01-31T16:48:31.909Z,0.03
2023-01-31T16:51:20.812Z,0.03
2023-01-31T16:54:17.300Z,-0.06
2023-01-31T16:57:08.226Z,-0.05
2023-01-31T16:59:37.791Z,0.01
2023-01-31T17:02:30.810Z,-0.09
2023-01-31T17:05:01.844Z,-0.29
2023-01-31T17:07:33.760Z,-0.11
2023-01-31T17:10:05.264Z,-0.19
2023-01-31T17:12:38.618Z,-0.22
2023-01-31T17:15:17.136Z,-0.18
2023-01-31T17:17:45.045Z,-0.62
2023-01-31T17:20:18.676Z,-0.18
2023-01-31T17:22:56.854Z,-0.10
2023-01-31T17:25:33.664Z,-0.15
2023-01-31T17:28:01.659Z,-0.28
2023-01-31T17:30:31.275Z,-0.09
2023-01-31T17:32:59.518Z,-0.05
2023-01-31T17:35:36.388Z,-0.09
2023-01-31T17:38:03.998Z,-0.05
2023-01-31T17:40:32.509Z,-0.05
2023-01-31T17:43:04.729Z,-0.08
2023-01-31T17:45:32.665Z,-0.22
2023-01-31T17:48:00.165Z,-0.13
2023-01-31T17:50:29.078Z,-0.20
2023-01-31T17:52:57.079Z,-0.22
2023-01-31T17:55:25.760Z,-0.33
2023-01-31T17:57:53.353Z,-0.48
2023-01-31T18:00:21.403Z,-0.33
2023-01-31T18:02:49.399Z,-0.29
2023-01-31T18:05:24.557Z,-0.83
2023-01-31T18:07:54.782Z,-0.23
2023-01-31T18:10:22.189Z,-0.21
2023-01-31T18:12:49.903Z,-0.16
2023-01-31T18:15:17.380Z,-0.18
2023-01-31T18:17:44.888Z,-0.32
2023-01-31T18:20:12.248Z,-0.54
2023-01-31T18:22:39.792Z,-0.13
2023-01-31T18:25:07.729Z,-0.16
2023-01-31T18:27:35.190Z,-0.62
2023-01-31T18:30:02.643Z,-0.61
2023-01-31T18:32:31.061Z,-0.09
2023-01-31T18:34:58.537Z,-0.58
2023-01-31T18:37:26.309Z,-0.07
2023-01-31T18:39:54.160Z,-1.04
2023-01-31T18:42:22.399Z,0.03
2023-01-31T18:44:49.958Z,-0.51
2023-01-31T18:47:17.507Z,0.05
2023-01-31T18:49:44.973Z,0.04
2023-01-31T18:52:12.503Z,-0.53
2023-01-31T18:54:39.955Z,0.08
2023-01-31T18:57:07.520Z,0.06
2023-01-31T18:59:35.513Z,-0.68
2023-01-31T19:02:03.396Z,-1.00
2023-01-31T19:04:30.979Z,-0.02
2023-01-31T19:06:58.690Z,-0.01
2023-01-31T19:09:26.426Z,-0.09
2023-01-31T19:11:53.980Z,-0.25
2023-01-31T19:14:21.847Z,-0.06
2023-01-31T19:16:49.852Z,-0.01
2023-01-31T19:19:17.630Z,-0.71
2023-01-31T19:21:45.440Z,-1.06
2023-01-31T19:24:15.631Z,0.05
2023-01-31T19:26:43.991Z,-0.62
2023-01-31T19:29:15.908Z,0.09
2023-01-31T19:31:45.568Z,0.04
2023-01-31T19:34:13.522Z,-0.13
2023-01-31T19:36:44.706Z,-0.36
2023-01-31T19:39:12.966Z,0.08
2023-01-31T19:41:42.871Z,0.16
2023-01-31T19:44:10.988Z,-0.36
2023-01-31T19:46:39.051Z,0.18
2023-01-31T19:49:06.878Z,-0.25
2023-01-31T19:51:35.614Z,0.04
2023-01-31T19:54:03.454Z,0.06
2023-01-31T19:56:31.886Z,0.15
2023-01-31T19:59:00.265Z,0.19
2023-01-31T20:01:28.053Z,0.18
2023-01-31T20:03:56.005Z,-0.31
2023-01-31T20:06:26.024Z,-0.02
2023-01-31T20:08:56.478Z,0.16
2023-01-31T20:11:25.912Z,-0.09
2023-01-31T20:13:55.035Z,0.18
2023-01-31T20:16:23.634Z,0.15
2023-01-31T20:18:55.682Z,0.18
2023-01-31T20:21:24.167Z,-0.37
2023-01-31T20:23:52.034Z,0.17
2023-01-31T20:26:22.093Z,0.09
2023-01-31T20:28:50.492Z,0.17
2023-01-31T20:31:19.140Z,0.16
2023-01-31T20:33:47.023Z,0.05
2023-01-31T20:36:14.698Z,-0.42
2023-01-31T20:38:42.963Z,0.08
2023-01-31T20:41:11.063Z,0.11
2023-01-31T20:43:38.807Z,0.04
2023-01-31T20:46:10.437Z,0.08
2023-01-31T20:48:38.924Z,-0.18
2023-01-31T20:51:07.142Z,0.03
2023-01-31T20:53:41.891Z,0.02
2023-01-31T20:56:11.060Z,-0.03
2023-01-31T20:58:41.169Z,0.03
2023-01-31T21:01:10.108Z,0.07
2023-01-31T21:03:38.089Z,0.09
2023-01-31T21:06:06.399Z,0.06
2023-01-31T21:08:35.862Z,0.01
2023-01-31T21:11:13.175Z,0.08
2023-01-31T21:13:41.598Z,-0.30
2023-01-31T21:16:12.206Z,0.03
2023-01-31T21:18:40.934Z,0.19
2023-01-31T21:21:11.572Z,0.16
2023-01-31T21:23:40.524Z,0.19
2023-01-31T21:26:10.858Z,0.04
2023-01-31T21:28:40.204Z,-0.25
2023-01-31T21:31:11.113Z,0.22
2023-01-31T21:33:38.700Z,-0.29
2023-01-31T21:36:10.931Z,0.18
2023-01-31T21:38:39.258Z,0.19
2023-01-31T21:41:25.870Z,0.18
2023-01-31T21:43:53.781Z,0.21
2023-01-31T21:46:21.624Z,0.23
2023-01-31T21:48:49.419Z,0.19
2023-01-31T21:51:18.620Z,0.12
2023-01-31T21:53:46.661Z,0.14
2023-01-31T21:56:16.779Z,-0.43
2023-01-31T21:58:45.092Z,0.22
2023-01-31T22:01:24.051Z,0.18
2023-01-31T22:03:53.009Z,-0.30
2023-01-31T22:06:23.373Z,0.19
2023-01-31T22:08:58.525Z,0.18
2023-01-31T22:11:28.631Z,0.24
2023-01-31T22:13:56.391Z,0.15
2023-01-31T22:16:24.353Z,0.28
2023-01-31T22:18:52.537Z,0.21
2023-01-31T22:21:23.994Z,-0.20
2023-01-31T22:23:53.826Z,0.25
2023-01-31T22:26:29.778Z,0.22
2023-01-31T22:29:00.242Z,-0.20
2023-01-31T22:31:28.172Z,-0.26
2023-01-31T22:35:11.962Z,0.16
2023-01-31T22:37:41.538Z,0.18
2023-01-31T22:40:10.821Z,-0.86
2023-01-31T22:42:38.384Z,0.25
2023-01-31T22:45:07.346Z,0.19
2023-01-31T22:47:34.681Z,0.32
2023-01-31T22:50:02.412Z,0.35
2023-01-31T22:52:30.731Z,-0.22
2023-01-31T22:54:58.287Z,0.32
2023-01-31T22:57:27.890Z,-0.10
2023-01-31T22:59:55.479Z,0.22
2023-01-31T23:02:22.895Z,0.21
2023-01-31T23:04:51.877Z,0.19
2023-01-31T23:07:19.412Z,0.22
2023-01-31T23:09:47.209Z,0.38
2023-01-31T23:12:14.662Z,0.36
2023-01-31T23:14:42.320Z,0.37
2023-01-31T23:17:29.275Z,-0.67
2023-01-31T23:19:56.717Z,0.35
2023-01-31T23:22:23.936Z,0.33
2023-01-31T23:24:51.477Z,0.42
2023-01-31T23:27:18.835Z,0.12
2023-01-31T23:29:46.313Z,-0.14
2023-01-31T23:32:13.916Z,0.29
2023-01-31T23:34:41.456Z,-0.10
2023-01-31T23:37:09.599Z,0.47
2023-01-31T23:39:37.202Z,0.41
2023-01-31T23:42:04.928Z,0.45
2023-01-31T23:44:32.155Z,0.49
2023-01-31T23:46:59.966Z,0.48
2023-01-31T23:49:27.253Z,0.49
2023-01-31T23:51:54.985Z,0.46
2023-01-31T23:54:22.476Z,0.55
2023-01-31T23:56:49.847Z,0.52
2023-01-31T23:59:17.095Z,0.56
