createdAt,value
2023-01-28T00:00:56.690Z,97692.34
2023-01-28T00:03:23.553Z,97688.88
2023-01-28T00:05:50.169Z,97694.31
2023-01-28T00:08:16.625Z,97687.59
2023-01-28T00:10:43.172Z,97685.03
2023-01-28T00:13:12.746Z,97687.47
2023-01-28T00:15:39.485Z,97693.44
2023-01-28T00:18:06.032Z,97685.16
2023-01-28T00:20:32.618Z,97695.31
2023-01-28T00:22:59.209Z,97691.78
2023-01-28T00:25:28.607Z,97693.38
2023-01-28T00:27:55.242Z,97698.47
2023-01-28T00:30:24.727Z,97694.19
2023-01-28T00:32:51.226Z,97698.56
2023-01-28T00:35:17.868Z,97694.22
2023-01-28T00:37:47.235Z,97696.16
2023-01-28T00:40:14.221Z,97695.78
2023-01-28T00:42:40.699Z,97696.69
2023-01-28T00:45:07.584Z,97701.78
2023-01-28T00:47:36.787Z,97699.25
2023-01-28T00:50:04.153Z,97696.16
2023-01-28T00:52:32.879Z,97699.06
2023-01-28T00:54:59.412Z,97704.34
2023-01-28T00:57:25.872Z,97703.66
2023-01-28T00:59:52.460Z,97707.75
2023-01-28T01:02:19.137Z,97705.91
2023-01-28T01:04:54.989Z,97705.44
2023-01-28T01:07:32.097Z,97710.94
2023-01-28T01:10:00.975Z,97709.47
2023-01-28T01:12:28.339Z,97705.19
2023-01-28T01:14:54.865Z,97711.03
2023-01-28T01:17:21.733Z,97711.41
2023-01-28T01:19:48.582Z,97703.56
2023-01-28T01:22:15.130Z,97715.72
2023-01-28T01:24:41.730Z,97711.69
2023-01-28T01:27:08.217Z,97711.84
2023-01-28T01:29:34.654Z,97709.16
2023-01-28T01:32:01.210Z,97710.88
2023-01-28T01:34:27.690Z,97720.09
2023-01-28T01:36:54.413Z,97718.50
2023-01-28T01:39:20.959Z,97725.16
2023-01-28T01:41:50.159Z,97727.84
2023-01-28T01:44:54.380Z,97729.34
2023-01-28T01:47:42.891Z,97731.63
2023-01-28T01:50:32.527Z,97732.06
2023-01-28T01:53:14.033Z,97731.25
2023-01-28T01:55:44.454Z,97742.81
2023-01-28T01:58:17.175Z,97736.53
2023-01-28T02:00:43.937Z,97742.22
2023-01-28T02:03:11.578Z,97742.38
2023-01-28T02:05:39.488Z,97748.31
2023-01-28T02:08:21.608Z,97741.38
2023-01-28T02:10:53.712Z,97749.25
2023-01-28T02:13:24.730Z,97748.28
2023-01-28T02:15:51.983Z,97745.94
2023-01-28T02:18:18.444Z,97744.38
2023-01-28T02:21:23.476Z,97741.72
2023-01-28T02:24:08.589Z,97740.09
2023-01-28T02:27:02.256Z,97747.03
2023-01-28T02:30:02.586Z,97741.91
2023-01-28T02:33:00.295Z,97741.75
2023-01-28T02:35:39.928Z,97745.84
2023-01-28T02:38:19.485Z,97740.81
2023-01-28T02:41:02.812Z,97740.59
2023-01-28T02:43:40.915Z,97746.56
2023-01-28T02:46:43.403Z,97751.88
2023-01-28T02:49:14.824Z,97748.56
2023-01-28T02:51:43.977Z,97744.38
2023-01-28T02:54:24.072Z,97750.97
2023-01-28T02:57:12.454Z,97741.75
2023-01-28T02:59:54.086Z,97744.38
2023-01-28T03:02:37.741Z,97750.03
2023-01-28T03:05:16.174Z,97747.66
2023-01-28T03:07:43.027Z,97738.13
2023-01-28T03:10:16.148Z,97745.06
2023-01-28T03:13:04.372Z,97747.59
2023-01-28T03:16:00.403Z,97747.59
2023-01-28T03:18:58.348Z,97749.00
2023-01-28T03:21:52.761Z,97752.75
2023-01-28T03:24:44.562Z,97753.47
2023-01-28T03:27:35.483Z,97760.56
2023-01-28T03:30:27.878Z,97755.63
2023-01-28T03:33:14.376Z,97758.25
2023-01-28T03:35:59.681Z,97763.13
2023-01-28T03:38:34.090Z,97760.81
2023-01-28T03:41:03.129Z,97767.50
2023-01-28T03:43:33.591Z,97770.97
2023-01-28T03:46:00.350Z,97770.25
2023-01-28T03:48:28.686Z,97767.59
2023-01-28T03:50:56.549Z,97762.28
2023-01-28T03:53:23.485Z,97769.78
2023-01-28T03:55:51.530Z,97763.84
2023-01-28T03:58:19.142Z,97768.47
2023-01-28T04:00:45.769Z,97763.38
2023-01-28T04:03:20.229Z,97766.75
2023-01-28T04:06:08.222Z,97767.81
2023-01-28T04:08:35.399Z,97763.31
2023-01-28T04:11:15.521Z,97759.78
2023-01-28T04:13:43.055Z,97765.75
2023-01-28T04:16:11.124Z,97765.75
2023-01-28T04:18:37.785Z,97773.41
2023-01-28T04:21:04.439Z,97772.44
2023-01-28T04:23:33.257Z,97777.81
2023-01-28T04:25:59.939Z,97778.59
2023-01-28T04:28:26.590Z,97774.09
2023-01-28T04:30:53.209Z,97787.03
2023-01-28T04:33:19.797Z,97784.84
2023-01-28T04:35:46.390Z,97790.84
2023-01-28T04:38:13.274Z,97785.50
2023-01-28T04:40:39.703Z,97787.31
2023-01-28T04:43:06.178Z,97793.25
2023-01-28T04:45:32.620Z,97789.81
2023-01-28T04:48:01.790Z,97797.31
2023-01-28T04:50:28.236Z,97798.91
2023-01-28T04:52:54.706Z,97806.88
2023-01-28T04:55:21.251Z,97802.72
2023-01-28T04:57:50.473Z,97804.66
2023-01-28T05:00:17.489Z,97795.63
2023-01-28T05:02:46.214Z,97809.63
2023-01-28T05:05:12.927Z,97810.72
2023-01-28T05:07:42.130Z,97818.28
2023-01-28T05:10:09.309Z,97815.94
2023-01-28T05:12:38.048Z,97809.78
2023-01-28T05:15:05.055Z,97812.31
2023-01-28T05:17:31.516Z,97805.25
2023-01-28T05:19:58.003Z,97816.47
2023-01-28T05:22:24.435Z,97808.00
2023-01-28T05:24:50.931Z,97817.44
2023-01-28T05:27:17.632Z,97823.00
2023-01-28T05:29:44.577Z,97822.34
2023-01-28T05:32:11.175Z,97832.53
2023-01-28T05:34:37.767Z,97828.50
2023-01-28T05:37:04.354Z,97829.31
2023-01-28T05:39:31.492Z,97824.22
2023-01-28T05:41:58.074Z,97831.00
2023-01-28T05:44:24.624Z,97830.97
2023-01-28T05:46:51.174Z,97832.72
2023-01-28T05:49:17.718Z,97836.13
2023-01-28T05:51:44.488Z,97838.03
2023-01-28T05:54:11.195Z,97829.22
2023-01-28T05:56:37.777Z,97838.94
2023-01-28T05:59:05.507Z,97836.22
2023-01-28T06:01:32.594Z,97839.59
2023-01-28T06:04:00.441Z,97841.22
2023-01-28T06:06:29.206Z,97844.84
2023-01-28T06:08:55.836Z,97852.31
2023-01-28T06:11:22.604Z,97847.03
2023-01-28T06:13:49.370Z,97854.69
2023-01-28T06:16:15.990Z,97853.31
2023-01-28T06:18:42.600Z,97859.50
2023-01-28T06:21:09.182Z,97854.34
2023-01-28T06:23:38.230Z,97856.19
2023-01-28T06:26:04.928Z,97863.91
2023-01-28T06:28:32.059Z,97862.41
2023-01-28T06:30:58.703Z,97869.06
2023-01-28T06:33:29.140Z,97875.34
2023-01-28T06:35:55.796Z,97873.44
2023-01-28T06:38:22.368Z,97874.88
2023-01-28T06:40:55.767Z,97873.28
2023-01-28T06:43:28.526Z,97863.94
2023-01-28T06:45:55.313Z,97871.47
2023-01-28T06:48:22.152Z,97884.47
2023-01-28T06:50:49.566Z,97886.13
2023-01-28T06:53:17.264Z,97885.28
2023-01-28T06:55:47.324Z,97885.22
2023-01-28T06:58:14.117Z,97894.53
2023-01-28T07:00:40.676Z,97890.97
2023-01-28T07:03:07.356Z,97896.88
2023-01-28T07:05:33.991Z,97900.41
2023-01-28T07:08:02.238Z,97900.47
2023-01-28T07:10:29.393Z,97901.44
2023-01-28T07:12:55.964Z,97909.13
2023-01-28T07:15:22.686Z,97909.94
2023-01-28T07:17:49.342Z,97909.94
2023-01-28T07:20:16.941Z,97914.28
2023-01-28T07:22:44.707Z,97915.88
2023-01-28T07:25:12.967Z,97912.47
2023-01-28T07:27:39.802Z,97916.84
2023-01-28T07:30:07.136Z,97918.41
2023-01-28T07:32:33.776Z,97912.50
2023-01-28T07:35:00.344Z,97920.16
2023-01-28T07:37:26.905Z,97923.28
2023-01-28T07:39:53.478Z,97925.16
2023-01-28T07:42:20.079Z,97928.84
2023-01-28T07:44:46.767Z,97928.97
2023-01-28T07:47:13.425Z,97931.03
2023-01-28T07:49:40.044Z,97928.41
2023-01-28T07:52:09.863Z,97929.94
2023-01-28T07:54:36.433Z,97940.19
2023-01-28T07:57:06.146Z,97941.94
2023-01-28T07:59:32.697Z,97944.91
2023-01-28T08:01:59.294Z,97952.19
2023-01-28T08:04:26.007Z,97950.75
2023-01-28T08:06:54.812Z,97963.81
2023-01-28T08:09:21.427Z,97955.97
2023-01-28T08:11:47.995Z,97963.75
2023-01-28T08:14:14.590Z,97964.56
2023-01-28T08:16:41.111Z,97966.25
2023-01-28T08:19:07.731Z,97966.94
2023-01-28T08:21:34.279Z,97968.75
2023-01-28T08:24:00.867Z,97969.56
2023-01-28T08:26:27.447Z,97976.47
2023-01-28T08:28:54.016Z,97979.56
2023-01-28T08:31:23.186Z,97976.28
2023-01-28T08:33:49.835Z,97970.38
2023-01-28T08:36:16.415Z,97979.81
2023-01-28T08:38:43.543Z,97980.94
2023-01-28T08:41:10.139Z,97973.31
2023-01-28T08:43:38.973Z,97981.44
2023-01-28T08:46:07.682Z,97978.16
2023-01-28T08:48:34.391Z,97976.47
2023-01-28T08:51:01.016Z,97978.09
2023-01-28T08:53:27.646Z,97981.53
2023-01-28T08:55:54.516Z,97976.53
2023-01-28T08:58:21.006Z,97982.97
2023-01-28T09:00:48.026Z,97990.03
2023-01-28T09:03:14.996Z,97986.41
2023-01-28T09:05:41.715Z,97996.78
2023-01-28T09:08:10.920Z,97993.34
2023-01-28T09:10:41.288Z,97998.31
2023-01-28T09:13:09.911Z,97995.06
2023-01-28T09:15:37.676Z,97998.47
2023-01-28T09:18:05.316Z,98002.56
2023-01-28T09:20:33.191Z,97999.75
2023-01-28T09:23:00.919Z,98006.00
2023-01-28T09:25:27.541Z,98015.00
2023-01-28T09:27:54.341Z,98015.41
2023-01-28T09:30:23.266Z,98004.81
2023-01-28T09:32:51.447Z,98020.00
2023-01-28T09:35:19.331Z,98019.97
2023-01-28T09:37:49.399Z,98014.69
2023-01-28T09:40:26.968Z,98021.59
2023-01-28T09:43:07.433Z,98007.06
2023-01-28T09:45:38.572Z,98009.38
2023-01-28T09:48:06.657Z,97995.56
2023-01-28T09:50:36.989Z,98000.00
2023-01-28T09:53:18.656Z,98004.47
2023-01-28T09:55:54.734Z,98000.44
2023-01-28T09:58:21.708Z,98001.13
2023-01-28T10:01:00.551Z,97994.06
2023-01-28T10:03:48.273Z,97995.19
2023-01-28T10:06:27.154Z,97995.00
2023-01-28T10:09:18.484Z,97998.31
2023-01-28T10:12:14.285Z,97996.41
2023-01-28T10:15:10.455Z,98002.59
2023-01-28T10:18:15.963Z,98001.00
2023-01-28T10:21:17.296Z,97998.00
2023-01-28T10:23:58.491Z,97996.13
2023-01-28T10:26:38.964Z,97999.34
2023-01-28T10:29:14.667Z,97996.06
2023-01-28T10:31:51.042Z,97997.38
2023-01-28T10:34:19.992Z,97998.41
2023-01-28T10:36:48.268Z,97988.91
2023-01-28T10:39:21.618Z,97992.94
2023-01-28T10:41:57.413Z,97991.28
2023-01-28T10:44:42.426Z,97994.59
2023-01-28T10:47:16.795Z,97992.91
2023-01-28T10:49:50.462Z,97995.69
2023-01-28T10:52:19.215Z,97991.13
2023-01-28T10:54:45.654Z,97987.59
2023-01-28T10:57:18.830Z,97992.72
2023-01-28T10:59:45.678Z,97994.06
2023-01-28T11:02:24.150Z,98001.50
2023-01-28T11:05:17.238Z,97987.50
2023-01-28T11:07:44.110Z,97992.31
2023-01-28T11:10:32.335Z,97992.34
2023-01-28T11:13:01.552Z,97996.34
2023-01-28T11:15:28.601Z,97987.44
2023-01-28T11:18:21.211Z,97991.38
2023-01-28T11:20:59.992Z,97985.59
2023-01-28T11:23:29.876Z,97986.59
2023-01-28T11:26:03.698Z,97997.44
2023-01-28T11:28:30.585Z,97996.44
2023-01-28T11:31:00.629Z,97994.53
2023-01-28T11:33:58.197Z,97990.84
2023-01-28T11:36:34.961Z,97994.88
2023-01-28T11:39:07.367Z,97989.63
2023-01-28T11:41:41.817Z,97986.16
2023-01-28T11:44:28.591Z,97995.00
2023-01-28T11:47:16.468Z,97995.81
2023-01-28T11:50:15.794Z,97987.97
2023-01-28T11:53:08.913Z,98002.59
2023-01-28T11:55:38.516Z,97989.13
2023-01-28T11:58:18.934Z,97994.22
2023-01-28T12:01:10.505Z,97994.09
2023-01-28T12:04:08.076Z,97991.44
2023-01-28T12:06:42.604Z,97997.13
2023-01-28T12:09:28.300Z,97994.72
2023-01-28T12:12:15.683Z,98000.03
2023-01-28T12:15:23.861Z,98002.66
2023-01-28T12:18:02.964Z,98002.66
2023-01-28T12:20:47.147Z,97992.22
2023-01-28T12:23:25.981Z,98004.53
2023-01-28T12:26:17.528Z,98000.47
2023-01-28T12:28:56.091Z,98005.16
2023-01-28T12:31:50.616Z,98003.53
2023-01-28T12:34:20.170Z,98002.09
2023-01-28T12:37:28.672Z,98007.53
2023-01-28T12:40:33.384Z,98003.88
2023-01-28T12:43:11.341Z,98000.53
2023-01-28T12:45:47.041Z,98001.63
2023-01-28T12:48:24.178Z,98010.81
2023-01-28T12:50:58.648Z,98008.38
2023-01-28T12:53:38.962Z,98001.78
2023-01-28T12:56:05.469Z,98010.59
2023-01-28T12:58:58.863Z,98003.44
2023-01-28T13:01:54.467Z,98001.03
2023-01-28T13:04:42.775Z,98013.53
2023-01-28T13:07:15.475Z,98011.09
2023-01-28T13:09:58.930Z,98011.28
2023-01-28T13:12:26.309Z,98014.22
2023-01-28T13:14:54.317Z,98018.09
2023-01-28T13:17:30.248Z,98013.13
2023-01-28T13:19:58.558Z,98016.34
2023-01-28T13:22:35.252Z,98021.00
2023-01-28T13:25:20.758Z,98018.53
2023-01-28T13:27:59.474Z,98019.94
2023-01-28T13:30:34.001Z,98023.31
2023-01-28T13:33:03.927Z,98029.34
2023-01-28T13:35:37.091Z,98029.53
2023-01-28T13:38:17.167Z,98032.56
2023-01-28T13:40:53.635Z,98028.75
2023-01-28T13:43:38.724Z,98038.53
2023-01-28T13:46:07.248Z,98034.44
2023-01-28T13:48:42.975Z,98037.25
2023-01-28T13:51:31.625Z,98033.97
2023-01-28T13:54:06.219Z,98034.50
2023-01-28T13:56:42.532Z,98023.41
2023-01-28T13:59:08.961Z,98036.94
2023-01-28T14:01:54.403Z,98032.06
2023-01-28T14:04:50.192Z,98038.34
2023-01-28T14:07:56.206Z,98038.00
2023-01-28T14:10:40.710Z,98041.63
2023-01-28T14:13:31.434Z,98043.66
2023-01-28T14:16:52.030Z,98044.00
2023-01-28T14:19:29.802Z,98046.69
2023-01-28T14:21:56.636Z,98059.13
2023-01-28T14:24:25.867Z,98051.84
2023-01-28T14:26:58.444Z,98049.16
2023-01-28T14:29:45.588Z,98050.44
2023-01-28T14:32:16.989Z,98053.28
2023-01-28T14:34:45.099Z,98053.28
2023-01-28T14:37:20.982Z,98059.56
2023-01-28T14:40:01.274Z,98058.09
2023-01-28T14:42:32.648Z,98058.44
2023-01-28T14:45:21.119Z,98061.34
2023-01-28T14:48:13.334Z,98059.56
2023-01-28T14:51:06.146Z,98068.22
2023-01-28T14:54:05.914Z,98067.16
2023-01-28T14:56:38.122Z,98076.00
2023-01-28T14:59:20.719Z,98072.91
2023-01-28T15:01:49.321Z,98077.13
2023-01-28T15:04:28.728Z,98082.09
2023-01-28T15:06:56.157Z,98081.16
2023-01-28T15:09:25.788Z,98075.50
2023-01-28T15:11:56.691Z,98079.66
2023-01-28T15:14:30.005Z,98084.25
2023-01-28T15:16:57.224Z,98092.66
2023-01-28T15:19:35.338Z,98087.28
2023-01-28T15:22:07.298Z,98089.81
2023-01-28T15:24:37.326Z,98086.56
2023-01-28T15:27:03.987Z,98087.97
2023-01-28T15:29:36.400Z,98082.69
2023-01-28T15:32:07.619Z,98084.84
2023-01-28T15:34:34.065Z,98081.28
2023-01-28T15:37:04.535Z,98085.47
2023-01-28T15:39:34.130Z,98086.31
2023-01-28T15:42:07.759Z,98095.44
2023-01-28T15:44:34.475Z,98090.28
2023-01-28T15:47:26.692Z,98093.38
2023-01-28T15:49:59.460Z,98093.34
2023-01-28T15:52:38.745Z,98097.84
2023-01-28T15:55:07.534Z,98090.44
2023-01-28T15:57:35.643Z,98093.56
2023-01-28T16:00:18.939Z,98105.31
2023-01-28T16:02:49.925Z,98102.31
2023-01-28T16:05:25.528Z,98101.44
2023-01-28T16:07:55.716Z,98098.72
2023-01-28T16:10:26.330Z,98103.13
2023-01-28T16:13:14.737Z,98104.75
2023-01-28T16:15:47.446Z,98098.13
2023-01-28T16:18:50.539Z,98114.56
2023-01-28T16:21:38.554Z,98113.72
2023-01-28T16:24:20.063Z,98109.59
2023-01-28T16:26:59.907Z,98112.09
2023-01-28T16:29:30.764Z,98115.00
2023-01-28T16:31:59.851Z,98119.44
2023-01-28T16:34:27.699Z,98114.75
2023-01-28T16:36:59.056Z,98122.47
2023-01-28T16:39:25.635Z,98129.34
2023-01-28T16:41:53.597Z,98128.66
2023-01-28T16:44:20.231Z,98131.81
2023-01-28T16:46:49.059Z,98123.38
2023-01-28T16:49:15.796Z,98136.00
2023-01-28T16:51:45.576Z,98135.44
2023-01-28T16:54:15.013Z,98137.09
2023-01-28T16:56:45.674Z,98134.66
2023-01-28T16:59:14.995Z,98133.97
2023-01-28T17:01:45.122Z,98135.53
2023-01-28T17:04:13.038Z,98144.91
2023-01-28T17:06:43.260Z,98150.97
2023-01-28T17:09:12.053Z,98151.75
2023-01-28T17:11:41.148Z,98154.41
2023-01-28T17:14:08.434Z,98149.25
2023-01-28T17:16:40.322Z,98145.03
2023-01-28T17:19:07.098Z,98150.97
2023-01-28T17:21:33.750Z,98154.72
2023-01-28T17:24:03.446Z,98163.19
2023-01-28T17:26:35.436Z,98155.38
2023-01-28T17:29:03.286Z,98169.75
2023-01-28T17:31:29.911Z,98165.59
2023-01-28T17:33:58.137Z,98167.91
2023-01-28T17:36:28.165Z,98171.84
2023-01-28T17:38:55.179Z,98170.63
2023-01-28T17:41:22.087Z,98177.41
2023-01-28T17:43:53.896Z,98167.78
2023-01-28T17:46:23.944Z,98177.97
2023-01-28T17:48:50.694Z,98175.63
2023-01-28T17:51:20.015Z,98181.59
2023-01-28T17:53:48.635Z,98180.47
2023-01-28T17:56:20.769Z,98185.06
2023-01-28T17:58:51.853Z,98187.78
2023-01-28T18:01:20.899Z,98181.59
2023-01-28T18:03:47.504Z,98183.16
2023-01-28T18:06:14.171Z,98184.25
2023-01-28T18:08:43.037Z,98177.66
2023-01-28T18:11:11.521Z,98182.41
2023-01-28T18:13:40.062Z,98183.38
2023-01-28T18:16:09.180Z,98188.97
2023-01-28T18:18:35.715Z,98188.19
2023-01-28T18:21:06.319Z,98196.56
2023-01-28T18:23:33.460Z,98202.56
2023-01-28T18:26:04.414Z,98200.28
2023-01-28T18:28:31.034Z,98192.78
2023-01-28T18:31:05.061Z,98187.72
2023-01-28T18:33:31.725Z,98186.00
2023-01-28T18:35:58.418Z,98197.13
2023-01-28T18:38:25.121Z,98196.91
2023-01-28T18:40:55.913Z,98195.28
2023-01-28T18:43:22.677Z,98196.28
2023-01-28T18:45:50.473Z,98204.66
2023-01-28T18:48:17.785Z,98200.56
2023-01-28T18:50:51.803Z,98191.13
2023-01-28T18:53:18.603Z,98207.09
2023-01-28T18:55:45.370Z,98208.28
2023-01-28T18:58:12.121Z,98200.34
2023-01-28T19:00:39.442Z,98209.72
2023-01-28T19:03:06.463Z,98207.19
2023-01-28T19:05:37.598Z,98204.53
2023-01-28T19:08:05.773Z,98201.44
2023-01-28T19:10:33.264Z,98203.97
2023-01-28T19:12:59.878Z,98209.97
2023-01-28T19:15:27.146Z,98207.59
2023-01-28T19:17:53.732Z,98211.56
2023-01-28T19:20:20.371Z,98208.88
2023-01-28T19:22:47.306Z,98211.84
2023-01-28T19:25:14.490Z,98206.56
2023-01-28T19:27:41.327Z,98211.56
2023-01-28T19:30:08.724Z,98216.72
2023-01-28T19:32:35.388Z,98216.06
2023-01-28T19:35:02.915Z,98212.41
2023-01-28T19:37:29.551Z,98217.78
2023-01-28T19:39:56.262Z,98219.59
2023-01-28T19:42:22.855Z,98212.78
2023-01-28T19:44:49.428Z,98215.50
2023-01-28T19:47:16.273Z,98210.34
2023-01-28T19:49:42.823Z,98211.06
2023-01-28T19:52:10.932Z,98206.72
2023-01-28T19:54:37.683Z,98205.16
2023-01-28T19:57:04.267Z,98195.44
2023-01-28T19:59:30.929Z,98199.22
2023-01-28T20:01:57.510Z,98199.06
2023-01-28T20:04:24.090Z,98203.00
2023-01-28T20:06:50.695Z,98201.56
2023-01-28T20:09:21.278Z,98205.19
2023-01-28T20:11:47.868Z,98205.88
2023-01-28T20:14:18.299Z,98208.63
2023-01-28T20:16:44.920Z,98205.19
2023-01-28T20:19:17.592Z,98209.50
2023-01-28T20:21:45.149Z,98208.34
2023-01-28T20:24:15.530Z,98208.34
2023-01-28T20:26:43.748Z,98210.78
2023-01-28T20:29:12.572Z,98204.69
2023-01-28T20:31:42.623Z,98207.88
2023-01-28T20:34:14.785Z,98208.19
2023-01-28T20:36:41.577Z,98220.09
2023-01-28T20:39:08.497Z,98223.38
2023-01-28T20:41:35.239Z,98222.78
2023-01-28T20:44:02.106Z,98224.59
2023-01-28T20:46:31.539Z,98213.94
2023-01-28T20:49:00.540Z,98217.56
2023-01-28T20:51:30.320Z,98214.53
2023-01-28T20:53:58.926Z,98215.38
2023-01-28T20:56:31.629Z,98221.09
2023-01-28T20:59:07.889Z,98226.47
2023-01-28T21:01:37.655Z,98225.75
2023-01-28T21:04:05.505Z,98222.41
2023-01-28T21:06:36.437Z,98228.38
2023-01-28T21:09:04.591Z,98222.38
2023-01-28T21:11:33.748Z,98224.72
2023-01-28T21:14:00.288Z,98238.22
2023-01-28T21:16:28.300Z,98227.03
2023-01-28T21:18:54.838Z,98235.25
2023-01-28T21:21:24.662Z,98230.00
2023-01-28T21:23:54.701Z,98240.06
2023-01-28T21:26:21.774Z,98235.25
2023-01-28T21:28:48.422Z,98231.91
2023-01-28T21:31:17.547Z,98236.84
2023-01-28T21:33:48.691Z,98237.00
2023-01-28T21:36:16.505Z,98238.78
2023-01-28T21:38:43.646Z,98252.38
2023-01-28T21:41:10.661Z,98253.38
2023-01-28T21:43:37.798Z,98253.81
2023-01-28T21:46:04.781Z,98253.81
2023-01-28T21:48:31.312Z,98263.34
2023-01-28T21:51:24.551Z,98261.91
2023-01-28T21:53:51.091Z,98263.47
2023-01-28T21:56:17.596Z,98260.31
2023-01-28T21:59:02.865Z,98260.91
2023-01-28T22:01:29.341Z,98259.97
2023-01-28T22:03:55.811Z,98269.19
2023-01-28T22:06:22.322Z,98263.34
2023-01-28T22:08:48.797Z,98264.25
2023-01-28T22:11:15.297Z,98268.13
2023-01-28T22:13:42.683Z,98272.19
2023-01-28T22:16:09.351Z,98257.63
2023-01-28T22:18:36.259Z,98264.16
2023-01-28T22:21:08.784Z,98270.00
2023-01-28T22:23:35.940Z,98277.03
2023-01-28T22:26:02.652Z,98274.41
2023-01-28T22:28:31.956Z,98266.59
2023-01-28T22:31:09.878Z,98262.28
2023-01-28T22:33:37.744Z,98259.81
2023-01-28T22:36:12.395Z,98270.13
2023-01-28T22:38:40.747Z,98267.50
2023-01-28T22:41:09.797Z,98252.91
2023-01-28T22:43:36.857Z,98260.03
2023-01-28T22:46:04.462Z,98262.72
2023-01-28T22:48:31.356Z,98261.13
2023-01-28T22:51:03.106Z,98251.59
2023-01-28T22:53:29.972Z,98253.97
2023-01-28T22:55:56.756Z,98257.31
2023-01-28T22:58:23.755Z,98256.94
2023-01-28T23:00:50.217Z,98262.97
2023-01-28T23:03:16.985Z,98250.16
2023-01-28T23:05:45.826Z,98253.38
2023-01-28T23:08:12.303Z,98248.97
2023-01-28T23:10:41.717Z,98250.69
2023-01-28T23:13:08.243Z,98256.75
2023-01-28T23:15:53.350Z,98251.66
2023-01-28T23:18:40.647Z,98247.53
2023-01-28T23:21:42.740Z,98245.69
2023-01-28T23:24:21.876Z,98244.59
2023-01-28T23:26:57.296Z,98248.81
2023-01-28T23:29:26.345Z,98253.38
2023-01-28T23:32:01.168Z,98255.94
2023-01-28T23:34:31.759Z,98258.56
2023-01-28T23:37:00.725Z,98251.84
2023-01-28T23:39:27.285Z,98253.56
2023-01-28T23:41:53.773Z,98250.25
2023-01-28T23:44:27.812Z,98255.38
2023-01-28T23:46:54.900Z,98250.28
2023-01-28T23:49:21.445Z,98263.09
2023-01-28T23:51:48.011Z,98264.63
2023-01-28T23:54:14.474Z,98251.03
2023-01-28T23:56:41.189Z,98268.09
2023-01-28T23:59:07.675Z,98265.44
