createdAt,value
2023-04-07T00:01:10.774Z,100659.91
2023-04-07T00:03:43.689Z,100661.31
2023-04-07T00:06:13.151Z,100679.00
2023-04-07T00:08:42.245Z,100673.06
2023-04-07T00:11:11.627Z,100662.94
2023-04-07T00:13:40.726Z,100674.97
2023-04-07T00:16:10.357Z,100672.16
2023-04-07T00:18:46.611Z,100635.06
2023-04-07T00:21:22.165Z,100661.81
2023-04-07T00:23:57.594Z,100660.72
2023-04-07T00:26:31.089Z,100651.34
2023-04-07T00:29:00.726Z,100672.78
2023-04-07T00:31:34.958Z,100649.25
2023-04-07T00:34:06.492Z,100671.50
2023-04-07T00:36:35.770Z,100670.56
2023-04-07T00:39:15.109Z,100668.00
2023-04-07T00:41:44.541Z,100673.81
2023-04-07T00:44:13.826Z,100675.53
2023-04-07T00:46:44.043Z,100648.97
2023-04-07T00:49:27.963Z,100682.09
2023-04-07T00:51:57.449Z,100686.22
2023-04-07T00:54:31.425Z,100669.06
2023-04-07T00:57:06.358Z,100669.72
2023-04-07T00:59:35.994Z,100674.75
2023-04-07T01:02:12.860Z,100685.03
2023-04-07T01:04:50.105Z,100679.56
2023-04-07T01:07:23.698Z,100669.94
2023-04-07T01:10:07.114Z,100662.91
2023-04-07T01:15:35.910Z,100686.63
2023-04-07T01:18:15.137Z,100698.28
2023-04-07T01:20:50.777Z,100686.91
2023-04-07T01:26:27.070Z,100676.69
2023-04-07T01:29:13.602Z,100687.06
2023-04-07T01:31:51.784Z,100690.41
2023-04-07T01:34:21.588Z,100689.19
2023-04-07T01:36:52.579Z,100654.31
2023-04-07T01:39:23.779Z,100676.06
2023-04-07T01:41:55.110Z,100694.84
2023-04-07T01:44:25.725Z,100665.09
2023-04-07T01:47:03.080Z,100680.94
2023-04-07T01:49:39.938Z,100628.50
2023-04-07T01:52:10.438Z,100653.66
2023-04-07T01:54:41.312Z,100667.59
2023-04-07T01:57:10.848Z,100671.91
2023-04-07T01:59:40.210Z,100657.38
2023-04-07T02:02:17.005Z,100681.09
2023-04-07T02:04:53.593Z,100682.91
2023-04-07T02:07:29.738Z,100694.75
2023-04-07T02:10:02.482Z,100700.59
2023-04-07T02:12:34.867Z,100685.66
2023-04-07T02:15:14.754Z,100698.47
2023-04-07T02:17:56.746Z,100693.28
2023-04-07T02:20:32.503Z,100687.69
2023-04-07T02:23:01.696Z,100690.25
2023-04-07T02:25:32.631Z,100686.91
2023-04-07T02:28:08.174Z,100694.50
2023-04-07T02:30:37.626Z,100682.06
2023-04-07T02:33:08.962Z,100683.13
2023-04-07T02:35:38.428Z,100698.69
2023-04-07T02:38:07.539Z,100693.19
2023-04-07T02:40:38.273Z,100696.69
2023-04-07T02:43:12.692Z,100666.16
2023-04-07T02:45:42.085Z,100676.25
2023-04-07T02:48:13.228Z,100697.72
2023-04-07T02:50:43.265Z,100692.28
2023-04-07T02:53:12.436Z,100695.75
2023-04-07T02:55:41.806Z,100703.50
2023-04-07T02:58:11.313Z,100707.19
2023-04-07T03:00:45.011Z,100693.38
2023-04-07T03:03:23.629Z,100680.09
2023-04-07T03:06:18.948Z,100695.69
2023-04-07T03:09:06.361Z,100704.34
2023-04-07T03:11:36.037Z,100713.53
2023-04-07T03:14:05.843Z,100704.28
2023-04-07T03:16:38.612Z,100702.47
2023-04-07T03:19:16.094Z,100705.88
2023-04-07T03:21:48.849Z,100708.69
2023-04-07T03:24:18.217Z,100679.28
2023-04-07T03:26:48.720Z,100690.59
2023-04-07T03:29:31.522Z,100690.41
2023-04-07T03:32:00.802Z,100719.25
2023-04-07T03:34:32.039Z,100714.91
2023-04-07T03:37:06.482Z,100720.75
2023-04-07T03:39:40.651Z,100724.41
2023-04-07T03:42:28.596Z,100732.19
2023-04-07T03:45:05.403Z,100719.19
2023-04-07T03:47:36.889Z,100686.13
2023-04-07T03:50:10.918Z,100727.72
2023-04-07T03:52:50.995Z,100699.31
2023-04-07T03:55:27.032Z,100692.56
2023-04-07T03:58:06.600Z,100713.38
2023-04-07T04:00:37.638Z,100727.31
2023-04-07T04:03:12.721Z,100710.44
2023-04-07T04:06:13.047Z,100738.16
2023-04-07T04:08:42.410Z,100731.25
2023-04-07T04:11:11.949Z,100732.59
2023-04-07T04:16:23.926Z,100728.97
2023-04-07T04:19:06.489Z,100739.06
2023-04-07T04:21:37.958Z,100725.03
2023-04-07T04:24:07.952Z,100699.81
2023-04-07T04:26:37.452Z,100739.41
2023-04-07T04:29:13.218Z,100741.22
2023-04-07T04:31:45.475Z,100742.13
2023-04-07T04:34:20.249Z,100728.94
2023-04-07T04:36:53.062Z,100729.75
2023-04-07T04:39:22.586Z,100744.53
2023-04-07T04:41:51.928Z,100745.31
2023-04-07T04:44:21.834Z,100730.56
2023-04-07T04:46:52.261Z,100742.66
2023-04-07T04:49:22.090Z,100746.22
2023-04-07T04:51:56.153Z,100733.03
2023-04-07T04:54:26.012Z,100722.56
2023-04-07T04:56:57.142Z,100599.72
2023-04-07T04:59:27.267Z,100763.94
2023-04-07T05:02:02.057Z,100623.94
2023-04-07T05:04:32.237Z,100555.38
2023-04-07T05:10:20.632Z,100635.03
2023-04-07T05:12:53.297Z,100651.13
2023-04-07T05:15:26.293Z,100532.19
2023-04-07T05:20:44.238Z,100688.13
2023-04-07T05:23:17.640Z,100791.84
2023-04-07T05:25:55.497Z,100598.09
2023-04-07T05:28:32.214Z,100737.28
2023-04-07T05:31:12.823Z,100582.59
2023-04-07T05:33:42.660Z,100618.66
2023-04-07T05:36:13.098Z,100620.44
2023-04-07T05:38:46.247Z,100618.25
2023-04-07T05:41:19.749Z,100759.81
2023-04-07T05:43:56.368Z,100762.09
2023-04-07T05:46:25.781Z,100754.56
2023-04-07T05:49:02.647Z,100782.63
2023-04-07T05:51:49.200Z,100752.56
2023-04-07T05:54:26.031Z,100775.84
2023-04-07T05:56:56.290Z,100775.09
2023-04-07T05:59:26.142Z,100772.72
2023-04-07T06:02:01.700Z,100764.97
2023-04-07T06:04:31.237Z,100785.38
2023-04-07T06:07:02.451Z,100785.75
2023-04-07T06:09:34.003Z,100675.72
2023-04-07T06:12:04.788Z,100784.91
2023-04-07T06:14:35.894Z,100781.69
2023-04-07T06:17:08.749Z,100774.06
2023-04-07T06:19:40.347Z,100740.25
2023-04-07T06:22:19.298Z,100596.94
2023-04-07T06:25:01.719Z,100544.28
2023-04-07T06:27:32.846Z,100677.97
2023-04-07T06:30:02.601Z,100640.22
2023-04-07T06:32:38.369Z,100787.94
2023-04-07T06:35:08.607Z,100786.53
2023-04-07T06:37:39.031Z,100780.63
2023-04-07T06:40:12.149Z,100790.22
2023-04-07T06:42:46.569Z,100782.88
2023-04-07T06:45:26.676Z,100789.91
2023-04-07T06:47:56.192Z,100794.44
2023-04-07T06:50:25.538Z,100796.84
2023-04-07T06:52:54.945Z,100782.19
2023-04-07T06:55:26.954Z,100791.94
2023-04-07T06:57:56.405Z,100772.41
2023-04-07T07:00:26.786Z,100789.88
2023-04-07T07:02:56.962Z,100796.09
2023-04-07T07:05:41.470Z,100793.03
2023-04-07T07:08:11.329Z,100651.97
2023-04-07T07:10:46.545Z,100544.16
2023-04-07T07:16:34.250Z,100799.72
2023-04-07T07:19:20.813Z,100789.66
2023-04-07T07:24:59.666Z,100711.53
2023-04-07T07:27:36.811Z,100647.41
2023-04-07T07:30:13.688Z,100795.59
2023-04-07T07:32:44.536Z,100750.47
2023-04-07T07:35:20.889Z,100684.25
2023-04-07T07:37:51.328Z,100630.63
2023-04-07T07:40:27.110Z,100672.38
2023-04-07T07:43:03.286Z,100597.28
2023-04-07T07:45:33.578Z,100786.59
2023-04-07T07:48:02.945Z,100786.75
2023-04-07T07:50:37.171Z,100782.38
2023-04-07T07:53:06.761Z,100779.09
2023-04-07T07:58:21.823Z,100781.59
2023-04-07T08:01:01.253Z,100765.22
2023-04-07T08:03:31.101Z,100781.84
2023-04-07T08:06:00.784Z,100770.09
2023-04-07T08:08:35.133Z,100782.19
2023-04-07T08:11:11.115Z,100753.88
2023-04-07T08:13:45.205Z,100760.88
2023-04-07T08:16:19.596Z,100723.84
2023-04-07T08:21:29.214Z,100737.06
2023-04-07T08:23:58.357Z,100756.78
2023-04-07T08:26:27.606Z,100748.19
2023-04-07T08:28:59.238Z,100742.31
2023-04-07T08:31:28.625Z,100764.94
2023-04-07T08:33:59.567Z,100752.91
2023-04-07T08:36:35.935Z,100753.75
2023-04-07T08:39:06.053Z,100757.97
2023-04-07T08:44:30.942Z,100592.28
2023-04-07T08:47:03.340Z,100756.50
2023-04-07T08:49:37.122Z,100758.06
2023-04-07T08:52:09.616Z,100713.09
2023-04-07T08:54:45.617Z,100679.91
2023-04-07T08:57:16.631Z,100782.91
2023-04-07T08:59:56.437Z,100645.53
2023-04-07T09:02:26.948Z,100780.66
2023-04-07T09:04:57.352Z,100750.66
2023-04-07T09:07:27.309Z,100737.59
2023-04-07T09:09:58.258Z,100718.09
2023-04-07T09:12:29.536Z,100555.38
2023-04-07T09:15:01.506Z,100606.25
2023-04-07T09:17:32.568Z,100598.81
2023-04-07T09:20:09.229Z,100730.47
2023-04-07T09:22:42.042Z,100730.56
2023-04-07T09:25:22.478Z,100758.47
2023-04-07T09:28:02.593Z,100541.22
2023-04-07T09:30:35.943Z,100552.50
2023-04-07T09:33:18.419Z,100749.94
2023-04-07T09:36:00.443Z,100716.91
2023-04-07T09:38:35.942Z,100763.56
2023-04-07T09:41:10.262Z,100761.00
2023-04-07T09:43:46.745Z,100732.41
2023-04-07T09:46:26.193Z,100749.72
2023-04-07T09:49:07.188Z,100744.69
2023-04-07T09:51:38.937Z,100560.41
2023-04-07T09:54:09.711Z,100749.03
2023-04-07T09:56:39.390Z,100547.34
2023-04-07T09:59:11.405Z,100625.09
2023-04-07T10:01:44.436Z,100742.91
2023-04-07T10:04:15.252Z,100674.69
2023-04-07T10:06:46.968Z,100646.88
2023-04-07T10:09:20.161Z,100635.38
2023-04-07T10:11:51.430Z,100653.16
2023-04-07T10:14:21.679Z,100550.13
2023-04-07T10:16:54.074Z,100710.22
2023-04-07T10:19:24.651Z,100701.91
2023-04-07T10:22:00.700Z,100530.31
2023-04-07T10:24:48.066Z,100613.41
2023-04-07T10:27:21.451Z,100626.34
2023-04-07T10:29:53.694Z,100552.78
2023-04-07T10:32:28.194Z,100559.03
2023-04-07T10:35:03.523Z,100571.44
2023-04-07T10:37:34.122Z,100751.19
2023-04-07T10:40:31.442Z,100608.28
2023-04-07T10:43:02.093Z,100498.50
2023-04-07T10:45:57.727Z,100544.94
2023-04-07T10:48:45.840Z,100753.84
2023-04-07T10:51:19.799Z,100545.22
2023-04-07T10:54:28.626Z,100477.47
2023-04-07T10:57:23.949Z,100558.16
2023-04-07T11:00:14.138Z,100737.53
2023-04-07T11:02:44.221Z,100613.75
2023-04-07T11:05:24.716Z,100555.94
2023-04-07T11:08:06.460Z,100757.47
2023-04-07T11:10:37.304Z,100574.06
2023-04-07T11:13:10.031Z,100769.56
2023-04-07T11:15:41.102Z,100528.44
2023-04-07T11:18:24.222Z,100610.59
2023-04-07T11:23:43.649Z,100494.09
2023-04-07T11:26:18.673Z,100712.84
2023-04-07T11:28:50.035Z,100684.38
2023-04-07T11:31:26.150Z,100522.56
2023-04-07T11:33:58.739Z,100743.09
2023-04-07T11:36:32.216Z,100643.66
2023-04-07T11:39:05.286Z,100589.97
2023-04-07T11:41:35.678Z,100706.75
2023-04-07T11:44:12.819Z,100735.22
2023-04-07T11:46:57.412Z,100739.38
2023-04-07T11:49:27.999Z,100745.50
2023-04-07T11:52:07.876Z,100742.97
2023-04-07T11:54:49.645Z,100740.44
2023-04-07T11:57:27.136Z,100728.31
2023-04-07T12:00:08.596Z,100729.19
2023-04-07T12:02:43.493Z,100718.06
2023-04-07T12:05:13.028Z,100724.03
2023-04-07T12:07:42.968Z,100701.56
2023-04-07T12:10:25.364Z,100725.69
2023-04-07T12:12:58.137Z,100711.97
2023-04-07T12:15:28.762Z,100689.34
2023-04-07T12:17:58.450Z,100743.78
2023-04-07T12:20:29.359Z,100741.22
2023-04-07T12:22:59.848Z,100718.81
2023-04-07T12:25:36.241Z,100724.03
2023-04-07T12:28:05.649Z,100723.09
2023-04-07T12:30:34.857Z,100735.31
2023-04-07T12:33:04.442Z,100696.34
2023-04-07T12:35:43.931Z,100738.78
2023-04-07T12:38:13.418Z,100730.22
2023-04-07T12:40:45.077Z,100722.50
2023-04-07T12:43:14.294Z,100733.66
2023-04-07T12:52:33.102Z,100541.56
2023-04-07T12:55:02.213Z,100723.25
2023-04-07T12:57:32.438Z,100728.47
2023-04-07T13:00:06.815Z,100681.97
2023-04-07T13:02:37.621Z,100712.97
2023-04-07T13:05:08.198Z,100709.56
2023-04-07T13:07:39.521Z,100726.75
2023-04-07T13:10:10.729Z,100741.41
2023-04-07T13:12:45.462Z,100729.31
2023-04-07T13:15:14.924Z,100717.16
2023-04-07T13:17:44.339Z,100731.06
2023-04-07T13:20:14.083Z,100695.66
2023-04-07T13:22:50.647Z,100717.28
2023-04-07T13:25:35.556Z,100714.72
2023-04-07T13:28:05.587Z,100719.91
2023-04-07T13:30:35.060Z,100713.88
2023-04-07T13:33:04.400Z,100722.38
2023-04-07T13:35:37.372Z,100741.44
2023-04-07T13:38:08.899Z,100733.66
2023-04-07T13:40:38.310Z,100725.94
2023-04-07T13:43:07.523Z,100732.84
2023-04-07T13:45:50.968Z,100733.75
2023-04-07T13:48:20.417Z,100706.16
2023-04-07T13:50:54.741Z,100731.06
2023-04-07T13:53:26.327Z,100718.97
2023-04-07T13:55:55.835Z,100730.25
2023-04-07T13:58:25.227Z,100652.50
2023-04-07T14:00:54.551Z,100718.97
2023-04-07T14:03:24.433Z,100737.06
2023-04-07T14:05:53.819Z,100735.38
2023-04-07T14:08:23.381Z,100727.50
2023-04-07T14:11:09.039Z,100738.78
2023-04-07T14:13:38.512Z,100736.22
2023-04-07T14:16:08.959Z,100720.59
2023-04-07T14:18:38.844Z,100711.00
2023-04-07T14:21:08.381Z,100690.31
2023-04-07T14:23:44.473Z,100743.84
2023-04-07T14:26:15.856Z,100698.88
2023-04-07T14:28:45.714Z,100721.34
2023-04-07T14:31:22.879Z,100736.16
2023-04-07T14:33:55.253Z,100740.44
2023-04-07T14:36:24.554Z,100737.84
2023-04-07T14:38:53.938Z,100704.16
2023-04-07T14:44:02.756Z,100730.03
2023-04-07T14:46:32.071Z,100723.94
2023-04-07T14:51:46.583Z,100730.91
2023-04-07T14:54:15.774Z,100730.00
2023-04-07T14:56:47.002Z,100731.66
2023-04-07T14:59:16.521Z,100728.22
2023-04-07T15:01:45.904Z,100725.66
2023-04-07T15:04:20.318Z,100737.72
2023-04-07T15:06:52.421Z,100710.06
2023-04-07T15:09:21.919Z,100716.09
2023-04-07T15:12:11.453Z,100719.50
2023-04-07T15:14:43.170Z,100734.13
2023-04-07T15:17:12.561Z,100707.19
2023-04-07T15:19:41.742Z,100738.19
2023-04-07T15:22:11.316Z,100729.47
2023-04-07T15:24:40.714Z,100726.13
2023-04-07T15:27:12.668Z,100709.59
2023-04-07T15:29:41.992Z,100742.47
2023-04-07T15:32:11.126Z,100732.88
2023-04-07T15:34:45.652Z,100736.28
2023-04-07T15:37:20.079Z,100743.16
2023-04-07T15:39:55.562Z,100731.94
2023-04-07T15:42:26.897Z,100744.84
2023-04-07T15:45:01.238Z,100738.78
2023-04-07T15:47:32.223Z,100750.81
2023-04-07T15:50:07.453Z,100743.00
2023-04-07T15:52:41.643Z,100748.94
2023-04-07T15:55:11.654Z,100749.81
2023-04-07T16:00:19.956Z,100763.53
2023-04-07T16:02:49.459Z,100761.72
2023-04-07T16:05:23.992Z,100760.75
2023-04-07T16:08:08.287Z,100753.72
2023-04-07T16:10:37.539Z,100776.16
2023-04-07T16:13:10.139Z,100773.53
2023-04-07T16:15:44.728Z,100777.88
2023-04-07T16:18:29.714Z,100776.03
2023-04-07T16:20:58.984Z,100769.09
2023-04-07T16:23:28.299Z,100762.09
2023-04-07T16:26:02.586Z,100789.75
2023-04-07T16:31:16.212Z,100761.81
2023-04-07T16:33:45.844Z,100672.50
2023-04-07T16:36:18.381Z,100674.03
2023-04-07T16:38:51.233Z,100674.19
2023-04-07T16:41:24.230Z,100656.91
2023-04-07T16:43:58.149Z,100650.47
2023-04-07T16:46:30.504Z,100616.69
2023-04-07T16:49:03.102Z,100671.16
2023-04-07T16:51:32.913Z,100701.34
2023-04-07T16:54:07.560Z,100637.38
2023-04-07T16:56:37.563Z,100683.19
2023-04-07T16:59:09.198Z,100697.72
2023-04-07T17:01:42.038Z,100797.53
2023-04-07T17:04:12.149Z,100763.34
2023-04-07T17:06:44.766Z,100686.13
2023-04-07T17:09:16.115Z,100546.13
2023-04-07T17:14:26.703Z,100604.47
2023-04-07T17:17:07.336Z,100820.97
2023-04-07T17:19:37.642Z,100721.19
2023-04-07T17:22:07.299Z,100695.78
2023-04-07T17:24:37.128Z,100660.97
2023-04-07T17:27:12.107Z,100667.41
2023-04-07T17:38:18.129Z,100743.19
2023-04-07T17:40:48.698Z,100840.59
2023-04-07T17:43:36.985Z,100710.03
2023-04-07T17:46:06.713Z,100691.53
2023-04-07T17:48:44.694Z,100834.38
2023-04-07T17:51:21.179Z,100841.56
2023-04-07T17:53:51.461Z,100715.00
2023-04-07T17:56:26.806Z,100697.81
2023-04-07T17:58:58.819Z,100653.00
2023-04-07T18:01:28.612Z,100724.94
2023-04-07T18:04:06.829Z,100721.47
2023-04-07T18:06:51.406Z,100639.97
2023-04-07T18:09:21.501Z,100737.00
2023-04-07T18:11:51.404Z,100801.94
2023-04-07T18:14:22.786Z,100762.63
2023-04-07T18:16:54.240Z,100851.59
2023-04-07T18:19:30.232Z,100898.00
2023-04-07T18:22:06.042Z,100738.41
2023-04-07T18:24:46.580Z,100734.59
2023-04-07T18:27:19.861Z,100699.81
2023-04-07T18:30:02.212Z,100871.03
2023-04-07T18:32:35.208Z,100776.78
2023-04-07T18:35:11.395Z,100749.94
2023-04-07T18:37:47.467Z,100661.22
2023-04-07T18:40:22.434Z,100671.66
2023-04-07T18:42:52.183Z,100704.63
2023-04-07T18:45:24.017Z,100700.97
2023-04-07T18:47:55.742Z,100871.06
2023-04-07T18:50:30.334Z,100691.94
2023-04-07T18:53:06.452Z,100867.56
2023-04-07T18:55:36.618Z,100701.69
2023-04-07T18:58:06.416Z,100825.59
2023-04-07T19:00:36.618Z,100760.13
2023-04-07T19:03:13.738Z,100749.69
2023-04-07T19:05:47.747Z,100816.47
2023-04-07T19:08:23.043Z,100845.88
2023-04-07T19:11:01.067Z,100832.16
2023-04-07T19:13:31.181Z,100754.13
2023-04-07T19:16:03.629Z,100625.47
2023-04-07T19:18:33.996Z,100691.16
2023-04-07T19:21:07.650Z,100618.88
2023-04-07T19:23:40.282Z,100769.72
2023-04-07T19:26:14.769Z,100746.19
2023-04-07T19:28:45.347Z,100847.47
2023-04-07T19:31:26.169Z,100789.75
2023-04-07T19:33:56.511Z,100773.66
2023-04-07T19:36:33.272Z,100769.88
2023-04-07T19:39:04.438Z,100727.53
2023-04-07T19:41:39.228Z,100763.13
2023-04-07T19:44:14.915Z,100627.72
2023-04-07T19:49:19.780Z,100768.03
2023-04-07T19:51:54.268Z,100789.56
2023-04-07T19:56:58.750Z,100901.66
2023-04-07T19:59:28.368Z,100870.28
2023-04-07T20:02:04.642Z,100875.19
2023-04-07T20:04:34.034Z,100903.75
2023-04-07T20:07:05.648Z,100914.00
2023-04-07T20:09:35.990Z,100894.00
2023-04-07T20:12:05.524Z,100903.69
2023-04-07T20:14:35.264Z,100876.69
2023-04-07T20:17:09.549Z,100911.28
2023-04-07T20:19:38.692Z,100904.09
2023-04-07T20:22:10.290Z,100892.63
2023-04-07T20:24:40.528Z,100921.34
2023-04-07T20:27:16.381Z,100916.88
2023-04-07T20:29:56.252Z,100906.44
2023-04-07T20:35:00.648Z,100914.72
2023-04-07T20:37:32.283Z,100905.06
2023-04-07T20:40:06.863Z,100905.00
2023-04-07T20:42:36.780Z,100911.81
2023-04-07T20:45:11.821Z,100918.66
2023-04-07T20:47:46.219Z,100913.38
2023-04-07T20:50:15.687Z,100901.75
2023-04-07T20:52:47.042Z,100921.50
2023-04-07T20:55:26.710Z,100917.19
2023-04-07T20:57:56.078Z,100913.31
2023-04-07T21:00:25.741Z,100931.53
2023-04-07T21:03:01.323Z,100919.47
2023-04-07T21:05:33.041Z,100922.03
2023-04-07T21:08:09.409Z,100927.69
2023-04-07T21:10:38.661Z,100923.28
2023-04-07T21:13:07.698Z,100923.28
2023-04-07T21:15:37.586Z,100924.00
2023-04-07T21:18:07.070Z,100918.75
2023-04-07T21:20:42.470Z,100926.31
2023-04-07T21:23:13.810Z,100921.34
2023-04-07T21:25:43.221Z,100925.50
2023-04-07T21:28:12.357Z,100921.06
2023-04-07T21:30:43.237Z,100921.88
2023-04-07T21:33:13.750Z,100927.66
2023-04-07T21:35:43.190Z,100908.66
2023-04-07T21:38:21.176Z,100927.50
2023-04-07T21:40:50.971Z,100922.31
2023-04-07T21:45:56.495Z,100936.00
2023-04-07T21:48:25.822Z,100901.97
2023-04-07T21:50:55.744Z,100935.69
2023-04-07T21:53:26.933Z,100935.69
2023-04-07T21:56:02.381Z,100913.00
2023-04-07T21:58:31.544Z,100917.28
2023-04-07T22:01:01.211Z,100922.41
2023-04-07T22:03:31.577Z,100930.88
2023-04-07T22:06:01.501Z,100930.88
2023-04-07T22:08:38.229Z,100934.22
2023-04-07T22:11:08.408Z,100940.09
2023-04-07T22:13:38.022Z,100936.53
2023-04-07T22:16:07.813Z,100935.88
2023-04-07T22:18:37.229Z,100933.88
2023-04-07T22:21:07.101Z,100943.59
2023-04-07T22:23:39.133Z,100937.56
2023-04-07T22:26:08.541Z,100938.41
2023-04-07T22:28:38.259Z,100942.56
2023-04-07T22:31:07.745Z,100939.97
2023-04-07T22:33:37.468Z,100928.72
2023-04-07T22:36:07.313Z,100924.31
2023-04-07T22:38:43.533Z,100945.00
2023-04-07T22:41:23.772Z,100936.25
2023-04-07T22:43:58.068Z,100934.28
2023-04-07T22:46:27.689Z,100932.53
2023-04-07T22:48:56.946Z,100934.28
2023-04-07T22:51:32.237Z,100922.50
2023-04-07T22:54:09.726Z,100937.34
2023-04-07T22:56:39.087Z,100933.06
2023-04-07T22:59:08.183Z,100938.06
2023-04-07T23:01:37.419Z,100930.97
2023-04-07T23:04:06.699Z,100934.94
2023-04-07T23:06:36.042Z,100937.72
2023-04-07T23:09:05.518Z,100933.47
2023-04-07T23:11:37.013Z,100935.06
2023-04-07T23:14:06.621Z,100930.97
2023-04-07T23:16:36.740Z,100924.47
2023-04-07T23:19:06.571Z,100933.19
2023-04-07T23:21:35.802Z,100923.81
2023-04-07T23:24:05.566Z,100932.13
2023-04-07T23:26:42.836Z,100929.72
2023-04-07T23:29:12.126Z,100927.78
2023-04-07T23:31:41.308Z,100933.94
2023-04-07T23:34:15.749Z,100921.84
2023-04-07T23:36:44.925Z,100931.19
2023-04-07T23:39:14.002Z,100924.47
2023-04-07T23:41:45.165Z,100928.66
2023-04-07T23:44:14.595Z,100929.00
2023-04-07T23:46:43.825Z,100922.03
2023-04-07T23:49:18.164Z,100907.50
2023-04-07T23:51:47.638Z,100926.78
2023-04-07T23:54:16.735Z,100922.50
2023-04-07T23:56:48.016Z,100927.25
2023-04-07T23:59:17.218Z,100913.72
