createdAt,value
2018-12-14T00:01:42.025Z,2.30
2018-12-14T00:04:12.145Z,2.20
2018-12-14T00:06:42.329Z,2.20
2018-12-14T00:09:12.453Z,2.20
2018-12-14T00:11:45.492Z,2.20
2018-12-14T00:14:14.710Z,2.20
2018-12-14T00:16:44.861Z,2.20
2018-12-14T00:19:15.001Z,2.30
2018-12-14T00:21:45.145Z,2.20
2018-12-14T00:24:15.299Z,2.20
2018-12-14T00:26:45.677Z,2.20
2018-12-14T00:29:16.062Z,2.20
2018-12-14T00:31:46.200Z,2.20
2018-12-14T00:34:16.346Z,2.20
2018-12-14T00:36:46.582Z,2.20
2018-12-14T00:39:16.941Z,2.20
2018-12-14T00:41:51.953Z,2.20
2018-12-14T00:44:19.190Z,2.20
2018-12-14T00:46:49.334Z,2.20
2018-12-14T00:49:19.445Z,2.20
2018-12-14T00:51:49.592Z,2.20
2018-12-14T00:54:19.710Z,2.20
2018-12-14T00:56:49.841Z,2.20
2018-12-14T00:59:19.994Z,2.20
2018-12-14T01:01:50.102Z,2.20
2018-12-14T01:04:20.271Z,2.20
2018-12-14T01:06:50.385Z,2.20
2018-12-14T01:09:20.557Z,2.20
2018-12-14T01:11:50.672Z,2.20
2018-12-14T01:14:20.853Z,2.20
2018-12-14T01:16:50.991Z,2.20
2018-12-14T01:19:21.133Z,2.20
2018-12-14T01:21:51.240Z,2.30
2018-12-14T01:24:21.378Z,2.30
2018-12-14T01:26:51.528Z,2.30
2018-12-14T01:29:21.713Z,2.30
2018-12-14T01:31:51.831Z,2.30
2018-12-14T01:34:22.051Z,2.30
2018-12-14T01:36:52.398Z,2.30
2018-12-14T01:39:22.532Z,2.20
2018-12-14T01:41:52.651Z,2.20
2018-12-14T01:44:22.850Z,2.20
2018-12-14T01:46:52.963Z,2.30
2018-12-14T01:49:23.100Z,2.20
2018-12-14T01:51:53.225Z,2.20
2018-12-14T01:54:23.450Z,2.20
2018-12-14T01:56:53.566Z,2.20
2018-12-14T01:59:23.721Z,2.20
2018-12-14T02:01:53.868Z,2.20
2018-12-14T02:04:24.013Z,2.20
2018-12-14T02:06:54.117Z,2.20
2018-12-14T02:09:24.258Z,2.20
2018-12-14T02:11:54.646Z,2.20
2018-12-14T02:14:24.759Z,2.20
2018-12-14T02:16:54.971Z,2.20
2018-12-14T02:19:25.948Z,2.20
2018-12-14T02:21:56.412Z,2.20
2018-12-14T02:24:26.566Z,2.20
2018-12-14T02:26:56.745Z,2.20
2018-12-14T02:29:26.859Z,2.20
2018-12-14T02:31:57.057Z,2.20
2018-12-14T02:34:27.171Z,2.20
2018-12-14T02:36:57.326Z,2.30
2018-12-14T02:39:27.437Z,2.30
2018-12-14T02:41:57.606Z,2.20
2018-12-14T02:44:27.743Z,2.20
2018-12-14T02:46:58.130Z,2.20
2018-12-14T02:49:28.522Z,2.30
2018-12-14T02:54:35.418Z,2.30
2018-12-14T02:57:05.561Z,2.30
2018-12-14T02:59:35.677Z,2.30
2018-12-14T03:02:06.962Z,2.30
2018-12-14T03:04:37.361Z,2.40
2018-12-14T03:07:07.503Z,2.30
2018-12-14T03:09:38.133Z,2.40
2018-12-14T03:12:08.274Z,2.50
2018-12-14T03:14:38.746Z,2.50
2018-12-14T03:17:09.066Z,2.50
2018-12-14T03:19:39.529Z,2.60
2018-12-14T03:22:10.535Z,2.50
2018-12-14T03:24:40.690Z,2.50
2018-12-14T03:27:10.855Z,2.50
2018-12-14T03:29:40.985Z,2.50
2018-12-14T03:32:11.099Z,2.50
2018-12-14T03:34:41.411Z,2.50
2018-12-14T03:37:11.795Z,2.50
2018-12-14T03:39:41.938Z,2.40
2018-12-14T03:42:12.113Z,2.40
2018-12-14T03:44:42.241Z,2.40
2018-12-14T03:47:12.385Z,2.40
2018-12-14T03:49:42.498Z,2.30
2018-12-14T03:52:12.638Z,2.40
2018-12-14T03:54:42.773Z,2.30
2018-12-14T03:57:12.886Z,2.40
2018-12-14T03:59:43.099Z,2.50
2018-12-14T04:02:13.237Z,2.40
2018-12-14T04:04:43.585Z,2.40
2018-12-14T04:07:13.729Z,2.30
2018-12-14T04:09:44.184Z,2.40
2018-12-14T04:12:14.309Z,2.30
2018-12-14T04:14:44.936Z,2.30
2018-12-14T04:17:15.087Z,2.30
2018-12-14T04:19:45.384Z,2.30
2018-12-14T04:22:15.534Z,2.30
2018-12-14T04:24:45.642Z,2.30
2018-12-14T04:27:15.786Z,2.30
2018-12-14T04:29:45.923Z,2.30
2018-12-14T04:32:16.133Z,2.40
2018-12-14T04:34:46.254Z,2.30
2018-12-14T04:37:16.404Z,2.30
2018-12-14T04:39:46.751Z,2.30
2018-12-14T04:42:17.109Z,2.30
2018-12-14T04:44:47.565Z,2.30
2018-12-14T04:47:17.759Z,2.30
2018-12-14T04:49:48.270Z,2.20
2018-12-14T04:52:18.443Z,2.20
2018-12-14T04:54:48.590Z,2.20
2018-12-14T04:57:18.934Z,2.20
2018-12-14T04:59:49.300Z,2.20
2018-12-14T05:02:19.408Z,2.20
2018-12-14T05:04:49.682Z,2.20
2018-12-14T05:07:19.793Z,2.20
2018-12-14T05:09:49.933Z,2.30
2018-12-14T05:12:20.089Z,2.40
2018-12-14T05:14:50.814Z,2.30
2018-12-14T05:17:20.970Z,2.30
2018-12-14T05:19:51.124Z,2.30
2018-12-14T05:22:21.234Z,2.30
2018-12-14T05:24:51.373Z,2.30
2018-12-14T05:27:21.549Z,2.30
2018-12-14T05:29:52.107Z,2.30
2018-12-14T05:32:22.240Z,2.30
2018-12-14T05:34:52.369Z,2.30
2018-12-14T05:37:22.540Z,2.30
2018-12-14T05:39:52.653Z,2.30
2018-12-14T05:42:22.800Z,2.30
2018-12-14T05:44:53.098Z,2.30
2018-12-14T05:47:23.289Z,2.30
2018-12-14T05:49:53.409Z,2.30
2018-12-14T05:52:23.554Z,2.20
2018-12-14T05:54:53.662Z,2.20
2018-12-14T05:57:23.854Z,2.20
2018-12-14T05:59:53.971Z,2.30
2018-12-14T06:02:24.144Z,2.30
2018-12-14T06:04:54.265Z,2.40
2018-12-14T06:07:24.405Z,2.30
2018-12-14T06:09:54.536Z,2.30
2018-12-14T06:12:24.698Z,2.30
2018-12-14T06:14:54.850Z,2.30
2018-12-14T06:17:24.964Z,2.30
2018-12-14T06:19:55.101Z,2.30
2018-12-14T06:22:25.257Z,2.30
2018-12-14T06:24:55.653Z,2.30
2018-12-14T06:27:25.770Z,2.20
2018-12-14T06:29:55.905Z,2.30
2018-12-14T06:32:26.049Z,2.30
2018-12-14T06:34:56.193Z,2.30
2018-12-14T06:37:26.576Z,2.30
2018-12-14T06:39:56.718Z,2.30
2018-12-14T06:42:26.853Z,2.30
2018-12-14T06:44:57.446Z,2.30
2018-12-14T06:47:29.765Z,2.30
2018-12-14T06:49:59.910Z,2.30
2018-12-14T06:52:30.253Z,2.20
2018-12-14T06:55:00.402Z,2.20
2018-12-14T06:57:30.523Z,2.30
2018-12-14T07:00:00.666Z,2.30
2018-12-14T07:02:30.776Z,2.30
2018-12-14T07:05:00.934Z,2.30
2018-12-14T07:07:31.052Z,2.40
2018-12-14T07:10:01.211Z,2.40
2018-12-14T07:12:31.309Z,2.40
2018-12-14T07:15:01.464Z,2.40
2018-12-14T07:17:31.808Z,2.30
2018-12-14T07:20:02.470Z,2.30
2018-12-14T07:22:32.838Z,2.40
2018-12-14T07:25:04.522Z,2.40
2018-12-14T07:27:35.057Z,2.40
2018-12-14T07:30:05.423Z,2.30
2018-12-14T07:32:38.056Z,2.40
2018-12-14T07:35:07.862Z,2.40
2018-12-14T07:37:38.003Z,2.40
2018-12-14T07:40:08.167Z,2.40
2018-12-14T07:42:38.319Z,2.40
2018-12-14T07:45:08.469Z,2.30
2018-12-14T07:47:38.618Z,2.40
2018-12-14T07:50:08.820Z,2.30
2018-12-14T07:52:38.961Z,2.30
2018-12-14T07:55:09.112Z,2.30
2018-12-14T07:57:39.245Z,2.30
2018-12-14T08:00:09.433Z,2.30
2018-12-14T08:02:39.549Z,2.30
2018-12-14T08:05:09.757Z,2.30
2018-12-14T08:07:39.859Z,2.30
2018-12-14T08:10:10.054Z,2.20
2018-12-14T08:12:40.169Z,2.30
2018-12-14T08:15:11.625Z,2.30
2018-12-14T08:17:42.125Z,2.30
2018-12-14T08:20:17.084Z,2.30
2018-12-14T08:22:44.362Z,2.30
2018-12-14T08:25:14.697Z,2.20
2018-12-14T08:27:44.840Z,2.20
2018-12-14T08:30:14.961Z,2.30
2018-12-14T08:32:45.097Z,2.30
2018-12-14T08:35:15.338Z,2.30
2018-12-14T08:37:45.490Z,2.30
2018-12-14T08:40:15.618Z,2.30
2018-12-14T08:42:45.771Z,2.30
2018-12-14T08:45:16.182Z,2.20
2018-12-14T08:47:46.445Z,2.20
2018-12-14T08:50:16.686Z,2.20
2018-12-14T08:52:46.813Z,2.20
2018-12-14T08:55:16.948Z,2.20
2018-12-14T08:57:47.069Z,2.20
2018-12-14T09:00:17.218Z,2.20
2018-12-14T09:02:47.342Z,2.30
2018-12-14T09:05:17.490Z,2.30
2018-12-14T09:07:47.632Z,2.40
2018-12-14T09:10:17.775Z,2.40
2018-12-14T09:12:47.889Z,2.40
2018-12-14T09:15:18.038Z,2.40
2018-12-14T09:17:48.188Z,2.40
2018-12-14T09:20:18.361Z,2.40
2018-12-14T09:22:49.008Z,2.40
2018-12-14T09:25:19.147Z,2.40
2018-12-14T09:27:49.261Z,2.50
2018-12-14T09:30:19.412Z,2.50
2018-12-14T09:32:49.519Z,2.50
2018-12-14T09:37:56.493Z,2.50
2018-12-14T09:40:26.634Z,2.50
2018-12-14T09:42:56.837Z,2.50
2018-12-14T09:45:26.997Z,2.50
2018-12-14T09:47:57.138Z,2.50
2018-12-14T09:50:27.253Z,2.50
2018-12-14T09:52:57.390Z,2.50
2018-12-14T09:55:27.529Z,2.60
2018-12-14T09:57:57.665Z,2.50
2018-12-14T10:00:27.789Z,2.50
2018-12-14T10:02:57.938Z,2.60
2018-12-14T10:05:28.092Z,2.60
2018-12-14T10:07:58.257Z,2.60
2018-12-14T10:10:28.372Z,2.60
2018-12-14T10:12:58.523Z,2.70
2018-12-14T10:15:28.981Z,2.70
2018-12-14T10:17:59.125Z,2.70
2018-12-14T10:20:29.276Z,2.80
2018-12-14T10:22:59.392Z,2.80
2018-12-14T10:25:29.502Z,2.80
2018-12-14T10:27:59.629Z,2.80
2018-12-14T10:30:29.750Z,2.90
2018-12-14T10:32:59.897Z,3.00
2018-12-14T10:35:30.013Z,2.90
2018-12-14T10:38:00.160Z,2.90
2018-12-14T10:40:30.273Z,3.00
2018-12-14T10:43:00.465Z,3.00
2018-12-14T10:45:30.738Z,3.00
2018-12-14T10:48:00.881Z,3.00
2018-12-14T10:50:38.638Z,3.00
2018-12-14T10:53:04.814Z,3.00
2018-12-14T10:55:34.949Z,3.00
2018-12-14T10:58:05.093Z,3.00
2018-12-14T11:00:40.674Z,3.00
2018-12-14T11:03:10.866Z,3.00
2018-12-14T11:05:41.051Z,3.10
2018-12-14T11:08:11.171Z,3.10
2018-12-14T11:10:41.357Z,3.10
2018-12-14T11:13:11.756Z,3.10
2018-12-14T11:15:41.888Z,3.10
2018-12-14T11:18:12.011Z,3.10
2018-12-14T11:20:42.158Z,3.10
2018-12-14T11:23:12.273Z,3.10
2018-12-14T11:25:42.412Z,3.10
2018-12-14T11:28:12.541Z,3.00
2018-12-14T11:30:42.694Z,3.10
2018-12-14T11:33:14.552Z,3.10
2018-12-14T11:35:44.693Z,3.10
2018-12-14T11:38:14.813Z,3.00
2018-12-14T11:40:44.963Z,3.00
2018-12-14T11:43:15.077Z,3.00
2018-12-14T11:45:45.213Z,3.00
2018-12-14T11:48:15.608Z,3.10
2018-12-14T11:50:45.977Z,3.10
2018-12-14T11:53:18.432Z,3.10
2018-12-14T11:55:49.764Z,3.10
2018-12-14T11:58:19.882Z,3.10
2018-12-14T12:00:50.174Z,3.10
2018-12-14T12:03:20.298Z,3.10
2018-12-14T12:05:50.481Z,3.20
2018-12-14T12:08:20.846Z,3.10
2018-12-14T12:10:51.020Z,3.10
2018-12-14T12:13:21.116Z,3.10
2018-12-14T12:15:51.251Z,3.10
2018-12-14T12:18:21.392Z,3.10
2018-12-14T12:20:52.977Z,3.00
2018-12-14T12:23:23.466Z,3.00
2018-12-14T12:25:53.765Z,3.00
2018-12-14T12:28:23.905Z,3.00
2018-12-14T12:30:54.273Z,3.00
2018-12-14T12:33:24.985Z,3.00
2018-12-14T12:35:55.149Z,3.00
2018-12-14T12:38:25.316Z,3.00
2018-12-14T12:40:55.737Z,3.00
2018-12-14T12:43:25.873Z,3.10
2018-12-14T12:45:56.008Z,3.00
2018-12-14T12:48:26.195Z,3.00
2018-12-14T12:51:02.852Z,3.00
2018-12-14T12:53:28.404Z,3.00
2018-12-14T12:55:58.787Z,3.00
2018-12-14T12:58:28.930Z,2.90
2018-12-14T13:00:59.048Z,2.90
2018-12-14T13:03:29.185Z,3.00
2018-12-14T13:05:59.301Z,2.90
2018-12-14T13:08:29.444Z,2.90
2018-12-14T13:10:59.644Z,2.90
2018-12-14T13:13:29.837Z,2.90
2018-12-14T13:15:59.949Z,2.80
2018-12-14T13:18:30.101Z,2.80
2018-12-14T13:21:00.222Z,2.80
2018-12-14T13:23:30.376Z,2.80
2018-12-14T13:26:00.506Z,2.80
2018-12-14T13:28:30.900Z,2.80
2018-12-14T13:31:01.024Z,2.80
2018-12-14T13:33:31.212Z,2.70
2018-12-14T13:36:01.325Z,2.80
2018-12-14T13:38:31.465Z,2.80
2018-12-14T13:41:01.591Z,2.80
2018-12-14T13:43:31.747Z,2.80
2018-12-14T13:46:02.181Z,2.80
2018-12-14T13:48:32.551Z,2.70
2018-12-14T13:51:03.221Z,2.80
2018-12-14T13:53:33.341Z,2.80
2018-12-14T13:56:03.469Z,2.70
2018-12-14T13:58:33.586Z,2.70
2018-12-14T14:01:03.730Z,2.70
2018-12-14T14:03:33.847Z,2.70
2018-12-14T14:06:03.999Z,2.80
2018-12-14T14:08:34.105Z,2.80
2018-12-14T14:11:04.258Z,2.70
2018-12-14T14:13:34.372Z,2.80
2018-12-14T14:16:04.576Z,2.80
2018-12-14T14:18:34.977Z,2.90
2018-12-14T14:21:05.395Z,2.90
2018-12-14T14:23:35.517Z,2.90
2018-12-14T14:26:05.697Z,2.90
2018-12-14T14:28:35.824Z,2.80
2018-12-14T14:31:05.965Z,2.80
2018-12-14T14:33:36.078Z,2.80
2018-12-14T14:36:06.217Z,2.80
2018-12-14T14:38:36.339Z,2.80
2018-12-14T14:41:06.726Z,2.80
2018-12-14T14:43:36.882Z,2.70
2018-12-14T14:46:07.029Z,2.70
2018-12-14T14:48:37.190Z,2.70
2018-12-14T14:51:08.033Z,2.60
2018-12-14T14:53:38.177Z,2.60
2018-12-14T14:56:08.335Z,2.60
2018-12-14T14:58:38.511Z,2.60
2018-12-14T15:01:08.710Z,2.50
2018-12-14T15:03:38.872Z,2.50
2018-12-14T15:06:09.025Z,2.50
2018-12-14T15:08:39.168Z,2.50
2018-12-14T15:11:09.317Z,2.50
2018-12-14T15:13:39.471Z,2.50
2018-12-14T15:16:09.826Z,2.50
2018-12-14T15:18:40.017Z,2.50
2018-12-14T15:21:10.410Z,2.50
2018-12-14T15:23:40.582Z,2.50
2018-12-14T15:26:10.730Z,2.50
2018-12-14T15:28:40.882Z,2.70
2018-12-14T15:31:11.008Z,2.70
2018-12-14T15:33:41.148Z,2.70
2018-12-14T15:36:11.261Z,2.60
2018-12-14T15:38:41.466Z,2.60
2018-12-14T15:41:11.770Z,2.50
2018-12-14T15:43:41.905Z,2.60
2018-12-14T15:46:12.025Z,2.60
2018-12-14T15:48:42.167Z,2.70
2018-12-14T15:51:12.539Z,2.70
2018-12-14T15:53:42.686Z,2.70
2018-12-14T15:56:13.117Z,2.70
2018-12-14T15:58:43.286Z,2.70
2018-12-14T16:01:13.469Z,2.70
2018-12-14T16:03:43.657Z,2.70
2018-12-14T16:06:14.068Z,2.70
2018-12-14T16:08:44.177Z,2.70
2018-12-14T16:11:14.566Z,2.80
2018-12-14T16:13:44.683Z,2.80
2018-12-14T16:16:14.851Z,2.70
2018-12-14T16:18:45.183Z,2.70
2018-12-14T16:21:15.573Z,2.80
2018-12-14T16:23:45.914Z,2.70
2018-12-14T16:26:16.330Z,2.70
2018-12-14T16:28:46.673Z,2.70
2018-12-14T16:31:16.823Z,2.70
2018-12-14T16:33:46.988Z,2.60
2018-12-14T16:36:17.121Z,2.60
2018-12-14T16:38:47.844Z,2.70
2018-12-14T16:41:18.005Z,2.60
2018-12-14T16:43:48.125Z,2.60
2018-12-14T16:46:18.309Z,2.60
2018-12-14T16:48:48.483Z,2.50
2018-12-14T16:51:18.602Z,2.60
2018-12-14T16:53:54.304Z,2.60
2018-12-14T16:56:24.512Z,2.60
2018-12-14T16:58:54.662Z,2.70
2018-12-14T17:01:25.112Z,2.60
2018-12-14T17:03:55.533Z,2.60
2018-12-14T17:06:25.693Z,2.60
2018-12-14T17:08:55.845Z,2.50
2018-12-14T17:11:25.961Z,2.50
2018-12-14T17:13:56.114Z,2.60
2018-12-14T17:16:26.284Z,2.60
2018-12-14T17:18:56.432Z,2.60
2018-12-14T17:21:26.572Z,2.50
2018-12-14T17:23:56.704Z,2.50
2018-12-14T17:26:26.838Z,2.40
2018-12-14T17:28:57.151Z,2.40
2018-12-14T17:31:27.287Z,2.30
2018-12-14T17:33:57.481Z,2.30
2018-12-14T17:36:27.597Z,2.30
2018-12-14T17:38:57.748Z,2.20
2018-12-14T17:41:27.908Z,2.30
2018-12-14T17:43:58.051Z,2.40
2018-12-14T17:46:28.169Z,2.40
2018-12-14T17:48:58.350Z,2.30
2018-12-14T17:51:28.464Z,2.30
2018-12-14T17:53:58.597Z,2.30
2018-12-14T17:56:28.732Z,2.30
2018-12-14T17:58:58.851Z,2.30
2018-12-14T18:01:28.990Z,2.30
2018-12-14T18:03:59.106Z,2.30
2018-12-14T18:06:29.257Z,2.30
2018-12-14T18:08:59.386Z,2.20
2018-12-14T18:11:29.505Z,2.20
2018-12-14T18:13:59.881Z,2.20
2018-12-14T18:16:30.301Z,2.20
2018-12-14T18:19:00.485Z,2.10
2018-12-14T18:21:30.673Z,2.10
2018-12-14T18:24:01.101Z,2.20
2018-12-14T18:26:31.250Z,2.20
2018-12-14T18:29:01.367Z,2.10
2018-12-14T18:31:31.550Z,2.10
2018-12-14T18:34:01.653Z,2.10
2018-12-14T18:36:31.890Z,2.10
2018-12-14T18:39:02.001Z,2.10
2018-12-14T18:41:32.140Z,2.10
2018-12-14T18:44:02.352Z,2.10
2018-12-14T18:46:32.505Z,2.10
2018-12-14T18:49:02.622Z,2.10
2018-12-14T18:51:32.768Z,2.10
2018-12-14T18:54:02.949Z,2.10
2018-12-14T18:56:33.071Z,2.10
2018-12-14T18:59:03.445Z,2.20
2018-12-14T19:01:33.557Z,2.20
2018-12-14T19:04:03.696Z,2.20
2018-12-14T19:06:34.072Z,2.10
2018-12-14T19:09:05.497Z,2.10
2018-12-14T19:11:35.613Z,2.10
2018-12-14T19:14:05.754Z,2.10
2018-12-14T19:16:35.860Z,2.10
2018-12-14T19:19:06.131Z,2.10
2018-12-14T19:21:36.290Z,2.10
2018-12-14T19:24:06.422Z,2.10
2018-12-14T19:26:36.533Z,2.00
2018-12-14T19:29:06.689Z,2.10
2018-12-14T19:31:36.792Z,2.10
2018-12-14T19:34:06.937Z,2.00
2018-12-14T19:36:37.105Z,2.00
2018-12-14T19:39:07.217Z,2.00
2018-12-14T19:41:37.364Z,2.00
2018-12-14T19:44:07.468Z,2.00
2018-12-14T19:46:37.610Z,2.00
2018-12-14T19:49:07.804Z,2.00
2018-12-14T19:51:37.945Z,2.00
2018-12-14T19:54:08.058Z,2.00
2018-12-14T19:56:38.194Z,2.00
2018-12-14T19:59:08.309Z,2.00
2018-12-14T20:01:38.459Z,2.10
2018-12-14T20:04:09.011Z,2.10
2018-12-14T20:06:39.487Z,2.10
2018-12-14T20:09:09.602Z,2.10
2018-12-14T20:11:39.764Z,2.10
2018-12-14T20:14:09.877Z,2.10
2018-12-14T20:16:40.016Z,2.10
2018-12-14T20:19:10.174Z,2.10
2018-12-14T20:21:40.326Z,2.10
2018-12-14T20:24:10.558Z,2.10
2018-12-14T20:26:40.697Z,2.30
2018-12-14T20:29:10.834Z,2.30
2018-12-14T20:31:40.966Z,2.30
2018-12-14T20:34:11.105Z,2.30
2018-12-14T20:36:42.559Z,2.40
2018-12-14T20:39:14.274Z,2.40
2018-12-14T20:41:45.826Z,2.30
2018-12-14T20:44:17.707Z,2.30
2018-12-14T20:46:49.097Z,2.20
2018-12-14T20:49:19.553Z,2.20
2018-12-14T20:51:49.670Z,2.10
2018-12-14T20:54:19.845Z,2.20
2018-12-14T20:56:51.750Z,2.30
2018-12-14T20:59:22.389Z,2.30
2018-12-14T21:01:52.511Z,2.30
2018-12-14T21:04:22.658Z,2.20
2018-12-14T21:06:52.809Z,2.20
2018-12-14T21:09:23.182Z,2.10
2018-12-14T21:11:53.302Z,2.10
2018-12-14T21:14:23.799Z,2.10
2018-12-14T21:16:54.163Z,2.10
2018-12-14T21:19:24.609Z,2.10
2018-12-14T21:21:54.726Z,2.20
2018-12-14T21:24:24.965Z,2.20
2018-12-14T21:26:55.081Z,2.30
2018-12-14T21:29:25.221Z,2.20
2018-12-14T21:31:55.372Z,2.20
2018-12-14T21:34:25.527Z,2.20
2018-12-14T21:36:56.185Z,2.10
2018-12-14T21:39:26.325Z,2.10
2018-12-14T21:41:56.441Z,2.00
2018-12-14T21:44:26.583Z,2.00
2018-12-14T21:46:56.696Z,2.00
2018-12-14T21:49:26.880Z,2.00
2018-12-14T21:51:56.989Z,2.00
2018-12-14T21:54:27.136Z,2.00
2018-12-14T21:56:57.517Z,2.00
2018-12-14T21:59:27.628Z,2.00
2018-12-14T22:01:57.813Z,2.00
2018-12-14T22:04:27.941Z,2.10
2018-12-14T22:06:58.076Z,2.10
2018-12-14T22:09:28.190Z,2.10
2018-12-14T22:11:58.374Z,2.10
2018-12-14T22:14:28.528Z,2.10
2018-12-14T22:16:58.681Z,2.00
2018-12-14T22:19:28.806Z,2.00
2018-12-14T22:21:58.953Z,2.00
2018-12-14T22:24:29.074Z,2.00
2018-12-14T22:26:59.235Z,2.10
2018-12-14T22:29:29.345Z,2.00
2018-12-14T22:31:59.505Z,2.00
2018-12-14T22:34:29.621Z,2.10
2018-12-14T22:36:59.790Z,2.10
2018-12-14T22:39:30.156Z,2.20
2018-12-14T22:42:00.590Z,2.10
2018-12-14T22:44:30.985Z,2.10
2018-12-14T22:47:01.130Z,2.10
2018-12-14T22:49:31.274Z,2.10
2018-12-14T22:52:01.397Z,2.10
2018-12-14T22:54:31.946Z,2.10
2018-12-14T22:57:02.068Z,2.00
2018-12-14T22:59:32.201Z,2.00
2018-12-14T23:02:02.361Z,2.10
2018-12-14T23:04:32.536Z,2.00
2018-12-14T23:07:02.648Z,2.00
2018-12-14T23:09:32.809Z,2.00
2018-12-14T23:12:03.186Z,2.00
2018-12-14T23:14:33.326Z,2.00
2018-12-14T23:17:03.440Z,2.00
2018-12-14T23:19:33.572Z,2.00
2018-12-14T23:22:03.684Z,2.00
2018-12-14T23:24:33.881Z,1.90
2018-12-14T23:27:04.194Z,1.90
2018-12-14T23:29:34.378Z,2.00
2018-12-14T23:32:04.495Z,1.90
2018-12-14T23:34:34.632Z,1.90
2018-12-14T23:37:04.746Z,1.90
2018-12-14T23:39:34.877Z,1.90
2018-12-14T23:42:05.029Z,1.90
2018-12-14T23:44:35.177Z,1.80
2018-12-14T23:47:07.062Z,1.80
2018-12-14T23:49:37.181Z,1.80
2018-12-14T23:52:07.330Z,1.80
2018-12-14T23:54:37.440Z,1.80
2018-12-14T23:57:12.259Z,1.80
2018-12-14T23:59:39.701Z,1.80
