createdAt,value
2023-01-26T00:00:33.276Z,2.68
2023-01-26T00:01:35.113Z,2.73
2023-01-26T00:02:37.098Z,2.78
2023-01-26T00:03:38.942Z,2.84
2023-01-26T00:04:40.717Z,2.89
2023-01-26T00:05:42.793Z,2.78
2023-01-26T00:06:44.469Z,2.90
2023-01-26T00:07:46.234Z,2.92
2023-01-26T00:08:53.483Z,2.95
2023-01-26T00:09:55.159Z,2.93
2023-01-26T00:10:57.237Z,2.95
2023-01-26T00:11:58.935Z,2.95
2023-01-26T00:13:00.648Z,2.94
2023-01-26T00:14:02.381Z,3.01
2023-01-26T00:15:04.390Z,3.00
2023-01-26T00:16:11.006Z,2.97
2023-01-26T00:17:12.724Z,3.01
2023-01-26T00:18:15.127Z,3.04
2023-01-26T00:19:16.932Z,3.03
2023-01-26T00:20:18.807Z,3.05
2023-01-26T00:21:23.340Z,3.02
2023-01-26T00:22:27.752Z,2.99
2023-01-26T00:23:32.253Z,2.98
2023-01-26T00:24:33.976Z,2.95
2023-01-26T00:25:40.282Z,2.97
2023-01-26T00:26:42.020Z,2.91
2023-01-26T00:27:43.765Z,2.94
2023-01-26T00:28:45.863Z,2.92
2023-01-26T00:29:47.556Z,2.96
2023-01-26T00:30:49.482Z,2.97
2023-01-26T00:31:51.253Z,2.95
2023-01-26T00:32:53.085Z,3.00
2023-01-26T00:33:56.048Z,2.97
2023-01-26T00:34:57.768Z,2.97
2023-01-26T00:36:00.196Z,2.96
2023-01-26T00:37:02.157Z,2.95
2023-01-26T00:38:04.801Z,2.96
2023-01-26T00:39:06.517Z,2.97
2023-01-26T00:40:09.632Z,2.92
2023-01-26T00:41:30.167Z,2.95
2023-01-26T00:42:31.867Z,2.92
2023-01-26T00:43:33.865Z,2.98
2023-01-26T00:44:39.069Z,2.92
2023-01-26T00:45:40.923Z,2.97
2023-01-26T00:46:42.645Z,3.01
2023-01-26T00:47:44.996Z,2.99
2023-01-26T00:48:46.804Z,3.03
2023-01-26T00:49:48.504Z,3.03
2023-01-26T00:50:53.910Z,3.04
2023-01-26T00:51:55.614Z,3.05
2023-01-26T00:52:57.850Z,3.04
2023-01-26T00:53:59.577Z,3.04
2023-01-26T00:55:01.285Z,3.04
2023-01-26T00:56:02.967Z,3.05
2023-01-26T00:57:04.699Z,3.01
2023-01-26T00:58:08.271Z,3.06
2023-01-26T00:59:09.982Z,3.04
2023-01-26T01:00:16.798Z,3.01
2023-01-26T01:01:18.516Z,3.00
2023-01-26T01:02:20.779Z,2.97
2023-01-26T01:03:22.461Z,3.10
2023-01-26T01:04:24.184Z,3.06
2023-01-26T01:05:28.445Z,3.11
2023-01-26T01:06:30.149Z,3.07
2023-01-26T01:07:31.865Z,3.08
2023-01-26T01:08:33.638Z,3.07
2023-01-26T01:09:35.349Z,3.10
2023-01-26T01:10:37.051Z,3.08
2023-01-26T01:11:38.837Z,3.05
2023-01-26T01:12:40.727Z,3.08
2023-01-26T01:13:42.470Z,3.08
2023-01-26T01:14:44.300Z,3.08
2023-01-26T01:15:46.077Z,3.08
2023-01-26T01:16:47.873Z,3.01
2023-01-26T01:17:49.574Z,3.10
2023-01-26T01:18:57.484Z,3.08
2023-01-26T01:19:59.187Z,3.12
2023-01-26T01:21:00.895Z,3.11
2023-01-26T01:22:02.641Z,3.12
2023-01-26T01:23:04.338Z,3.01
2023-01-26T01:24:06.452Z,3.11
2023-01-26T01:25:08.564Z,3.07
2023-01-26T01:26:10.914Z,3.10
2023-01-26T01:27:12.658Z,3.08
2023-01-26T01:28:14.400Z,3.04
2023-01-26T01:29:16.173Z,3.09
2023-01-26T01:30:18.089Z,3.10
2023-01-26T01:31:19.841Z,3.08
2023-01-26T01:32:21.754Z,3.04
2023-01-26T01:33:24.241Z,3.08
2023-01-26T01:34:25.935Z,3.05
2023-01-26T01:35:27.767Z,3.09
2023-01-26T01:36:31.411Z,3.10
2023-01-26T01:37:33.752Z,3.10
2023-01-26T01:38:35.591Z,3.07
2023-01-26T01:39:37.317Z,3.10
2023-01-26T01:40:44.094Z,3.11
2023-01-26T01:41:45.821Z,3.05
2023-01-26T01:42:48.913Z,3.12
2023-01-26T01:43:51.686Z,3.11
2023-01-26T01:45:27.815Z,3.11
2023-01-26T01:46:34.184Z,3.03
2023-01-26T01:47:36.006Z,3.06
2023-01-26T01:49:13.503Z,2.97
2023-01-26T01:50:18.358Z,3.05
2023-01-26T01:51:36.662Z,2.97
2023-01-26T01:52:38.428Z,2.96
2023-01-26T01:53:44.973Z,2.94
2023-01-26T01:55:07.436Z,2.97
2023-01-26T01:56:15.726Z,2.95
2023-01-26T01:57:28.653Z,2.97
2023-01-26T01:58:33.739Z,2.95
2023-01-26T01:59:35.479Z,2.93
2023-01-26T02:00:37.211Z,2.90
2023-01-26T02:01:38.983Z,2.86
2023-01-26T02:02:42.881Z,2.85
2023-01-26T02:03:47.394Z,2.84
2023-01-26T02:04:49.371Z,2.84
2023-01-26T02:05:59.969Z,2.76
2023-01-26T02:07:02.319Z,2.64
2023-01-26T02:08:05.366Z,2.76
2023-01-26T02:09:08.947Z,2.74
2023-01-26T02:10:20.561Z,2.73
2023-01-26T02:11:42.099Z,2.73
2023-01-26T02:12:44.457Z,2.71
2023-01-26T02:13:49.165Z,2.70
2023-01-26T02:14:53.218Z,2.58
2023-01-26T02:15:55.015Z,2.65
2023-01-26T02:16:56.733Z,2.63
2023-01-26T02:18:02.057Z,2.60
2023-01-26T02:19:04.900Z,2.64
2023-01-26T02:20:28.551Z,2.64
2023-01-26T02:21:31.483Z,2.62
2023-01-26T02:22:39.367Z,2.61
2023-01-26T02:23:44.041Z,2.60
2023-01-26T02:24:46.022Z,2.58
2023-01-26T02:25:52.132Z,2.51
2023-01-26T02:26:54.846Z,2.49
2023-01-26T02:27:56.783Z,2.55
2023-01-26T02:28:59.804Z,2.55
2023-01-26T02:30:04.009Z,2.51
2023-01-26T02:31:06.457Z,2.58
2023-01-26T02:32:08.268Z,2.59
2023-01-26T02:33:18.919Z,2.56
2023-01-26T02:34:21.043Z,2.56
2023-01-26T02:35:22.886Z,2.63
2023-01-26T02:36:30.706Z,2.65
2023-01-26T02:37:32.419Z,2.66
2023-01-26T02:38:43.777Z,2.70
2023-01-26T02:39:49.847Z,2.70
2023-01-26T02:40:59.410Z,2.73
2023-01-26T02:42:19.748Z,2.72
2023-01-26T02:43:24.741Z,2.68
2023-01-26T02:44:27.530Z,2.65
2023-01-26T02:45:30.471Z,2.68
2023-01-26T02:46:32.233Z,2.65
2023-01-26T02:47:34.089Z,2.71
2023-01-26T02:48:54.297Z,2.71
2023-01-26T02:49:58.326Z,2.73
2023-01-26T02:51:00.108Z,2.77
2023-01-26T02:52:01.819Z,2.75
2023-01-26T02:53:04.036Z,2.77
2023-01-26T02:54:06.066Z,2.78
2023-01-26T02:55:25.169Z,2.77
2023-01-26T02:56:26.926Z,2.83
2023-01-26T02:57:28.709Z,2.77
2023-01-26T02:58:30.415Z,2.84
2023-01-26T02:59:32.135Z,2.86
2023-01-26T03:00:37.497Z,2.83
2023-01-26T03:01:39.390Z,2.85
2023-01-26T03:02:42.096Z,2.88
2023-01-26T03:03:45.262Z,2.87
2023-01-26T03:04:47.066Z,2.81
2023-01-26T03:05:49.425Z,2.87
2023-01-26T03:06:51.147Z,2.87
2023-01-26T03:07:52.876Z,2.88
2023-01-26T03:08:54.621Z,2.82
2023-01-26T03:09:56.372Z,2.86
2023-01-26T03:10:58.085Z,2.87
2023-01-26T03:11:59.784Z,2.89
2023-01-26T03:13:01.590Z,2.89
2023-01-26T03:14:03.289Z,2.89
2023-01-26T03:15:26.173Z,2.91
2023-01-26T03:16:28.066Z,2.86
2023-01-26T03:17:29.820Z,2.87
2023-01-26T03:18:50.033Z,2.88
2023-01-26T03:20:10.391Z,2.83
2023-01-26T03:21:34.062Z,2.83
2023-01-26T03:23:14.010Z,2.90
2023-01-26T03:24:34.716Z,2.93
2023-01-26T03:25:55.757Z,2.91
2023-01-26T03:27:16.365Z,2.89
2023-01-26T03:28:22.496Z,2.92
2023-01-26T03:29:26.755Z,2.82
2023-01-26T03:30:28.508Z,2.91
2023-01-26T03:31:30.297Z,2.92
2023-01-26T03:32:32.132Z,2.88
2023-01-26T03:33:33.836Z,2.83
2023-01-26T03:34:35.681Z,2.77
2023-01-26T03:35:37.352Z,2.73
2023-01-26T03:36:39.147Z,2.60
2023-01-26T03:37:44.349Z,2.60
2023-01-26T03:38:46.123Z,2.48
2023-01-26T03:40:06.278Z,2.41
2023-01-26T03:41:26.836Z,2.38
2023-01-26T03:42:47.263Z,2.44
2023-01-26T03:44:07.891Z,2.41
2023-01-26T03:45:28.431Z,2.28
2023-01-26T03:46:49.065Z,2.28
2023-01-26T03:48:09.428Z,2.37
2023-01-26T03:49:29.835Z,2.38
2023-01-26T03:50:50.379Z,2.36
2023-01-26T03:52:10.956Z,2.32
2023-01-26T03:53:36.527Z,2.27
2023-01-26T03:54:56.906Z,2.20
2023-01-26T03:56:17.224Z,2.24
2023-01-26T03:57:18.931Z,2.26
2023-01-26T03:58:20.631Z,2.21
2023-01-26T03:59:37.887Z,2.21
2023-01-26T04:00:39.743Z,2.22
2023-01-26T04:02:03.954Z,2.24
2023-01-26T04:03:24.671Z,2.14
2023-01-26T04:04:45.167Z,2.12
2023-01-26T04:06:16.019Z,2.11
2023-01-26T04:07:37.269Z,2.08
2023-01-26T04:08:38.972Z,2.07
2023-01-26T04:09:40.741Z,2.14
2023-01-26T04:10:42.416Z,2.17
2023-01-26T04:11:44.167Z,2.19
2023-01-26T04:12:47.542Z,2.23
2023-01-26T04:14:09.303Z,2.24
2023-01-26T04:15:29.857Z,2.00
2023-01-26T04:16:50.294Z,2.07
2023-01-26T04:18:10.704Z,1.98
2023-01-26T04:19:31.160Z,2.12
2023-01-26T04:20:51.947Z,2.18
2023-01-26T04:21:53.694Z,2.19
2023-01-26T04:22:55.459Z,2.15
2023-01-26T04:23:58.399Z,2.12
2023-01-26T04:25:00.129Z,2.09
2023-01-26T04:26:01.862Z,2.14
2023-01-26T04:27:03.714Z,2.16
2023-01-26T04:28:05.431Z,2.15
2023-01-26T04:29:10.185Z,2.18
2023-01-26T04:30:14.321Z,2.22
2023-01-26T04:31:16.576Z,2.20
2023-01-26T04:32:18.377Z,2.20
2023-01-26T04:33:20.522Z,2.19
2023-01-26T04:34:22.292Z,2.12
2023-01-26T04:35:23.985Z,2.26
2023-01-26T04:36:25.998Z,2.21
2023-01-26T04:37:27.704Z,2.29
2023-01-26T04:38:29.423Z,2.18
2023-01-26T04:39:31.156Z,2.26
2023-01-26T04:40:32.893Z,2.27
2023-01-26T04:41:34.960Z,2.33
2023-01-26T04:42:36.946Z,2.34
2023-01-26T04:43:38.737Z,2.35
2023-01-26T04:44:40.435Z,2.39
2023-01-26T04:45:42.135Z,2.42
2023-01-26T04:46:43.996Z,2.45
2023-01-26T04:47:45.814Z,2.43
2023-01-26T04:48:47.717Z,2.46
2023-01-26T04:49:49.436Z,2.45
2023-01-26T04:51:00.325Z,2.47
2023-01-26T04:52:02.049Z,2.38
2023-01-26T04:53:03.872Z,2.41
2023-01-26T04:54:05.608Z,2.38
2023-01-26T04:55:07.597Z,2.33
2023-01-26T04:56:21.232Z,2.19
2023-01-26T04:57:24.726Z,2.11
2023-01-26T04:58:26.972Z,2.13
2023-01-26T04:59:28.775Z,2.06
2023-01-26T05:00:30.470Z,2.07
2023-01-26T05:01:32.772Z,2.08
2023-01-26T05:02:34.499Z,2.10
2023-01-26T05:03:36.202Z,2.13
2023-01-26T05:04:38.077Z,2.17
2023-01-26T05:05:40.106Z,2.20
2023-01-26T05:06:44.791Z,2.22
2023-01-26T05:07:50.404Z,2.24
2023-01-26T05:08:52.122Z,2.27
2023-01-26T05:09:53.812Z,2.25
2023-01-26T05:10:55.664Z,2.24
2023-01-26T05:12:17.363Z,2.27
2023-01-26T05:13:19.124Z,2.25
2023-01-26T05:14:20.868Z,2.23
2023-01-26T05:15:22.962Z,2.22
2023-01-26T05:16:24.888Z,2.13
2023-01-26T05:17:26.642Z,2.16
2023-01-26T05:18:28.743Z,2.17
2023-01-26T05:19:30.485Z,2.20
2023-01-26T05:20:32.840Z,2.22
2023-01-26T05:21:34.574Z,2.22
2023-01-26T05:22:36.498Z,2.25
2023-01-26T05:23:38.352Z,2.27
2023-01-26T05:24:40.053Z,2.30
2023-01-26T05:25:42.641Z,2.34
2023-01-26T05:26:44.422Z,2.35
2023-01-26T05:27:46.634Z,2.34
2023-01-26T05:28:48.377Z,2.27
2023-01-26T05:29:51.456Z,2.34
2023-01-26T05:30:53.201Z,2.33
2023-01-26T05:31:54.946Z,2.34
2023-01-26T05:33:15.099Z,2.28
2023-01-26T05:34:16.808Z,2.32
2023-01-26T05:35:18.752Z,2.30
2023-01-26T05:36:20.484Z,2.31
2023-01-26T05:37:24.971Z,2.29
2023-01-26T05:38:26.743Z,2.29
2023-01-26T05:39:28.501Z,2.21
2023-01-26T05:40:30.265Z,2.18
2023-01-26T05:41:31.976Z,2.17
2023-01-26T05:42:33.678Z,1.95
2023-01-26T05:43:35.381Z,2.00
2023-01-26T05:44:37.091Z,2.04
2023-01-26T05:45:40.264Z,1.97
2023-01-26T05:46:41.969Z,2.00
2023-01-26T05:47:44.990Z,2.00
2023-01-26T05:48:46.702Z,2.01
2023-01-26T05:49:48.495Z,2.03
2023-01-26T05:50:50.193Z,1.94
2023-01-26T05:51:51.888Z,1.97
2023-01-26T05:52:53.700Z,2.00
2023-01-26T05:53:55.390Z,1.94
2023-01-26T05:54:57.154Z,1.99
2023-01-26T05:55:58.873Z,1.93
2023-01-26T05:57:00.564Z,1.91
2023-01-26T05:58:02.299Z,1.92
2023-01-26T05:59:04.061Z,1.92
2023-01-26T06:00:06.992Z,1.98
2023-01-26T06:01:08.819Z,2.00
2023-01-26T06:02:12.815Z,2.02
2023-01-26T06:03:15.012Z,2.05
2023-01-26T06:04:16.862Z,2.05
2023-01-26T06:05:18.840Z,2.04
2023-01-26T06:06:20.652Z,2.12
2023-01-26T06:07:22.382Z,2.04
2023-01-26T06:08:24.122Z,2.15
2023-01-26T06:09:27.474Z,2.19
2023-01-26T06:10:29.417Z,2.19
2023-01-26T06:11:32.963Z,2.20
2023-01-26T06:12:35.626Z,2.15
2023-01-26T06:13:37.312Z,2.13
2023-01-26T06:14:39.117Z,2.11
2023-01-26T06:15:40.828Z,2.13
2023-01-26T06:16:43.185Z,2.24
2023-01-26T06:17:44.898Z,2.26
2023-01-26T06:18:50.014Z,2.31
2023-01-26T06:19:51.851Z,2.30
2023-01-26T06:20:53.642Z,2.31
2023-01-26T06:21:55.330Z,2.33
2023-01-26T06:23:01.613Z,2.34
2023-01-26T06:24:03.760Z,2.27
2023-01-26T06:25:05.770Z,2.36
2023-01-26T06:26:09.382Z,2.35
2023-01-26T06:27:15.157Z,2.41
2023-01-26T06:28:16.964Z,2.31
2023-01-26T06:29:18.746Z,2.41
2023-01-26T06:30:20.567Z,2.42
2023-01-26T06:31:24.625Z,2.47
2023-01-26T06:32:26.410Z,2.45
2023-01-26T06:33:28.155Z,2.41
2023-01-26T06:34:29.876Z,2.44
2023-01-26T06:35:31.569Z,2.46
2023-01-26T06:36:33.679Z,2.30
2023-01-26T06:37:35.708Z,2.21
2023-01-26T06:38:37.892Z,2.29
2023-01-26T06:39:40.296Z,2.33
2023-01-26T06:40:41.974Z,2.27
2023-01-26T06:41:44.663Z,2.34
2023-01-26T06:42:50.266Z,2.36
2023-01-26T06:43:52.263Z,2.42
2023-01-26T06:44:53.993Z,2.39
2023-01-26T06:45:59.469Z,2.35
2023-01-26T06:47:01.295Z,2.37
2023-01-26T06:48:02.992Z,2.40
2023-01-26T06:49:04.866Z,2.44
2023-01-26T06:50:07.151Z,2.46
2023-01-26T06:51:21.043Z,2.41
2023-01-26T06:52:28.436Z,2.45
2023-01-26T06:53:35.064Z,2.53
2023-01-26T06:54:36.754Z,2.58
2023-01-26T06:55:40.311Z,2.51
2023-01-26T06:56:42.488Z,2.59
2023-01-26T06:57:44.204Z,2.63
2023-01-26T06:58:46.190Z,2.63
2023-01-26T06:59:47.915Z,2.71
2023-01-26T07:00:49.713Z,2.64
2023-01-26T07:01:51.479Z,2.61
2023-01-26T07:02:53.476Z,2.60
2023-01-26T07:03:55.589Z,2.50
2023-01-26T07:04:57.716Z,2.48
2023-01-26T07:05:59.433Z,2.50
2023-01-26T07:07:01.131Z,2.53
2023-01-26T07:08:04.426Z,2.45
2023-01-26T07:09:06.485Z,2.46
2023-01-26T07:10:09.065Z,2.45
2023-01-26T07:11:12.602Z,2.50
2023-01-26T07:12:14.919Z,2.51
2023-01-26T07:13:16.837Z,2.55
2023-01-26T07:14:18.543Z,2.47
2023-01-26T07:15:20.239Z,2.44
2023-01-26T07:16:21.942Z,2.41
2023-01-26T07:17:23.707Z,2.45
2023-01-26T07:18:25.408Z,2.42
2023-01-26T07:19:27.190Z,2.41
2023-01-26T07:20:30.027Z,2.35
2023-01-26T07:21:31.773Z,2.40
2023-01-26T07:22:33.548Z,2.40
2023-01-26T07:23:35.291Z,2.31
2023-01-26T07:24:37.009Z,2.38
2023-01-26T07:25:38.698Z,2.39
2023-01-26T07:26:40.494Z,2.29
2023-01-26T07:27:43.656Z,2.13
2023-01-26T07:28:45.503Z,2.18
2023-01-26T07:29:47.217Z,2.15
2023-01-26T07:30:49.363Z,2.08
2023-01-26T07:31:51.412Z,2.05
2023-01-26T07:32:53.161Z,1.97
2023-01-26T07:33:54.931Z,1.90
2023-01-26T07:34:56.647Z,1.80
2023-01-26T07:35:59.602Z,1.76
2023-01-26T07:37:01.386Z,1.72
2023-01-26T07:38:06.056Z,1.69
2023-01-26T07:39:08.626Z,1.66
2023-01-26T07:40:11.369Z,1.53
2023-01-26T07:41:13.591Z,1.55
2023-01-26T07:42:15.313Z,1.41
2023-01-26T07:43:17.484Z,1.41
2023-01-26T07:44:19.209Z,1.49
2023-01-26T07:45:20.899Z,1.50
2023-01-26T07:46:23.636Z,1.59
2023-01-26T07:47:25.794Z,1.57
2023-01-26T07:48:29.922Z,1.49
2023-01-26T07:49:32.060Z,1.38
2023-01-26T07:50:33.768Z,1.34
2023-01-26T07:51:35.461Z,1.36
2023-01-26T07:52:38.306Z,1.30
2023-01-26T07:53:40.335Z,1.33
2023-01-26T07:54:42.090Z,1.42
2023-01-26T07:55:43.909Z,1.35
2023-01-26T07:56:45.621Z,1.40
2023-01-26T07:57:50.491Z,1.38
2023-01-26T07:58:54.268Z,1.46
2023-01-26T07:59:56.047Z,1.46
2023-01-26T08:01:05.464Z,1.44
2023-01-26T08:02:09.973Z,1.46
2023-01-26T08:03:11.719Z,1.45
2023-01-26T08:04:13.673Z,1.44
2023-01-26T08:05:15.492Z,1.49
2023-01-26T08:06:18.634Z,1.40
2023-01-26T08:07:20.768Z,1.39
2023-01-26T08:08:22.558Z,1.44
2023-01-26T08:09:25.087Z,1.48
2023-01-26T08:10:32.980Z,1.46
2023-01-26T08:11:35.415Z,1.37
2023-01-26T08:12:40.188Z,1.31
2023-01-26T08:13:42.835Z,1.40
2023-01-26T08:14:47.104Z,1.36
2023-01-26T08:15:49.106Z,1.26
2023-01-26T08:16:50.875Z,1.34
2023-01-26T08:17:54.668Z,1.26
2023-01-26T08:18:56.388Z,1.31
2023-01-26T08:19:58.132Z,1.33
2023-01-26T08:21:00.531Z,1.25
2023-01-26T08:22:02.240Z,1.26
2023-01-26T08:23:03.952Z,1.26
2023-01-26T08:24:06.599Z,1.33
2023-01-26T08:25:08.782Z,1.33
2023-01-26T08:26:13.776Z,1.41
2023-01-26T08:27:16.394Z,1.41
2023-01-26T08:28:19.396Z,1.33
2023-01-26T08:29:22.914Z,1.27
2023-01-26T08:30:24.613Z,1.37
2023-01-26T08:31:28.098Z,1.33
2023-01-26T08:32:31.142Z,1.24
2023-01-26T08:33:34.045Z,1.22
2023-01-26T08:34:35.951Z,1.06
2023-01-26T08:35:37.637Z,1.19
2023-01-26T08:36:39.924Z,1.22
2023-01-26T08:37:41.636Z,1.25
2023-01-26T08:38:44.509Z,1.30
2023-01-26T08:39:46.206Z,1.32
2023-01-26T08:40:52.579Z,1.32
2023-01-26T08:41:54.699Z,1.25
2023-01-26T08:42:56.456Z,1.34
2023-01-26T08:43:59.533Z,1.37
2023-01-26T08:45:01.229Z,1.37
2023-01-26T08:46:03.384Z,1.38
2023-01-26T08:47:05.135Z,1.35
2023-01-26T08:48:07.163Z,1.40
2023-01-26T08:49:09.550Z,1.43
2023-01-26T08:50:11.902Z,1.48
2023-01-26T08:51:13.859Z,1.49
2023-01-26T08:52:16.819Z,1.44
2023-01-26T08:53:18.542Z,1.44
2023-01-26T08:54:20.252Z,1.49
2023-01-26T08:55:21.963Z,1.37
2023-01-26T08:56:23.708Z,1.42
2023-01-26T08:57:25.407Z,1.37
2023-01-26T08:58:27.118Z,1.38
2023-01-26T08:59:28.836Z,1.43
2023-01-26T09:00:31.402Z,1.33
2023-01-26T09:01:33.128Z,1.38
2023-01-26T09:02:34.942Z,1.39
2023-01-26T09:03:36.783Z,1.46
2023-01-26T09:04:38.535Z,1.43
2023-01-26T09:05:41.246Z,1.44
2023-01-26T09:06:42.965Z,1.35
2023-01-26T09:07:44.882Z,1.29
2023-01-26T09:08:46.586Z,1.32
2023-01-26T09:09:48.324Z,1.37
2023-01-26T09:10:50.028Z,1.39
2023-01-26T09:11:54.759Z,1.43
2023-01-26T09:12:58.315Z,1.46
2023-01-26T09:14:00.010Z,1.46
2023-01-26T09:15:01.797Z,1.47
2023-01-26T09:16:05.459Z,1.43
2023-01-26T09:17:07.167Z,1.43
2023-01-26T09:18:10.051Z,1.52
2023-01-26T09:19:11.825Z,1.49
2023-01-26T09:20:14.136Z,1.55
2023-01-26T09:21:15.836Z,1.50
2023-01-26T09:22:17.564Z,1.47
2023-01-26T09:23:19.333Z,1.42
2023-01-26T09:24:22.300Z,1.42
2023-01-26T09:25:24.040Z,1.34
2023-01-26T09:26:25.988Z,1.45
2023-01-26T09:27:27.823Z,1.50
2023-01-26T09:28:29.741Z,1.57
2023-01-26T09:29:31.467Z,1.58
2023-01-26T09:30:33.686Z,1.59
2023-01-26T09:31:35.656Z,1.58
2023-01-26T09:32:37.514Z,1.56
2023-01-26T09:33:39.265Z,1.58
2023-01-26T09:34:41.014Z,1.56
2023-01-26T09:35:42.746Z,1.57
2023-01-26T09:36:44.523Z,1.52
2023-01-26T09:37:46.273Z,1.51
2023-01-26T09:38:48.293Z,1.48
2023-01-26T09:39:49.989Z,1.47
2023-01-26T09:41:10.942Z,1.56
2023-01-26T09:42:21.417Z,1.58
2023-01-26T09:43:41.789Z,1.62
2023-01-26T09:44:52.211Z,1.66
2023-01-26T09:46:06.007Z,1.68
2023-01-26T09:47:31.266Z,1.66
2023-01-26T09:48:40.147Z,1.64
2023-01-26T09:50:11.296Z,1.67
2023-01-26T09:51:19.802Z,1.65
2023-01-26T09:52:32.445Z,1.58
2023-01-26T09:53:43.767Z,1.66
2023-01-26T09:54:49.391Z,1.67
2023-01-26T09:55:52.179Z,1.62
2023-01-26T09:56:55.771Z,1.66
2023-01-26T09:58:03.308Z,1.77
2023-01-26T09:59:25.958Z,1.82
2023-01-26T10:00:45.794Z,1.85
2023-01-26T10:01:59.650Z,1.79
2023-01-26T10:03:04.152Z,1.86
2023-01-26T10:04:29.967Z,1.82
2023-01-26T10:06:00.968Z,1.85
2023-01-26T10:07:08.921Z,1.77
2023-01-26T10:08:16.886Z,1.80
2023-01-26T10:09:25.968Z,1.88
2023-01-26T10:10:34.700Z,1.88
2023-01-26T10:11:43.346Z,1.93
2023-01-26T10:12:47.249Z,1.92
2023-01-26T10:13:54.585Z,1.99
2023-01-26T10:15:24.847Z,2.00
2023-01-26T10:16:26.622Z,1.94
2023-01-26T10:17:32.406Z,2.02
2023-01-26T10:18:54.822Z,2.03
2023-01-26T10:20:00.260Z,2.03
2023-01-26T10:21:05.084Z,2.13
2023-01-26T10:22:25.352Z,2.15
2023-01-26T10:23:32.981Z,2.14
2023-01-26T10:24:35.127Z,2.17
2023-01-26T10:25:40.181Z,2.22
2023-01-26T10:26:42.514Z,2.25
2023-01-26T10:27:46.062Z,2.28
2023-01-26T10:28:50.770Z,2.34
2023-01-26T10:29:52.501Z,2.32
2023-01-26T10:30:54.599Z,2.37
2023-01-26T10:31:56.509Z,2.34
2023-01-26T10:32:58.476Z,2.38
2023-01-26T10:34:09.220Z,2.41
2023-01-26T10:35:18.397Z,2.41
2023-01-26T10:36:20.428Z,2.42
2023-01-26T10:37:26.585Z,2.48
2023-01-26T10:38:34.439Z,2.50
2023-01-26T10:39:37.822Z,2.47
2023-01-26T10:40:45.628Z,2.53
2023-01-26T10:42:02.478Z,2.45
2023-01-26T10:43:04.226Z,2.44
2023-01-26T10:44:39.250Z,2.48
2023-01-26T10:45:46.967Z,2.46
2023-01-26T10:47:03.824Z,2.45
2023-01-26T10:48:35.503Z,2.51
2023-01-26T10:49:37.220Z,2.57
2023-01-26T10:50:39.063Z,2.55
2023-01-26T10:51:46.437Z,2.67
2023-01-26T10:53:03.057Z,2.70
2023-01-26T10:54:27.242Z,2.66
2023-01-26T10:55:31.593Z,2.60
2023-01-26T10:56:35.101Z,2.51
2023-01-26T10:57:42.970Z,2.61
2023-01-26T10:59:03.366Z,2.69
2023-01-26T11:00:20.751Z,2.71
2023-01-26T11:01:27.597Z,2.76
2023-01-26T11:02:31.426Z,2.84
2023-01-26T11:03:33.529Z,2.72
2023-01-26T11:04:35.236Z,2.80
2023-01-26T11:05:37.132Z,2.85
2023-01-26T11:06:39.128Z,2.85
2023-01-26T11:07:43.314Z,2.83
2023-01-26T11:08:45.073Z,2.71
2023-01-26T11:09:47.694Z,2.82
2023-01-26T11:10:53.189Z,2.79
2023-01-26T11:12:03.818Z,2.67
2023-01-26T11:13:08.557Z,2.78
2023-01-26T11:14:11.444Z,2.82
2023-01-26T11:15:19.787Z,2.82
2023-01-26T11:16:25.322Z,2.80
2023-01-26T11:17:34.461Z,2.75
2023-01-26T11:18:59.594Z,2.73
2023-01-26T11:20:01.799Z,2.79
2023-01-26T11:21:17.886Z,2.77
2023-01-26T11:22:26.731Z,2.75
2023-01-26T11:23:40.213Z,2.71
2023-01-26T11:25:32.654Z,2.49
2023-01-26T11:26:53.021Z,2.37
2023-01-26T11:28:03.674Z,2.33
2023-01-26T11:29:37.459Z,2.38
2023-01-26T11:30:48.017Z,2.38
2023-01-26T11:32:10.939Z,2.45
2023-01-26T11:33:15.464Z,2.48
2023-01-26T11:35:09.317Z,2.44
2023-01-26T11:36:27.600Z,2.40
2023-01-26T11:37:29.299Z,2.44
2023-01-26T11:38:30.979Z,2.44
2023-01-26T11:39:59.260Z,2.45
2023-01-26T11:41:25.650Z,2.62
2023-01-26T11:42:36.494Z,2.70
2023-01-26T11:43:56.531Z,2.70
2023-01-26T11:45:03.955Z,2.75
2023-01-26T11:46:23.436Z,2.86
2023-01-26T11:47:40.047Z,2.92
2023-01-26T11:48:45.402Z,2.88
2023-01-26T11:50:04.765Z,2.82
2023-01-26T11:51:24.459Z,2.71
2023-01-26T11:52:38.226Z,2.76
2023-01-26T11:54:16.745Z,2.73
2023-01-26T11:55:37.606Z,2.75
2023-01-26T11:57:04.595Z,2.77
2023-01-26T11:58:31.563Z,2.70
2023-01-26T11:59:39.124Z,2.61
2023-01-26T12:00:42.713Z,2.63
2023-01-26T12:01:53.288Z,2.76
2023-01-26T12:03:02.040Z,2.78
2023-01-26T12:04:03.862Z,2.80
2023-01-26T12:05:40.474Z,2.90
2023-01-26T12:06:45.810Z,2.88
2023-01-26T12:07:51.669Z,2.93
2023-01-26T12:09:00.249Z,3.02
2023-01-26T12:10:04.935Z,2.98
2023-01-26T12:11:22.971Z,2.94
2023-01-26T12:12:30.222Z,2.97
2023-01-26T12:13:43.932Z,3.04
2023-01-26T12:15:00.834Z,3.11
2023-01-26T12:16:14.715Z,3.01
2023-01-26T12:17:55.635Z,2.98
2023-01-26T12:19:25.957Z,3.04
2023-01-26T12:20:33.933Z,3.06
2023-01-26T12:21:38.640Z,3.22
2023-01-26T12:22:46.696Z,3.32
2023-01-26T12:23:59.437Z,3.37
2023-01-26T12:25:23.638Z,3.35
2023-01-26T12:26:27.839Z,3.35
2023-01-26T12:27:38.681Z,3.37
2023-01-26T12:28:46.759Z,3.30
2023-01-26T12:30:23.671Z,3.26
2023-01-26T12:31:39.112Z,3.28
2023-01-26T12:32:41.256Z,3.27
2023-01-26T12:33:43.420Z,3.29
2023-01-26T12:34:45.491Z,3.20
2023-01-26T12:36:05.280Z,3.23
2023-01-26T12:37:38.933Z,3.22
2023-01-26T12:38:59.331Z,3.23
2023-01-26T12:40:09.372Z,3.26
2023-01-26T12:41:23.363Z,3.24
2023-01-26T12:42:33.824Z,3.29
2023-01-26T12:43:40.034Z,3.32
2023-01-26T12:44:55.327Z,3.30
2023-01-26T12:46:00.504Z,3.29
2023-01-26T12:47:40.655Z,3.28
2023-01-26T12:48:51.539Z,3.26
2023-01-26T12:49:56.334Z,3.29
2023-01-26T12:51:06.357Z,3.22
2023-01-26T12:52:18.611Z,3.27
2023-01-26T12:53:32.223Z,3.10
2023-01-26T12:54:36.669Z,3.15
2023-01-26T12:56:01.704Z,3.13
2023-01-26T12:57:09.842Z,3.07
2023-01-26T12:58:11.537Z,2.98
2023-01-26T12:59:47.277Z,2.93
2023-01-26T13:01:00.908Z,2.84
2023-01-26T13:02:24.586Z,2.83
2023-01-26T13:03:31.748Z,2.67
2023-01-26T13:04:33.614Z,2.82
2023-01-26T13:05:36.408Z,2.75
2023-01-26T13:06:38.574Z,2.87
2023-01-26T13:07:40.966Z,2.89
2023-01-26T13:08:53.902Z,2.86
2023-01-26T13:10:14.474Z,2.91
2023-01-26T13:11:45.137Z,2.91
2023-01-26T13:12:48.383Z,2.97
2023-01-26T13:13:57.115Z,2.98
2023-01-26T13:15:00.869Z,3.04
2023-01-26T13:16:17.654Z,3.02
2023-01-26T13:17:19.357Z,3.04
2023-01-26T13:18:59.989Z,3.03
2023-01-26T13:20:22.124Z,3.05
2023-01-26T13:21:35.875Z,3.04
2023-01-26T13:22:40.785Z,2.98
2023-01-26T13:23:44.200Z,2.91
2023-01-26T13:25:07.855Z,3.00
2023-01-26T13:26:20.133Z,3.08
2023-01-26T13:27:40.099Z,3.06
2023-01-26T13:28:42.181Z,2.89
2023-01-26T13:29:55.433Z,2.93
2023-01-26T13:31:06.318Z,2.86
2023-01-26T13:32:14.051Z,2.83
2023-01-26T13:33:21.968Z,2.83
2023-01-26T13:34:29.331Z,2.79
2023-01-26T13:35:31.920Z,2.74
2023-01-26T13:36:38.052Z,2.71
2023-01-26T13:37:54.700Z,2.75
2023-01-26T13:39:02.514Z,2.79
2023-01-26T13:40:23.968Z,2.86
2023-01-26T13:41:25.729Z,2.66
2023-01-26T13:42:38.028Z,2.76
2023-01-26T13:43:48.640Z,2.76
2023-01-26T13:44:57.968Z,2.71
2023-01-26T13:45:59.791Z,2.80
2023-01-26T13:47:34.515Z,2.85
2023-01-26T13:48:49.309Z,2.82
2023-01-26T13:49:51.309Z,2.66
2023-01-26T13:50:59.654Z,2.82
2023-01-26T13:52:02.304Z,2.76
2023-01-26T13:53:30.232Z,2.74
2023-01-26T13:54:33.058Z,2.73
2023-01-26T13:55:34.951Z,2.75
2023-01-26T13:56:42.171Z,2.76
2023-01-26T13:57:43.955Z,2.70
2023-01-26T13:58:45.734Z,2.76
2023-01-26T13:59:55.491Z,2.73
2023-01-26T14:01:12.155Z,2.73
2023-01-26T14:02:24.049Z,2.77
2023-01-26T14:03:26.433Z,2.76
2023-01-26T14:04:30.833Z,2.78
2023-01-26T14:05:34.333Z,2.74
2023-01-26T14:06:37.371Z,2.66
2023-01-26T14:07:42.535Z,2.74
2023-01-26T14:08:54.521Z,2.76
2023-01-26T14:10:01.397Z,2.78
2023-01-26T14:11:05.990Z,2.84
2023-01-26T14:12:08.627Z,2.76
2023-01-26T14:13:22.707Z,2.71
2023-01-26T14:14:27.557Z,2.62
2023-01-26T14:15:32.680Z,2.66
2023-01-26T14:16:36.616Z,2.72
2023-01-26T14:17:50.191Z,2.77
2023-01-26T14:18:52.261Z,2.75
2023-01-26T14:19:54.097Z,2.74
2023-01-26T14:21:22.488Z,2.75
2023-01-26T14:22:25.557Z,2.79
2023-01-26T14:23:29.184Z,2.78
2023-01-26T14:24:39.864Z,2.75
2023-01-26T14:26:19.477Z,2.70
2023-01-26T14:27:33.000Z,2.86
2023-01-26T14:28:37.621Z,2.88
2023-01-26T14:29:39.656Z,2.91
2023-01-26T14:30:42.187Z,2.88
2023-01-26T14:31:44.008Z,3.01
2023-01-26T14:32:45.772Z,3.04
2023-01-26T14:33:51.989Z,3.04
2023-01-26T14:34:56.628Z,3.04
2023-01-26T14:36:03.217Z,3.11
2023-01-26T14:37:17.416Z,3.15
2023-01-26T14:38:20.049Z,3.23
2023-01-26T14:39:22.080Z,3.25
2023-01-26T14:40:25.370Z,3.31
2023-01-26T14:41:29.991Z,3.34
2023-01-26T14:42:31.802Z,3.36
2023-01-26T14:43:33.524Z,3.37
2023-01-26T14:44:35.289Z,3.40
2023-01-26T14:45:40.769Z,3.40