createdAt,value
2023-04-16T00:01:56.608Z,66.82
2023-04-16T00:04:26.133Z,66.85
2023-04-16T00:06:56.021Z,66.85
2023-04-16T00:09:26.890Z,66.98
2023-04-16T00:11:56.252Z,66.97
2023-04-16T00:14:25.556Z,66.86
2023-04-16T00:16:54.941Z,66.35
2023-04-16T00:19:24.311Z,66.38
2023-04-16T00:21:53.673Z,66.74
2023-04-16T00:24:22.903Z,66.57
2023-04-16T00:26:53.594Z,66.81
2023-04-16T00:29:22.836Z,66.94
2023-04-16T00:31:52.146Z,67.10
2023-04-16T00:34:21.442Z,67.44
2023-04-16T00:36:50.657Z,67.83
2023-04-16T00:39:19.999Z,67.52
2023-04-16T00:41:49.525Z,67.52
2023-04-16T00:44:20.208Z,67.62
2023-04-16T00:50:04.135Z,68.46
2023-04-16T00:52:34.999Z,68.30
2023-04-16T00:55:04.828Z,68.42
2023-04-16T00:57:34.327Z,68.38
2023-04-16T01:00:04.077Z,68.92
2023-04-16T01:02:33.731Z,68.93
2023-04-16T01:05:05.977Z,69.23
2023-04-16T01:07:35.279Z,69.32
2023-04-16T01:10:05.177Z,69.52
2023-04-16T01:12:34.658Z,69.54
2023-04-16T01:15:04.264Z,69.57
2023-04-16T01:17:33.736Z,69.89
2023-04-16T01:20:04.681Z,70.50
2023-04-16T01:22:35.477Z,70.42
2023-04-16T01:25:05.002Z,70.78
2023-04-16T01:27:34.356Z,70.89
2023-04-16T01:30:03.575Z,71.08
2023-04-16T01:32:34.552Z,71.47
2023-04-16T01:35:04.021Z,71.56
2023-04-16T01:37:35.036Z,71.61
2023-04-16T01:40:04.473Z,71.94
2023-04-16T01:42:34.413Z,71.86
2023-04-16T01:45:03.751Z,72.15
2023-04-16T01:47:33.366Z,72.01
2023-04-16T01:50:04.643Z,72.35
2023-04-16T01:52:35.532Z,72.37
2023-04-16T01:55:04.924Z,72.51
2023-04-16T01:57:34.265Z,72.42
2023-04-16T02:00:03.839Z,72.51
2023-04-16T02:02:34.001Z,72.59
2023-04-16T02:05:04.113Z,72.82
2023-04-16T02:07:35.028Z,72.52
2023-04-16T02:10:05.438Z,72.49
2023-04-16T02:12:34.756Z,72.31
2023-04-16T02:15:05.517Z,72.42
2023-04-16T02:17:34.860Z,72.64
2023-04-16T02:20:06.694Z,73.18
2023-04-16T02:22:38.824Z,73.85
2023-04-16T02:25:09.141Z,74.12
2023-04-16T02:27:38.464Z,75.79
2023-04-16T02:30:09.688Z,75.58
2023-04-16T02:32:39.168Z,75.26
2023-04-16T02:35:09.551Z,75.79
2023-04-16T02:37:41.210Z,75.04
2023-04-16T02:40:12.871Z,75.05
2023-04-16T02:42:42.188Z,75.46
2023-04-16T02:45:13.529Z,75.39
2023-04-16T02:47:42.918Z,76.18
2023-04-16T02:50:13.277Z,75.85
2023-04-16T02:52:44.035Z,77.24
2023-04-16T02:55:14.246Z,77.31
2023-04-16T02:57:43.718Z,77.41
2023-04-16T03:00:14.366Z,77.89
2023-04-16T03:02:43.775Z,77.95
2023-04-16T03:05:13.202Z,77.64
2023-04-16T03:07:43.973Z,78.04
2023-04-16T03:10:14.153Z,80.10
2023-04-16T03:12:43.631Z,79.37
2023-04-16T03:15:13.645Z,79.86
2023-04-16T03:17:43.173Z,79.94
2023-04-16T03:20:13.213Z,79.90
2023-04-16T03:22:44.056Z,80.01
2023-04-16T03:25:13.448Z,80.84
2023-04-16T03:27:43.049Z,80.57
2023-04-16T03:30:14.463Z,80.85
2023-04-16T03:32:43.998Z,80.91
2023-04-16T03:35:14.112Z,80.74
2023-04-16T03:37:44.832Z,81.34
2023-04-16T03:40:15.511Z,81.48
2023-04-16T03:42:44.934Z,81.78
2023-04-16T03:45:15.213Z,82.20
2023-04-16T03:51:03.273Z,83.27
2023-04-16T03:53:32.538Z,83.28
2023-04-16T03:56:01.781Z,84.56
2023-04-16T03:58:31.695Z,84.64
2023-04-16T04:01:01.042Z,84.99
2023-04-16T04:03:30.465Z,85.16
2023-04-16T04:06:01.531Z,85.31
2023-04-16T04:08:30.971Z,86.02
2023-04-16T04:11:00.207Z,85.91
2023-04-16T04:13:29.533Z,86.58
2023-04-16T04:15:58.927Z,86.76
2023-04-16T04:18:28.209Z,87.11
2023-04-16T04:20:58.019Z,87.03
2023-04-16T04:23:28.792Z,86.87
2023-04-16T04:25:58.093Z,86.82
2023-04-16T04:28:27.603Z,86.81
2023-04-16T04:30:56.997Z,86.63
2023-04-16T04:33:26.690Z,86.66
2023-04-16T04:35:56.638Z,86.63
2023-04-16T04:38:27.766Z,87.19
2023-04-16T04:40:56.997Z,87.73
2023-04-16T04:43:26.835Z,88.11
2023-04-16T04:45:56.533Z,90.04
2023-04-16T04:48:26.922Z,88.83
2023-04-16T04:50:56.345Z,88.44
2023-04-16T04:53:25.727Z,88.30
2023-04-16T04:55:58.790Z,88.69
2023-04-16T04:58:38.300Z,88.38
2023-04-16T05:01:07.881Z,88.34
2023-04-16T05:03:37.705Z,87.81
2023-04-16T05:06:08.167Z,87.64
2023-04-16T05:08:37.517Z,87.54
2023-04-16T05:11:08.427Z,87.49
2023-04-16T05:13:37.618Z,87.08
2023-04-16T05:16:08.139Z,86.91
2023-04-16T05:18:37.447Z,86.57
2023-04-16T05:21:07.509Z,86.70
2023-04-16T05:23:36.891Z,85.75
2023-04-16T05:26:07.907Z,85.26
2023-04-16T05:28:37.237Z,85.00
2023-04-16T05:31:06.752Z,85.17
2023-04-16T05:33:36.349Z,85.09
2023-04-16T05:36:06.656Z,84.08
2023-04-16T05:38:36.170Z,83.00
2023-04-16T05:41:06.950Z,81.90
2023-04-16T05:43:36.291Z,80.61
2023-04-16T05:46:05.784Z,80.17
2023-04-16T05:48:35.107Z,79.54
2023-04-16T05:51:04.414Z,78.32
2023-04-16T05:53:33.767Z,77.91
2023-04-16T05:56:02.990Z,77.88
2023-04-16T05:58:33.996Z,77.42
2023-04-16T06:01:03.621Z,78.07
2023-04-16T06:03:33.047Z,78.80
2023-04-16T06:06:02.621Z,78.75
2023-04-16T06:08:32.088Z,78.48
2023-04-16T06:11:01.520Z,78.08
2023-04-16T06:13:32.545Z,77.48
2023-04-16T06:16:01.907Z,76.95
2023-04-16T06:18:31.488Z,76.70
2023-04-16T06:21:01.122Z,75.74
2023-04-16T06:23:30.432Z,75.64
2023-04-16T06:25:59.947Z,75.81
2023-04-16T06:28:29.198Z,76.21
2023-04-16T06:30:59.931Z,76.39
2023-04-16T06:33:29.484Z,75.37
2023-04-16T06:35:58.868Z,76.13
2023-04-16T06:38:28.167Z,75.73
2023-04-16T06:40:58.612Z,74.14
2023-04-16T06:43:28.069Z,73.50
2023-04-16T06:45:59.949Z,73.24
2023-04-16T06:51:03.230Z,72.14
2023-04-16T06:53:33.249Z,72.36
2023-04-16T06:56:02.691Z,73.31
2023-04-16T06:58:32.212Z,73.78
2023-04-16T07:01:02.865Z,74.49
2023-04-16T07:03:32.560Z,74.87
2023-04-16T07:06:03.347Z,74.32
2023-04-16T07:08:32.749Z,74.43
2023-04-16T07:11:02.255Z,73.25
2023-04-16T07:13:31.718Z,72.91
2023-04-16T07:16:01.188Z,70.91
2023-04-16T07:18:30.599Z,70.14
2023-04-16T07:21:01.581Z,69.68
2023-04-16T07:23:31.289Z,68.77
2023-04-16T07:26:00.989Z,67.69
2023-04-16T07:28:30.344Z,68.80
2023-04-16T07:30:59.737Z,67.07
2023-04-16T07:33:29.088Z,65.16
2023-04-16T07:35:59.411Z,63.90
2023-04-16T07:38:30.247Z,64.96
2023-04-16T07:40:59.573Z,65.57
2023-04-16T07:43:28.929Z,65.53
2023-04-16T07:45:58.361Z,66.81
2023-04-16T07:48:28.177Z,68.06
2023-04-16T07:50:57.512Z,68.17
2023-04-16T07:53:28.309Z,68.26
2023-04-16T07:55:57.826Z,67.70
2023-04-16T07:58:27.146Z,67.36
2023-04-16T08:00:56.693Z,67.09
2023-04-16T08:03:26.237Z,66.29
2023-04-16T08:05:55.919Z,65.64
2023-04-16T08:08:25.231Z,63.07
2023-04-16T08:10:56.250Z,64.13
2023-04-16T08:13:25.718Z,65.00
2023-04-16T08:15:55.062Z,66.02
2023-04-16T08:18:24.794Z,67.15
2023-04-16T08:20:54.017Z,65.57
2023-04-16T08:23:23.497Z,67.40
2023-04-16T08:25:53.121Z,68.09
2023-04-16T08:28:24.156Z,69.35
2023-04-16T08:30:53.432Z,70.77
2023-04-16T08:33:23.744Z,70.19
2023-04-16T08:35:53.231Z,69.52
2023-04-16T08:38:22.710Z,69.36
2023-04-16T08:40:52.074Z,68.10
2023-04-16T08:43:23.848Z,68.37
2023-04-16T08:45:56.573Z,68.70
2023-04-16T08:48:26.748Z,70.29
2023-04-16T08:50:57.092Z,70.76
2023-04-16T08:53:37.610Z,71.49
2023-04-16T08:56:08.135Z,71.11
2023-04-16T08:58:40.150Z,70.05
2023-04-16T09:01:12.377Z,70.57
2023-04-16T09:03:43.277Z,70.84
2023-04-16T09:06:13.537Z,70.71
2023-04-16T09:08:43.750Z,71.51
2023-04-16T09:11:15.034Z,69.81
2023-04-16T09:13:46.012Z,68.24
2023-04-16T09:16:16.724Z,67.90
2023-04-16T09:18:48.038Z,67.31
2023-04-16T09:21:17.948Z,59.75
2023-04-16T09:23:47.768Z,61.35
2023-04-16T09:26:17.150Z,63.52
2023-04-16T09:28:51.079Z,64.20
2023-04-16T09:31:21.881Z,65.83
2023-04-16T09:34:05.092Z,65.79
2023-04-16T09:36:35.592Z,66.34
2023-04-16T09:39:06.588Z,66.79
2023-04-16T09:41:39.801Z,68.09
2023-04-16T09:44:10.698Z,69.01
2023-04-16T09:46:44.185Z,69.50
2023-04-16T09:51:04.214Z,68.55
2023-04-16T09:53:34.753Z,67.80
2023-04-16T09:56:07.134Z,69.01
2023-04-16T09:58:39.337Z,67.61
2023-04-16T10:01:11.132Z,65.25
2023-04-16T10:03:42.144Z,64.16
2023-04-16T10:06:18.317Z,65.34
2023-04-16T10:08:50.470Z,64.69
2023-04-16T10:11:21.080Z,65.08
2023-04-16T10:13:51.188Z,64.28
2023-04-16T10:16:20.754Z,63.17
2023-04-16T10:18:50.265Z,62.76
2023-04-16T10:21:22.517Z,64.40
2023-04-16T10:23:53.779Z,64.92
2023-04-16T10:26:25.015Z,65.88
2023-04-16T10:28:55.115Z,66.44
2023-04-16T10:31:25.643Z,67.20
2023-04-16T10:33:55.355Z,66.63
2023-04-16T10:36:28.261Z,67.15
2023-04-16T10:39:01.406Z,67.67
2023-04-16T10:41:32.281Z,68.08
2023-04-16T10:44:10.025Z,69.23
2023-04-16T10:46:41.871Z,70.14
2023-04-16T10:49:19.399Z,72.01
2023-04-16T10:52:02.525Z,76.35
2023-04-16T10:54:34.416Z,78.75
2023-04-16T10:57:07.348Z,80.14
2023-04-16T10:59:39.835Z,81.22
2023-04-16T11:02:11.018Z,82.32
2023-04-16T11:04:41.871Z,82.75
2023-04-16T11:07:20.184Z,82.99
2023-04-16T11:10:00.915Z,80.27
2023-04-16T11:12:38.616Z,80.58
2023-04-16T11:15:10.527Z,81.25
2023-04-16T11:17:42.761Z,80.22
2023-04-16T11:20:19.771Z,81.31
2023-04-16T11:22:52.690Z,80.00
2023-04-16T11:25:23.205Z,77.35
2023-04-16T11:27:53.270Z,76.86
2023-04-16T11:30:34.119Z,76.97
2023-04-16T11:33:05.180Z,76.51
2023-04-16T11:35:34.602Z,75.21
2023-04-16T11:38:06.642Z,72.69
2023-04-16T11:40:36.675Z,71.50
2023-04-16T11:43:16.135Z,71.34
2023-04-16T11:46:01.612Z,69.79
2023-04-16T11:48:51.280Z,70.05
2023-04-16T11:51:23.639Z,69.26
2023-04-16T11:53:56.378Z,69.60
2023-04-16T11:56:28.950Z,71.10
2023-04-16T11:59:13.129Z,69.63
2023-04-16T12:01:46.322Z,68.62
2023-04-16T12:04:17.504Z,65.61
2023-04-16T12:07:12.006Z,65.70
2023-04-16T12:09:44.965Z,65.77
2023-04-16T12:12:31.638Z,64.79
2023-04-16T12:15:04.024Z,64.72
2023-04-16T12:17:35.527Z,66.41
2023-04-16T12:20:11.220Z,68.06
2023-04-16T12:22:45.950Z,68.45
2023-04-16T12:25:18.473Z,67.99
2023-04-16T12:27:53.445Z,67.50
2023-04-16T12:30:26.347Z,66.05
2023-04-16T12:33:16.106Z,64.60
2023-04-16T12:35:45.715Z,63.86
2023-04-16T12:38:15.649Z,65.57
2023-04-16T12:40:46.606Z,66.41
2023-04-16T12:43:16.178Z,65.28
2023-04-16T12:45:45.692Z,66.85
2023-04-16T12:51:02.971Z,65.88
2023-04-16T12:53:32.350Z,64.26
2023-04-16T12:56:01.819Z,65.65
2023-04-16T12:58:31.100Z,67.18
2023-04-16T13:01:00.487Z,68.20
2023-04-16T13:03:31.242Z,68.68
2023-04-16T13:06:02.490Z,68.55
2023-04-16T13:08:32.313Z,68.37
2023-04-16T13:11:01.693Z,68.17
2023-04-16T13:13:31.192Z,68.52
2023-04-16T13:16:00.646Z,68.33
2023-04-16T13:18:30.021Z,65.73
2023-04-16T13:20:59.394Z,65.57
2023-04-16T13:23:30.372Z,64.88
2023-04-16T13:25:59.714Z,63.10
2023-04-16T13:28:29.094Z,64.26
2023-04-16T13:30:58.748Z,63.20
2023-04-16T13:33:29.085Z,64.58
2023-04-16T13:35:58.479Z,64.49
2023-04-16T13:38:29.234Z,64.72
2023-04-16T13:40:58.479Z,67.64
2023-04-16T13:43:27.833Z,67.74
2023-04-16T13:45:57.253Z,68.47
2023-04-16T13:48:26.892Z,67.64
2023-04-16T13:50:56.208Z,68.46
2023-04-16T13:53:25.628Z,68.03
2023-04-16T13:55:56.386Z,68.42
2023-04-16T13:58:25.742Z,68.99
2023-04-16T14:00:55.070Z,69.52
2023-04-16T14:03:24.696Z,69.79
2023-04-16T14:05:54.109Z,70.25
2023-04-16T14:08:23.593Z,70.88
2023-04-16T14:10:55.614Z,71.39
2023-04-16T14:13:25.613Z,71.41
2023-04-16T14:15:56.326Z,71.61
2023-04-16T14:18:25.630Z,72.29
2023-04-16T14:20:54.977Z,74.49
2023-04-16T14:23:24.296Z,77.22
2023-04-16T14:25:55.371Z,79.67
2023-04-16T14:28:24.805Z,80.70
2023-04-16T14:30:54.238Z,81.20
2023-04-16T14:33:24.010Z,82.44
2023-04-16T14:35:53.357Z,83.00
2023-04-16T14:38:22.762Z,84.51
2023-04-16T14:40:52.147Z,85.10
2023-04-16T14:43:23.114Z,85.89
2023-04-16T14:45:52.923Z,89.36
2023-04-16T14:48:22.472Z,89.67
2023-04-16T14:50:51.900Z,90.68
2023-04-16T14:53:21.217Z,92.73
2023-04-16T14:55:50.709Z,94.39
2023-04-16T14:58:22.111Z,96.68
2023-04-16T15:00:51.518Z,96.68
2023-04-16T15:03:21.060Z,97.98
2023-04-16T15:05:55.919Z,97.09
2023-04-16T15:08:25.785Z,97.43
2023-04-16T15:10:55.139Z,98.03
2023-04-16T15:13:25.927Z,97.91
2023-04-16T15:15:55.353Z,97.71
2023-04-16T15:18:24.936Z,97.00
2023-04-16T15:20:54.645Z,96.63
2023-04-16T15:23:24.252Z,97.30
2023-04-16T15:25:53.580Z,96.79
2023-04-16T15:28:24.420Z,96.21
2023-04-16T15:30:54.558Z,95.72
2023-04-16T15:33:24.170Z,94.74
2023-04-16T15:35:53.637Z,94.38
2023-04-16T15:38:23.257Z,92.81
2023-04-16T15:40:52.513Z,92.15
2023-04-16T15:43:22.013Z,92.53
2023-04-16T15:45:52.862Z,91.66
2023-04-16T15:51:02.993Z,91.20
2023-04-16T15:53:32.702Z,89.74
2023-04-16T15:56:02.845Z,88.90
2023-04-16T15:58:32.290Z,88.58
2023-04-16T16:01:01.496Z,88.42
2023-04-16T16:03:33.172Z,88.61
2023-04-16T16:06:05.207Z,88.68
2023-04-16T16:08:38.015Z,89.10
2023-04-16T16:11:07.315Z,89.96
2023-04-16T16:13:37.254Z,90.64
2023-04-16T16:16:07.148Z,91.35
2023-04-16T16:18:37.154Z,91.90
2023-04-16T16:21:07.969Z,93.04
2023-04-16T16:23:37.338Z,94.28
2023-04-16T16:26:06.717Z,95.73
2023-04-16T16:28:38.110Z,96.60
2023-04-16T16:31:08.639Z,97.89
2023-04-16T16:33:40.094Z,98.19
2023-04-16T16:36:14.133Z,98.57
2023-04-16T16:38:43.578Z,96.36
2023-04-16T16:41:12.797Z,95.52
2023-04-16T16:43:42.082Z,94.07
2023-04-16T16:46:11.626Z,93.18
2023-04-16T16:48:41.119Z,92.57
2023-04-16T16:51:15.113Z,92.01
2023-04-16T16:53:44.448Z,91.82
2023-04-16T16:56:13.740Z,91.51
2023-04-16T16:58:43.078Z,90.98
2023-04-16T17:01:12.435Z,91.03
2023-04-16T17:03:42.119Z,90.88
2023-04-16T17:06:12.925Z,91.83
2023-04-16T17:08:42.213Z,91.83
2023-04-16T17:11:11.665Z,92.48
2023-04-16T17:13:41.180Z,92.80
2023-04-16T17:16:10.995Z,93.19
2023-04-16T17:18:41.038Z,93.16
2023-04-16T17:21:10.393Z,93.61
2023-04-16T17:23:41.398Z,93.74
2023-04-16T17:26:10.702Z,93.72
2023-04-16T17:28:39.957Z,94.90
2023-04-16T17:31:11.536Z,95.63
2023-04-16T17:33:41.380Z,95.87
2023-04-16T17:36:10.844Z,95.99
2023-04-16T17:38:44.291Z,95.92
2023-04-16T17:41:14.225Z,95.90
2023-04-16T17:43:45.423Z,96.27
2023-04-16T17:46:14.872Z,96.16
2023-04-16T17:48:44.864Z,96.23
2023-04-16T17:51:16.656Z,95.79
2023-04-16T17:53:47.664Z,96.18
2023-04-16T17:56:17.121Z,96.30
2023-04-16T17:58:46.581Z,96.86
2023-04-16T18:01:16.147Z,96.16
2023-04-16T18:03:45.629Z,95.93
2023-04-16T18:06:15.149Z,95.66
2023-04-16T18:08:46.024Z,95.46
2023-04-16T18:11:15.427Z,95.41
2023-04-16T18:13:44.914Z,95.55
2023-04-16T18:16:18.197Z,95.29
2023-04-16T18:18:47.696Z,95.63
2023-04-16T18:21:16.964Z,95.21
2023-04-16T18:23:47.669Z,94.84
2023-04-16T18:26:20.428Z,94.64
2023-04-16T18:28:51.628Z,94.77
2023-04-16T18:31:21.398Z,94.25
2023-04-16T18:33:57.566Z,94.21
2023-04-16T18:36:28.266Z,93.69
2023-04-16T18:39:02.492Z,93.59
2023-04-16T18:41:33.029Z,93.33
2023-04-16T18:44:02.505Z,92.92
2023-04-16T18:46:31.992Z,92.23
2023-04-16T18:51:02.951Z,91.77
2023-04-16T18:53:32.329Z,91.82
2023-04-16T18:56:01.729Z,91.71
2023-04-16T18:58:31.362Z,91.54
2023-04-16T19:01:01.026Z,91.66
2023-04-16T19:03:31.236Z,91.92
2023-04-16T19:06:03.516Z,92.40
2023-04-16T19:08:32.902Z,92.40
2023-04-16T19:11:02.338Z,92.24
2023-04-16T19:13:32.492Z,92.35
2023-04-16T19:16:05.157Z,92.20
2023-04-16T19:18:34.362Z,92.84
2023-04-16T19:21:05.783Z,93.67
2023-04-16T19:23:35.224Z,94.57
2023-04-16T19:26:04.555Z,94.90
2023-04-16T19:28:34.221Z,95.46
2023-04-16T19:31:03.569Z,96.69
2023-04-16T19:33:32.911Z,96.77
2023-04-16T19:36:03.922Z,96.55
2023-04-16T19:38:33.769Z,96.44
2023-04-16T19:41:03.200Z,96.77
2023-04-16T19:43:32.439Z,96.10
2023-04-16T19:46:01.879Z,96.01
2023-04-16T19:48:31.965Z,95.88
2023-04-16T19:51:06.228Z,96.34
2023-04-16T19:53:36.153Z,96.30
2023-04-16T19:56:05.772Z,96.41
2023-04-16T19:58:35.169Z,95.95
2023-04-16T20:01:10.394Z,96.28
2023-04-16T20:03:39.929Z,96.64
2023-04-16T20:06:10.783Z,96.76
2023-04-16T20:08:40.221Z,96.86
2023-04-16T20:11:09.882Z,97.05
2023-04-16T20:13:39.227Z,96.89
2023-04-16T20:16:09.631Z,96.76
2023-04-16T20:18:41.601Z,97.31
2023-04-16T20:21:12.778Z,97.08
2023-04-16T20:23:42.011Z,96.63
2023-04-16T20:26:11.388Z,96.83
2023-04-16T20:28:40.692Z,97.25
2023-04-16T20:31:10.639Z,97.15
2023-04-16T20:33:40.646Z,97.12
2023-04-16T20:36:11.730Z,97.67
2023-04-16T20:38:42.666Z,97.82
2023-04-16T20:41:14.644Z,98.25
2023-04-16T20:43:44.301Z,98.08
2023-04-16T20:46:14.666Z,97.98
2023-04-16T20:48:43.950Z,97.78
2023-04-16T20:51:14.676Z,97.91
2023-04-16T20:53:43.937Z,97.19
2023-04-16T20:56:15.058Z,98.24
2023-04-16T20:58:44.955Z,98.25
2023-04-16T21:01:14.456Z,98.32
2023-04-16T21:03:44.075Z,98.95
2023-04-16T21:06:18.099Z,99.36
2023-04-16T21:08:47.358Z,99.89
2023-04-16T21:11:16.775Z,100.00
2023-04-16T21:13:46.025Z,100.00
2023-04-16T21:16:15.750Z,100.00
2023-04-16T21:18:45.297Z,100.00
2023-04-16T21:21:15.961Z,100.00
2023-04-16T21:23:45.489Z,100.00
2023-04-16T21:26:14.866Z,99.66
2023-04-16T21:28:45.454Z,99.90
2023-04-16T21:31:14.796Z,99.46
2023-04-16T21:33:44.195Z,100.00
2023-04-16T21:36:14.979Z,100.00
2023-04-16T21:38:44.299Z,100.00
2023-04-16T21:41:13.744Z,100.00
2023-04-16T21:43:43.185Z,100.00
2023-04-16T21:46:12.569Z,100.00
2023-04-16T21:51:06.975Z,100.00
2023-04-16T21:53:37.116Z,100.00
2023-04-16T21:56:06.966Z,100.00
2023-04-16T21:58:36.225Z,100.00
2023-04-16T22:01:06.190Z,100.00
2023-04-16T22:03:40.449Z,100.00
2023-04-16T22:06:11.856Z,100.00
2023-04-16T22:08:41.197Z,100.00
2023-04-16T22:11:10.746Z,100.00
2023-04-16T22:13:42.290Z,100.00
2023-04-16T22:16:12.569Z,100.00
2023-04-16T22:18:43.012Z,100.00
2023-04-16T22:21:13.861Z,100.00
2023-04-16T22:23:43.254Z,100.00
2023-04-16T22:26:13.107Z,100.00
2023-04-16T22:28:42.382Z,100.00
2023-04-16T22:31:11.671Z,100.00
2023-04-16T22:33:41.053Z,100.00
2023-04-16T22:36:12.465Z,100.00
2023-04-16T22:38:41.982Z,100.00
2023-04-16T22:41:11.369Z,100.00
2023-04-16T22:43:40.869Z,100.00
2023-04-16T22:46:10.357Z,100.00
2023-04-16T22:48:41.006Z,100.00
2023-04-16T22:51:12.774Z,99.62
2023-04-16T22:53:41.976Z,98.97
2023-04-16T22:56:12.100Z,98.75
2023-04-16T22:58:41.331Z,98.39
2023-04-16T23:01:10.691Z,97.75
2023-04-16T23:03:40.143Z,97.65
2023-04-16T23:06:09.818Z,97.29
2023-04-16T23:08:40.516Z,96.94
2023-04-16T23:11:09.896Z,96.98
2023-04-16T23:13:39.350Z,96.63
2023-04-16T23:16:09.770Z,96.78
2023-04-16T23:18:39.164Z,96.84
2023-04-16T23:21:08.571Z,96.62
2023-04-16T23:23:39.449Z,96.74
2023-04-16T23:26:08.733Z,96.77
2023-04-16T23:28:38.054Z,96.60
2023-04-16T23:31:07.763Z,97.02
2023-04-16T23:33:37.201Z,97.38
2023-04-16T23:36:07.428Z,97.80
2023-04-16T23:38:36.783Z,97.99
2023-04-16T23:41:07.778Z,98.36
2023-04-16T23:43:37.043Z,99.22
2023-04-16T23:46:06.541Z,99.78
2023-04-16T23:48:35.905Z,99.58
2023-04-16T23:51:05.525Z,99.33
2023-04-16T23:53:36.550Z,99.77
2023-04-16T23:56:11.259Z,99.94
2023-04-16T23:58:40.959Z,100.00
