createdAt,value
2022-11-28T00:04:19.126Z,21.31
2022-11-28T00:24:19.253Z,21.31
2022-11-28T00:44:19.230Z,21.31
2022-11-28T01:04:19.231Z,21.31
2022-11-28T01:24:19.205Z,21.31
2022-11-28T01:44:19.199Z,21.31
2022-11-28T02:04:18.416Z,21.31
2022-11-28T02:24:19.176Z,21.31
2022-11-28T02:44:19.181Z,21.31
2022-11-28T03:24:19.140Z,21.31
2022-11-28T03:44:19.130Z,21.32
2022-11-28T04:04:19.131Z,21.32
2022-11-28T04:24:18.334Z,21.32
2022-11-28T04:44:19.086Z,21.32
2022-11-28T05:04:19.079Z,21.32
2022-11-28T05:24:19.114Z,21.32
2022-11-28T05:44:20.617Z,21.32
2022-11-28T06:04:19.096Z,21.32
2022-11-28T06:24:19.034Z,21.32
2022-11-28T06:44:18.247Z,21.32
2022-11-28T07:04:18.996Z,21.32
2022-11-28T07:24:18.991Z,21.32
2022-11-28T07:44:18.978Z,21.33
2022-11-28T08:24:18.943Z,21.33
2022-11-28T08:44:18.942Z,21.33
2022-11-28T09:04:19.037Z,21.33
2022-11-28T09:24:18.920Z,21.33
2022-11-28T09:44:18.898Z,21.33
2022-11-28T10:04:18.543Z,21.33
2022-11-28T10:24:18.738Z,21.33
2022-11-28T10:44:21.582Z,21.34
2022-11-28T11:04:18.091Z,21.34
2022-11-28T11:24:18.827Z,21.34
2022-11-28T11:44:18.283Z,21.34
2022-11-28T12:04:43.526Z,21.35
2022-11-28T12:24:18.812Z,21.35
2022-11-28T12:44:18.756Z,21.35
2022-11-28T13:04:18.747Z,21.35
2022-11-28T13:24:18.724Z,21.35
2022-11-28T13:44:18.744Z,21.35
2022-11-28T14:04:18.696Z,21.36
2022-11-28T14:24:18.737Z,21.36
2022-11-28T14:44:18.676Z,21.36
2022-11-28T15:04:18.654Z,21.36
2022-11-28T15:24:18.638Z,21.36
2022-11-28T15:44:18.667Z,21.37
2022-11-28T16:04:18.604Z,21.37
2022-11-28T16:24:18.595Z,21.36
2022-11-28T16:44:18.454Z,21.37
2022-11-28T17:04:18.569Z,21.37
2022-11-28T17:24:18.554Z,21.38
2022-11-28T17:44:18.541Z,21.38
2022-11-28T18:04:18.529Z,21.38
2022-11-28T18:24:18.521Z,21.38
2022-11-28T18:44:17.973Z,21.38
2022-11-28T19:04:18.485Z,21.38
2022-11-28T19:24:18.472Z,21.39
2022-11-28T19:44:18.465Z,21.38
2022-11-28T20:04:18.441Z,21.38
2022-11-28T20:24:18.295Z,21.39
2022-11-28T20:44:18.418Z,21.38
2022-11-28T21:04:18.412Z,21.39
2022-11-28T21:24:17.621Z,21.39
2022-11-28T22:04:18.357Z,21.39
2022-11-28T22:24:17.578Z,21.4
2022-11-28T22:44:18.336Z,21.4
2022-11-28T23:04:18.298Z,21.4
2022-11-28T23:24:18.153Z,21.4
2022-11-28T23:44:18.284Z,21.4
