createdAt,value
2018-02-06T00:01:38.255Z,-9.70
2018-02-06T00:04:05.805Z,-9.70
2018-02-06T00:06:34.861Z,-9.70
2018-02-06T00:09:02.833Z,-9.70
2018-02-06T00:11:30.380Z,-9.70
2018-02-06T00:13:57.931Z,-9.60
2018-02-06T00:16:25.638Z,-9.60
2018-02-06T00:18:53.190Z,-9.60
2018-02-06T00:21:20.744Z,-9.60
2018-02-06T00:23:48.889Z,-9.60
2018-02-06T00:26:16.453Z,-9.50
2018-02-06T00:28:44.944Z,-9.50
2018-02-06T00:31:13.429Z,-9.60
2018-02-06T00:33:41.226Z,-9.60
2018-02-06T00:36:08.776Z,-9.50
2018-02-06T00:38:36.647Z,-9.60
2018-02-06T00:41:04.268Z,-9.50
2018-02-06T00:43:31.822Z,-9.40
2018-02-06T00:45:59.833Z,-9.50
2018-02-06T00:48:27.378Z,-9.40
2018-02-06T00:50:55.391Z,-9.40
2018-02-06T00:53:24.836Z,-9.30
2018-02-06T00:55:52.381Z,-9.30
2018-02-06T00:58:19.930Z,-9.10
2018-02-06T01:00:47.858Z,-9.10
2018-02-06T01:03:15.401Z,-9.10
2018-02-06T01:05:42.946Z,-9.10
2018-02-06T01:08:10.833Z,-9.00
2018-02-06T01:10:38.674Z,-8.90
2018-02-06T01:13:06.232Z,-9.00
2018-02-06T01:15:35.258Z,-9.00
2018-02-06T01:18:02.803Z,-9.10
2018-02-06T01:20:30.355Z,-9.10
2018-02-06T01:22:58.857Z,-9.10
2018-02-06T01:25:26.411Z,-9.10
2018-02-06T01:27:53.971Z,-9.00
2018-02-06T01:30:21.712Z,-9.00
2018-02-06T01:32:49.265Z,-9.00
2018-02-06T01:35:16.815Z,-9.00
2018-02-06T01:37:44.826Z,-9.00
2018-02-06T01:40:12.377Z,-9.00
2018-02-06T01:42:39.930Z,-9.00
2018-02-06T01:45:07.549Z,-9.00
2018-02-06T01:47:35.105Z,-9.00
2018-02-06T01:50:05.563Z,-8.90
2018-02-06T01:52:33.275Z,-8.90
2018-02-06T01:55:00.816Z,-8.80
2018-02-06T01:57:28.361Z,-8.70
2018-02-06T01:59:56.858Z,-8.70
2018-02-06T02:02:24.409Z,-8.70
2018-02-06T02:04:52.073Z,-8.70
2018-02-06T02:07:19.758Z,-8.60
2018-02-06T02:09:47.305Z,-8.70
2018-02-06T02:12:15.552Z,-8.70
2018-02-06T02:14:43.856Z,-8.80
2018-02-06T02:17:11.605Z,-8.80
2018-02-06T02:19:39.162Z,-8.90
2018-02-06T02:22:07.262Z,-8.90
2018-02-06T02:24:34.810Z,-8.90
2018-02-06T02:27:02.365Z,-9.00
2018-02-06T02:29:30.236Z,-9.10
2018-02-06T02:31:57.789Z,-9.20
2018-02-06T02:34:25.543Z,-9.20
2018-02-06T02:36:53.231Z,-9.20
2018-02-06T02:39:21.258Z,-9.20
2018-02-06T04:40:05.600Z,-8.40
2018-02-06T04:42:33.393Z,-8.40
2018-02-06T04:45:00.984Z,-8.40
2018-02-06T04:47:29.281Z,-8.40
2018-02-06T04:49:57.426Z,-8.40
2018-02-06T04:52:26.057Z,-8.30
2018-02-06T04:54:53.598Z,-8.30
2018-02-06T04:57:21.227Z,-8.30
2018-02-06T04:59:48.840Z,-8.30
2018-02-06T05:02:16.382Z,-8.30
2018-02-06T05:04:44.392Z,-8.30
2018-02-06T05:07:11.941Z,-8.20
2018-02-06T05:09:39.496Z,-8.30
2018-02-06T05:12:07.485Z,-8.30
2018-02-06T05:14:35.092Z,-8.30
2018-02-06T05:17:02.664Z,-8.20
2018-02-06T05:19:30.405Z,-8.30
2018-02-06T05:21:58.818Z,-8.20
2018-02-06T05:24:26.383Z,-8.20
2018-02-06T05:26:55.446Z,-8.20
2018-02-06T05:29:23.864Z,-8.10
2018-02-06T05:31:51.409Z,-8.10
2018-02-06T05:34:19.176Z,-8.10
2018-02-06T05:36:47.689Z,-8.10
2018-02-06T05:39:17.641Z,-8.00
2018-02-06T05:41:49.566Z,-8.00
2018-02-06T05:44:17.114Z,-8.00
2018-02-06T05:46:44.666Z,-8.00
2018-02-06T05:49:12.541Z,-8.00
2018-02-06T05:51:40.089Z,-7.90
2018-02-06T05:54:08.701Z,-7.90
2018-02-06T05:56:37.312Z,-7.90
2018-02-06T05:59:04.873Z,-7.90
2018-02-06T06:01:33.327Z,-7.90
2018-02-06T06:04:00.873Z,-7.90
2018-02-06T06:06:28.429Z,-7.90
2018-02-06T06:08:56.516Z,-7.90
2018-02-06T06:11:24.061Z,-7.90
2018-02-06T06:13:51.798Z,-7.90
2018-02-06T06:16:21.545Z,-7.90
2018-02-06T06:18:49.108Z,-7.80
2018-02-06T06:21:17.044Z,-7.80
2018-02-06T06:23:46.841Z,-7.70
2018-02-06T06:26:14.400Z,-7.80
2018-02-06T06:28:42.147Z,-7.90
2018-02-06T06:31:11.403Z,-7.90
2018-02-06T06:33:39.370Z,-7.90
2018-02-06T06:36:06.919Z,-7.90
2018-02-06T06:38:34.802Z,-7.80
2018-02-06T06:41:02.345Z,-7.80
2018-02-06T06:43:29.917Z,-7.80
2018-02-06T06:45:57.655Z,-7.80
2018-02-06T06:48:25.209Z,-7.80
2018-02-06T06:50:52.897Z,-7.80
2018-02-06T06:53:20.771Z,-7.70
2018-02-06T06:55:48.327Z,-7.70
2018-02-06T06:58:17.113Z,-7.70
2018-02-06T07:00:45.597Z,-7.60
2018-02-06T07:03:13.221Z,-7.50
2018-02-06T07:05:40.761Z,-7.50
2018-02-06T07:08:11.653Z,-7.50
2018-02-06T07:10:39.274Z,-7.50
2018-02-06T07:13:06.821Z,-7.50
2018-02-06T07:15:35.199Z,-7.40
2018-02-06T07:18:03.729Z,-7.40
2018-02-06T07:20:31.389Z,-7.40
2018-02-06T07:23:02.863Z,-7.40
2018-02-06T07:25:30.417Z,-7.40
2018-02-06T07:27:58.001Z,-7.40
2018-02-06T07:30:26.826Z,-7.30
2018-02-06T07:32:57.460Z,-7.40
2018-02-06T07:35:25.013Z,-7.40
2018-02-06T07:37:54.053Z,-7.40
2018-02-06T07:40:22.221Z,-7.40
2018-02-06T07:42:49.765Z,-7.40
2018-02-06T07:45:20.213Z,-7.30
2018-02-06T07:47:49.732Z,-7.40
2018-02-06T07:50:18.058Z,-7.30
2018-02-06T07:52:46.613Z,-7.30
2018-02-06T07:55:17.401Z,-7.20
2018-02-06T07:57:44.950Z,-7.30
2018-02-06T08:00:12.937Z,-7.20
2018-02-06T08:02:40.482Z,-7.10
2018-02-06T08:05:08.031Z,-7.10
2018-02-06T08:07:37.038Z,-7.10
2018-02-06T08:10:04.590Z,-7.00
2018-02-06T08:12:32.139Z,-6.90
2018-02-06T08:15:03.298Z,-6.90
2018-02-06T08:17:33.923Z,-6.80
2018-02-06T08:20:01.474Z,-6.80
2018-02-06T08:22:29.331Z,-6.70
2018-02-06T08:24:56.873Z,-6.70
2018-02-06T08:27:24.418Z,-6.70
2018-02-06T08:32:28.262Z,-6.60
2018-02-06T08:34:55.814Z,-6.50
2018-02-06T08:37:23.528Z,-6.40
2018-02-06T08:39:51.073Z,-6.40
2018-02-06T08:42:20.482Z,-6.40
2018-02-06T08:44:48.362Z,-6.40
2018-02-06T08:47:19.088Z,-6.40
2018-02-06T08:49:46.661Z,-6.30
2018-02-06T08:52:14.483Z,-6.30
2018-02-06T08:54:47.501Z,-6.20
2018-02-06T08:57:15.045Z,-6.10
2018-02-06T08:59:42.600Z,-6.10
2018-02-06T09:02:13.955Z,-6.20
2018-02-06T09:04:42.176Z,-6.10
2018-02-06T09:07:13.454Z,-5.90
2018-02-06T09:09:41.329Z,-6.00
2018-02-06T09:12:08.873Z,-6.00
2018-02-06T09:14:36.451Z,-5.90
2018-02-06T09:17:04.346Z,-5.80
2018-02-06T09:19:31.892Z,-5.80
2018-02-06T09:21:59.460Z,-5.70
2018-02-06T09:24:27.170Z,-5.60
2018-02-06T09:26:58.464Z,-5.60
2018-02-06T09:29:26.027Z,-5.60
2018-02-06T09:31:53.770Z,-5.40
2018-02-06T09:34:21.409Z,-5.40
2018-02-06T09:36:52.445Z,-5.40
2018-02-06T09:39:20.245Z,-5.50
2018-02-06T09:41:47.798Z,-5.50
2018-02-06T09:44:15.341Z,-5.40
2018-02-06T09:46:43.869Z,-5.30
2018-02-06T09:49:11.415Z,-5.40
2018-02-06T09:51:38.955Z,-5.40
2018-02-06T09:54:07.877Z,-5.30
2018-02-06T09:56:35.498Z,-5.20
2018-02-06T09:59:03.050Z,-5.00
2018-02-06T10:01:30.891Z,-5.00
2018-02-06T10:03:59.210Z,-4.90
2018-02-06T10:06:30.281Z,-4.90
2018-02-06T10:08:57.955Z,-4.80
2018-02-06T10:11:26.292Z,-4.80
2018-02-06T10:13:53.833Z,-4.80
2018-02-06T10:16:22.081Z,-4.80
2018-02-06T10:18:50.401Z,-4.60
2018-02-06T10:21:18.162Z,-4.70
2018-02-06T10:23:45.952Z,-4.60
2018-02-06T10:26:13.489Z,-4.60
2018-02-06T10:28:41.033Z,-4.50
2018-02-06T10:31:09.036Z,-4.40
2018-02-06T10:33:36.614Z,-4.60
2018-02-06T10:36:04.154Z,-4.40
2018-02-06T10:38:35.409Z,-4.20
2018-02-06T10:41:02.950Z,-4.20
2018-02-06T10:43:30.514Z,-4.10
2018-02-06T10:45:58.196Z,-4.10
2018-02-06T10:48:27.908Z,-4.10
2018-02-06T10:50:55.449Z,-4.10
2018-02-06T10:53:24.220Z,-4.20
2018-02-06T10:55:51.904Z,-4.30
2018-02-06T10:58:19.473Z,-4.20
2018-02-06T11:00:47.457Z,-4.10
2018-02-06T11:03:15.222Z,-4.20
2018-02-06T11:05:42.781Z,-4.20
2018-02-06T11:08:16.177Z,-4.10
2018-02-06T11:10:43.945Z,-4.00
2018-02-06T11:13:11.493Z,-4.10
2018-02-06T11:15:39.343Z,-3.90
2018-02-06T11:18:07.802Z,-3.90
2018-02-06T11:20:38.192Z,-3.70
2018-02-06T11:23:06.508Z,-3.20
2018-02-06T11:25:34.128Z,-3.30
2018-02-06T11:28:02.439Z,-3.10
2018-02-06T11:30:32.917Z,-3.10
2018-02-06T11:33:00.764Z,-3.10
2018-02-06T11:35:28.309Z,-3.20
2018-02-06T11:37:55.857Z,-3.20
2018-02-06T11:40:23.752Z,-3.30
2018-02-06T11:42:51.293Z,-3.20
2018-02-06T11:45:18.838Z,-3.30
2018-02-06T11:47:46.733Z,-3.20
2018-02-06T11:50:14.293Z,-3.60
2018-02-06T11:52:41.859Z,-3.40
2018-02-06T11:55:09.701Z,-3.50
2018-02-06T11:57:43.288Z,-3.50
2018-02-06T12:00:11.192Z,-3.80
2018-02-06T12:02:38.732Z,-3.60
2018-02-06T12:05:06.284Z,-3.70
2018-02-06T12:07:36.780Z,-3.90
2018-02-06T12:10:04.556Z,-3.80
2018-02-06T12:12:32.094Z,-3.80
2018-02-06T12:14:59.672Z,-3.70
2018-02-06T12:17:28.717Z,-3.70
2018-02-06T12:19:56.365Z,-3.60
2018-02-06T12:22:23.902Z,-3.60
2018-02-06T12:24:51.452Z,-3.70
2018-02-06T12:27:19.368Z,-3.70
2018-02-06T12:29:46.905Z,-3.70
2018-02-06T12:32:14.457Z,-3.50
2018-02-06T12:34:42.350Z,-3.60
2018-02-06T12:37:09.897Z,-3.70
2018-02-06T12:39:37.443Z,-3.80
2018-02-06T12:42:10.898Z,-3.90
2018-02-06T12:44:39.547Z,-3.80
2018-02-06T12:47:07.093Z,-3.80
2018-02-06T12:49:34.632Z,-3.80
2018-02-06T12:52:02.325Z,-3.80
2018-02-06T12:54:29.865Z,-3.70
2018-02-06T12:56:57.614Z,-3.60
2018-02-06T12:59:25.309Z,-3.60
2018-02-06T13:01:52.862Z,-3.50
2018-02-06T13:04:20.405Z,-3.50
2018-02-06T13:06:50.729Z,-3.50
2018-02-06T13:09:18.396Z,-3.50
2018-02-06T13:11:45.946Z,-3.60
2018-02-06T13:14:13.835Z,-3.60
2018-02-06T13:16:44.472Z,-3.60
2018-02-06T13:19:12.049Z,-3.40
2018-02-06T13:21:40.004Z,-3.50
2018-02-06T13:24:07.548Z,-3.40
2018-02-06T13:26:36.761Z,-3.60
2018-02-06T13:29:06.149Z,-3.70
2018-02-06T13:31:33.693Z,-3.60
2018-02-06T13:34:01.797Z,-3.80
2018-02-06T13:36:29.344Z,-3.90
2018-02-06T13:38:56.899Z,-3.90
2018-02-06T13:41:24.494Z,-3.90
2018-02-06T13:43:52.030Z,-4.00
2018-02-06T13:46:19.674Z,-4.10
2018-02-06T13:48:50.813Z,-4.10
2018-02-06T13:51:18.366Z,-4.10
2018-02-06T13:53:45.911Z,-4.00
2018-02-06T13:56:13.673Z,-4.00
2018-02-06T13:58:41.453Z,-4.10
2018-02-06T14:01:09.014Z,-4.10
2018-02-06T14:03:36.773Z,-4.20
2018-02-06T14:06:04.314Z,-4.20
2018-02-06T14:08:31.865Z,-4.30
2018-02-06T14:10:59.798Z,-4.20
2018-02-06T14:13:27.346Z,-4.20
2018-02-06T14:15:54.893Z,-4.30
2018-02-06T14:18:26.886Z,-4.30
2018-02-06T14:20:54.520Z,-4.30
2018-02-06T14:23:22.174Z,-4.30
2018-02-06T14:25:50.070Z,-4.40
2018-02-06T14:28:21.844Z,-4.40
2018-02-06T14:30:49.405Z,-4.30
2018-02-06T14:33:16.981Z,-4.40
2018-02-06T14:35:45.362Z,-4.50
2018-02-06T14:38:22.832Z,-4.50
2018-02-06T14:40:50.417Z,-4.50
2018-02-06T14:43:18.734Z,-4.50
2018-02-06T14:45:46.720Z,-4.50
2018-02-06T14:48:14.265Z,-4.60
2018-02-06T14:50:41.898Z,-4.60
2018-02-06T14:53:09.940Z,-4.60
2018-02-06T14:55:37.487Z,-4.50
2018-02-06T14:58:06.892Z,-4.60
2018-02-06T15:00:38.621Z,-4.60
2018-02-06T15:03:06.187Z,-4.60
2018-02-06T15:05:33.738Z,-4.60
2018-02-06T15:08:05.720Z,-4.60
2018-02-06T15:10:33.284Z,-4.50
2018-02-06T15:13:00.845Z,-4.60
2018-02-06T15:15:28.710Z,-4.60
2018-02-06T15:18:00.951Z,-4.60
2018-02-06T15:20:28.515Z,-4.60
2018-02-06T15:22:56.111Z,-4.60
2018-02-06T15:25:24.521Z,-4.70
2018-02-06T15:27:54.598Z,-4.70
2018-02-06T15:30:22.138Z,-4.60
2018-02-06T15:32:49.913Z,-4.60
2018-02-06T15:35:17.470Z,-4.60
2018-02-06T15:37:45.014Z,-4.60
2018-02-06T15:40:12.905Z,-4.60
2018-02-06T15:42:40.450Z,-4.50
2018-02-06T15:45:08.011Z,-4.60
2018-02-06T15:47:42.041Z,-4.50
2018-02-06T15:50:10.380Z,-4.60
2018-02-06T15:52:37.937Z,-4.50
2018-02-06T15:55:06.889Z,-4.50
2018-02-06T15:57:35.246Z,-4.50
2018-02-06T16:00:02.870Z,-4.50
2018-02-06T16:02:30.668Z,-4.50
2018-02-06T16:04:58.934Z,-4.50
2018-02-06T16:07:26.722Z,-4.60
2018-02-06T16:09:55.772Z,-4.60
2018-02-06T16:12:25.362Z,-4.60
2018-02-06T16:14:52.911Z,-4.50
2018-02-06T16:17:22.681Z,-4.50
2018-02-06T16:19:50.327Z,-4.50
2018-02-06T16:22:17.871Z,-4.50
2018-02-06T16:24:47.197Z,-4.50
2018-02-06T16:27:15.274Z,-4.50
2018-02-06T16:29:42.813Z,-4.50
2018-02-06T16:32:13.665Z,-4.50
2018-02-06T16:34:44.197Z,-4.60
2018-02-06T16:37:20.456Z,-4.50
2018-02-06T16:39:51.796Z,-4.60
2018-02-06T16:42:19.345Z,-4.60
2018-02-06T16:44:47.184Z,-4.60
2018-02-06T16:47:14.763Z,-4.50
2018-02-06T16:49:42.324Z,-4.60
2018-02-06T16:52:10.117Z,-4.70
2018-02-06T16:54:37.732Z,-4.70
2018-02-06T16:57:12.809Z,-4.70
2018-02-06T16:59:40.451Z,-4.70
2018-02-06T17:02:08.005Z,-4.80
2018-02-06T17:04:36.051Z,-4.70
2018-02-06T17:07:06.028Z,-4.80
2018-02-06T17:09:35.607Z,-4.80
2018-02-06T17:12:03.413Z,-4.70
2018-02-06T17:14:30.977Z,-4.80
2018-02-06T17:16:59.318Z,-4.90
2018-02-06T17:19:26.901Z,-4.90
2018-02-06T17:21:56.228Z,-4.90
2018-02-06T17:24:24.569Z,-5.00
2018-02-06T17:26:56.056Z,-5.10
2018-02-06T17:29:24.369Z,-5.00
2018-02-06T17:31:51.917Z,-5.00
2018-02-06T17:34:19.830Z,-5.00
2018-02-06T17:36:50.561Z,-5.10
2018-02-06T17:39:18.110Z,-5.10
2018-02-06T17:41:45.956Z,-5.10
2018-02-06T17:44:13.771Z,-5.20
2018-02-06T17:46:41.319Z,-5.20
2018-02-06T17:49:09.910Z,-5.20
2018-02-06T17:51:37.476Z,-5.20
2018-02-06T17:54:05.084Z,-5.20
2018-02-06T17:56:32.920Z,-5.20
2018-02-06T17:59:01.232Z,-5.30
2018-02-06T18:01:28.802Z,-5.30
2018-02-06T18:03:56.902Z,-5.20
2018-02-06T18:06:24.758Z,-5.20
2018-02-06T18:08:58.562Z,-5.20
2018-02-06T18:11:26.195Z,-5.20
2018-02-06T18:13:53.858Z,-5.20
2018-02-06T18:16:21.553Z,-5.10
2018-02-06T18:18:49.209Z,-5.20
2018-02-06T18:21:23.053Z,-5.20
2018-02-06T18:23:51.365Z,-5.40
2018-02-06T18:26:19.573Z,-5.40
2018-02-06T18:28:47.121Z,-5.30
2018-02-06T18:31:14.666Z,-5.40
2018-02-06T18:33:42.569Z,-5.50
2018-02-06T18:36:10.113Z,-5.50
2018-02-06T18:38:45.782Z,-5.60
2018-02-06T18:41:13.340Z,-5.50
2018-02-06T18:43:40.882Z,-5.60
2018-02-06T18:46:08.485Z,-5.60
2018-02-06T18:48:36.812Z,-5.60
2018-02-06T18:51:04.725Z,-5.60
2018-02-06T18:53:32.980Z,-5.60
2018-02-06T18:56:00.555Z,-5.60
2018-02-06T18:58:28.872Z,-5.60
2018-02-06T19:00:56.877Z,-5.60
2018-02-06T19:03:24.489Z,-5.60
2018-02-06T19:05:52.039Z,-5.60
2018-02-06T19:08:19.640Z,-5.60
2018-02-06T19:10:47.186Z,-5.70
2018-02-06T19:13:14.747Z,-5.70
2018-02-06T19:15:42.637Z,-5.70
2018-02-06T19:18:10.181Z,-5.70
2018-02-06T19:20:37.791Z,-5.70
2018-02-06T19:23:06.441Z,-5.70
2018-02-06T19:25:34.078Z,-5.70
2018-02-06T19:28:04.841Z,-5.70
2018-02-06T19:30:32.714Z,-5.70
2018-02-06T19:33:00.262Z,-5.70
2018-02-06T19:35:30.077Z,-5.80
2018-02-06T19:37:57.918Z,-5.80
2018-02-06T19:40:26.566Z,-5.80
2018-02-06T19:42:57.434Z,-5.80
2018-02-06T19:45:25.406Z,-5.70
2018-02-06T19:47:52.953Z,-5.70
2018-02-06T19:50:26.997Z,-5.70
2018-02-06T19:52:54.553Z,-5.70
2018-02-06T19:55:22.102Z,-5.70
2018-02-06T19:57:56.324Z,-5.70
2018-02-06T20:00:23.895Z,-5.70
2018-02-06T20:02:51.445Z,-5.70
2018-02-06T20:05:19.249Z,-5.70
2018-02-06T20:07:47.598Z,-5.70
2018-02-06T20:10:15.151Z,-5.70
2018-02-06T20:12:42.868Z,-5.70
2018-02-06T20:15:11.193Z,-5.70
2018-02-06T20:17:38.738Z,-5.70
2018-02-06T20:20:06.489Z,-5.70
2018-02-06T20:22:34.131Z,-5.70
2018-02-06T20:25:02.556Z,-5.70
2018-02-06T20:27:30.165Z,-5.70
2018-02-06T20:29:57.706Z,-5.70
2018-02-06T20:32:25.257Z,-5.70
2018-02-06T20:34:53.834Z,-5.70
2018-02-06T20:37:21.377Z,-5.70
2018-02-06T20:39:49.123Z,-5.70
2018-02-06T20:42:16.717Z,-5.70
2018-02-06T20:44:44.261Z,-5.80
2018-02-06T20:47:18.450Z,-5.80
2018-02-06T20:49:46.301Z,-5.80
2018-02-06T20:52:13.854Z,-5.80
2018-02-06T20:54:42.237Z,-5.70
2018-02-06T20:57:10.620Z,-5.80
2018-02-06T20:59:38.182Z,-5.70
2018-02-06T21:02:09.461Z,-5.70
2018-02-06T21:04:37.652Z,-5.60
2018-02-06T21:07:05.205Z,-5.60
2018-02-06T21:09:32.786Z,-5.70
2018-02-06T21:12:00.587Z,-5.70
2018-02-06T21:14:28.261Z,-5.70
2018-02-06T21:17:02.175Z,-5.70
2018-02-06T21:19:29.799Z,-5.80
2018-02-06T21:21:58.110Z,-5.80
2018-02-06T21:24:25.657Z,-5.80
2018-02-06T21:27:05.830Z,-5.70
2018-02-06T21:29:33.388Z,-5.70
2018-02-06T21:32:00.971Z,-5.70
2018-02-06T21:34:28.618Z,-5.70
2018-02-06T21:37:07.232Z,-5.70
2018-02-06T21:39:34.773Z,-5.70
2018-02-06T21:42:02.613Z,-5.70
2018-02-06T21:44:31.162Z,-5.60
2018-02-06T21:46:58.710Z,-5.70
2018-02-06T21:49:30.839Z,-5.70
2018-02-06T21:51:59.679Z,-5.80
2018-02-06T21:54:27.225Z,-5.80
2018-02-06T21:56:54.771Z,-5.80
2018-02-06T21:59:23.890Z,-5.80
2018-02-06T22:01:52.620Z,-5.80
2018-02-06T22:04:20.186Z,-5.80
2018-02-06T22:06:50.157Z,-5.80
2018-02-06T22:09:17.791Z,-5.80
2018-02-06T22:11:45.339Z,-5.80
2018-02-06T22:14:18.877Z,-5.90
2018-02-06T22:16:46.426Z,-5.90
2018-02-06T22:19:13.995Z,-5.90
2018-02-06T22:21:42.710Z,-5.90
2018-02-06T22:24:11.025Z,-5.90
2018-02-06T22:26:38.581Z,-5.90
2018-02-06T22:29:06.484Z,-5.90
2018-02-06T22:31:34.030Z,-5.90
2018-02-06T22:34:01.579Z,-6.00
2018-02-06T22:36:29.177Z,-6.00
2018-02-06T22:38:56.721Z,-6.00
2018-02-06T22:41:24.358Z,-6.00
2018-02-06T22:43:52.266Z,-6.00
2018-02-06T22:46:19.815Z,-6.00
2018-02-06T22:48:50.713Z,-6.00
2018-02-06T22:51:18.353Z,-6.00
2018-02-06T22:53:46.660Z,-6.00
2018-02-06T22:56:16.017Z,-6.00
2018-02-06T22:58:43.565Z,-6.00
2018-02-06T23:01:11.405Z,-6.00
2018-02-06T23:03:40.159Z,-6.00
2018-02-06T23:06:07.705Z,-6.00
2018-02-06T23:08:35.247Z,-5.90
2018-02-06T23:11:05.577Z,-6.10
2018-02-06T23:13:33.896Z,-6.10
2018-02-06T23:16:04.551Z,-6.10
2018-02-06T23:18:32.319Z,-6.10
2018-02-06T23:20:59.872Z,-6.20
2018-02-06T23:23:27.417Z,-6.10
2018-02-06T23:25:55.452Z,-6.20
2018-02-06T23:28:24.395Z,-6.20
2018-02-06T23:30:51.937Z,-6.30
2018-02-06T23:33:19.623Z,-6.10
2018-02-06T23:35:47.240Z,-6.10
2018-02-06T23:38:14.785Z,-6.10
2018-02-06T23:40:44.453Z,-6.10
2018-02-06T23:43:11.992Z,-6.10
2018-02-06T23:45:39.547Z,-6.20
2018-02-06T23:48:08.050Z,-6.10
2018-02-06T23:50:35.597Z,-6.20
2018-02-06T23:53:03.344Z,-6.20
2018-02-06T23:55:31.542Z,-6.20
2018-02-06T23:57:59.135Z,-6.30
