createdAt,value
2023-02-18T00:00:34.828Z,6.12
2023-02-18T00:05:59.800Z,6.08
2023-02-18T00:11:08.008Z,6.12
2023-02-18T00:16:15.533Z,6.09
2023-02-18T00:21:23.330Z,6.04
2023-02-18T00:26:30.079Z,5.99
2023-02-18T00:31:39.249Z,5.97
2023-02-18T00:36:47.268Z,5.94
2023-02-18T00:41:54.292Z,5.91
2023-02-18T00:47:00.524Z,5.87
2023-02-18T00:52:08.531Z,5.84
2023-02-18T00:57:15.473Z,5.81
2023-02-18T01:02:21.959Z,5.75
2023-02-18T01:07:29.860Z,5.69
2023-02-18T01:12:36.472Z,5.64
2023-02-18T01:17:43.007Z,5.62
2023-02-18T01:22:51.331Z,5.59
2023-02-18T01:27:58.136Z,5.55
2023-02-18T01:33:04.507Z,5.54
2023-02-18T01:38:12.713Z,5.53
2023-02-18T01:43:19.183Z,5.51
2023-02-18T01:48:31.385Z,5.49
2023-02-18T01:53:48.791Z,5.48
2023-02-18T01:59:02.306Z,5.44
2023-02-18T02:04:08.674Z,5.43
2023-02-18T02:09:20.156Z,5.41
2023-02-18T02:14:55.678Z,5.41
2023-02-18T02:20:53.189Z,5.38
2023-02-18T02:26:52.675Z,5.34
2023-02-18T02:32:53.909Z,5.32
2023-02-18T02:38:08.110Z,5.34
2023-02-18T02:43:22.959Z,5.31
2023-02-18T02:48:44.670Z,5.32
2023-02-18T02:53:52.319Z,5.28
2023-02-18T02:59:03.673Z,5.29
2023-02-18T03:05:07.687Z,5.31
2023-02-18T03:10:34.371Z,5.28
2023-02-18T03:15:50.875Z,5.25
2023-02-18T03:21:05.307Z,5.24
2023-02-18T03:26:17.717Z,5.27
2023-02-18T03:31:31.177Z,5.25
2023-02-18T03:36:40.353Z,5.24
2023-02-18T03:41:49.025Z,5.25
2023-02-18T03:46:55.497Z,5.21
2023-02-18T03:52:02.532Z,5.20
2023-02-18T03:57:10.415Z,5.20
2023-02-18T04:02:19.074Z,5.17
2023-02-18T04:07:25.421Z,5.15
2023-02-18T04:12:33.260Z,5.14
2023-02-18T04:17:39.698Z,5.11
2023-02-18T04:22:45.921Z,5.10
2023-02-18T04:27:53.764Z,5.06
2023-02-18T04:33:00.240Z,5.06
2023-02-18T04:38:09.799Z,5.02
2023-02-18T04:43:17.795Z,5.00
2023-02-18T04:48:24.168Z,4.98
2023-02-18T04:53:30.564Z,4.96
2023-02-18T04:58:38.310Z,4.93
2023-02-18T05:03:46.330Z,4.94
2023-02-18T05:08:53.434Z,4.90
2023-02-18T05:14:01.390Z,4.86
2023-02-18T05:19:08.015Z,4.85
2023-02-18T05:24:14.223Z,4.85
2023-02-18T05:29:21.920Z,4.85
2023-02-18T05:34:28.081Z,4.79
2023-02-18T05:39:35.496Z,4.77
2023-02-18T05:44:43.685Z,4.79
2023-02-18T05:49:51.298Z,4.77
2023-02-18T05:54:57.913Z,4.77
2023-02-18T06:00:07.790Z,4.75
2023-02-18T06:05:14.386Z,4.75
2023-02-18T06:10:21.250Z,4.77
2023-02-18T06:15:29.771Z,4.77
2023-02-18T06:20:37.631Z,4.78
2023-02-18T06:25:44.483Z,4.78
2023-02-18T06:30:52.595Z,4.78
2023-02-18T06:36:01.106Z,4.79
2023-02-18T06:41:07.783Z,4.79
2023-02-18T06:46:15.739Z,4.79
2023-02-18T06:51:22.218Z,4.80
2023-02-18T06:56:30.685Z,4.82
2023-02-18T07:01:38.970Z,4.84
2023-02-18T07:06:45.770Z,4.85
2023-02-18T07:11:52.376Z,4.88
2023-02-18T07:17:00.393Z,4.88
2023-02-18T07:22:06.743Z,4.88
2023-02-18T07:27:14.335Z,4.90
2023-02-18T07:32:23.453Z,4.90
2023-02-18T07:37:29.595Z,4.91
2023-02-18T07:42:35.731Z,4.93
2023-02-18T07:47:45.879Z,4.98
2023-02-18T07:52:52.431Z,4.99
2023-02-18T07:58:02.631Z,5.02
2023-02-18T08:03:10.560Z,5.10
2023-02-18T08:08:20.652Z,5.14
2023-02-18T08:13:27.250Z,5.11
2023-02-18T08:18:35.155Z,5.15
2023-02-18T08:23:41.712Z,5.21
2023-02-18T08:28:49.715Z,5.26
2023-02-18T08:33:59.672Z,5.31
2023-02-18T08:39:06.073Z,5.33
2023-02-18T08:44:12.413Z,5.34
2023-02-18T08:49:21.344Z,5.35
2023-02-18T08:54:28.243Z,5.37
2023-02-18T08:59:34.701Z,5.39
2023-02-18T09:04:42.735Z,5.41
2023-02-18T09:09:49.483Z,5.43
2023-02-18T09:14:56.087Z,5.43
2023-02-18T09:20:04.737Z,5.44
2023-02-18T09:25:11.301Z,5.48
2023-02-18T09:30:19.183Z,5.52
2023-02-18T09:35:27.052Z,5.56
2023-02-18T09:40:37.048Z,5.61
2023-02-18T09:45:43.321Z,5.65
2023-02-18T09:50:55.107Z,5.68
2023-02-18T09:56:04.849Z,5.73
2023-02-18T10:01:21.995Z,5.77
2023-02-18T10:06:34.302Z,5.84
2023-02-18T10:11:45.199Z,5.90
2023-02-18T10:16:54.096Z,5.97
2023-02-18T10:22:05.869Z,6.02
2023-02-18T10:27:15.587Z,6.03
2023-02-18T10:32:26.563Z,6.03
2023-02-18T10:38:00.999Z,6.01
2023-02-18T10:43:17.798Z,6.04
2023-02-18T10:49:02.312Z,6.08
2023-02-18T10:54:10.705Z,6.08
2023-02-18T10:59:24.307Z,6.09
2023-02-18T11:04:40.064Z,6.13
2023-02-18T11:09:52.440Z,6.18
2023-02-18T11:15:18.976Z,6.20
2023-02-18T11:20:31.801Z,6.21
2023-02-18T11:25:42.362Z,6.24
2023-02-18T11:30:56.004Z,6.31
2023-02-18T11:36:16.127Z,6.37
2023-02-18T11:41:35.402Z,6.42
2023-02-18T11:47:02.522Z,6.47
2023-02-18T11:52:21.124Z,6.48
2023-02-18T11:57:30.759Z,6.47
2023-02-18T12:02:42.489Z,6.55
2023-02-18T12:07:52.841Z,6.56
2023-02-18T12:13:07.703Z,6.58
2023-02-18T12:18:54.944Z,6.59
2023-02-18T12:24:14.818Z,6.60
2023-02-18T12:29:42.785Z,6.65
2023-02-18T12:35:06.327Z,6.67
2023-02-18T12:40:56.016Z,6.74
2023-02-18T12:46:40.246Z,6.74
2023-02-18T12:52:11.740Z,6.67
2023-02-18T12:57:41.293Z,6.64
2023-02-18T13:03:46.144Z,6.59
2023-02-18T13:09:05.010Z,6.55
2023-02-18T13:14:18.094Z,6.56
2023-02-18T13:19:28.878Z,6.53
2023-02-18T13:24:39.290Z,6.50
2023-02-18T13:29:55.178Z,6.51
2023-02-18T13:35:19.838Z,6.48
2023-02-18T13:40:30.929Z,6.45
2023-02-18T13:45:41.253Z,6.44
2023-02-18T13:50:49.451Z,6.44
2023-02-18T13:56:05.844Z,6.39
2023-02-18T14:01:27.201Z,6.37
2023-02-18T14:06:39.208Z,6.32
2023-02-18T14:12:28.918Z,6.32
2023-02-18T14:17:45.575Z,6.28
2023-02-18T14:22:55.552Z,6.29
2023-02-18T14:28:26.298Z,6.26
2023-02-18T14:33:37.180Z,6.24
2023-02-18T14:38:56.579Z,6.21
2023-02-18T14:44:26.728Z,6.20
2023-02-18T14:49:43.644Z,6.11
2023-02-18T14:54:52.861Z,6.00
2023-02-18T15:00:03.363Z,5.95
2023-02-18T15:05:21.214Z,5.90
2023-02-18T15:10:43.552Z,5.89
2023-02-18T15:15:56.972Z,5.81
2023-02-18T15:21:06.746Z,5.70
2023-02-18T15:26:19.502Z,5.59
2023-02-18T15:31:31.060Z,5.49
2023-02-18T15:36:37.919Z,5.41
2023-02-18T15:41:47.371Z,5.35
2023-02-18T15:46:55.184Z,5.23
2023-02-18T15:52:04.531Z,5.18
2023-02-18T15:57:16.038Z,5.15
2023-02-18T16:02:26.861Z,5.06
2023-02-18T16:07:58.304Z,5.02
2023-02-18T16:13:08.257Z,5.02
2023-02-18T16:18:36.966Z,5.00
2023-02-18T16:23:47.236Z,4.96
2023-02-18T16:29:06.056Z,4.88
2023-02-18T16:34:14.535Z,4.84
2023-02-18T16:39:22.150Z,4.79
2023-02-18T16:44:35.720Z,4.82
2023-02-18T16:49:44.972Z,4.78
2023-02-18T16:54:54.923Z,4.77
2023-02-18T17:00:04.663Z,4.71
2023-02-18T17:05:26.560Z,4.67
2023-02-18T17:10:37.423Z,4.64
2023-02-18T17:15:51.506Z,4.58
2023-02-18T17:21:00.545Z,4.56
2023-02-18T17:26:19.697Z,4.50
2023-02-18T17:31:32.824Z,4.50
2023-02-18T17:36:45.988Z,4.48
2023-02-18T17:41:55.052Z,4.45
2023-02-18T17:47:05.292Z,4.45
2023-02-18T17:52:31.522Z,4.43
2023-02-18T17:57:41.131Z,4.41
2023-02-18T18:02:51.592Z,4.38
2023-02-18T18:08:02.946Z,4.36
2023-02-18T18:13:23.962Z,4.36
2023-02-18T18:18:34.150Z,4.33
2023-02-18T18:23:43.408Z,4.33
2023-02-18T18:28:51.659Z,4.35
2023-02-18T18:34:02.394Z,4.35
2023-02-18T18:39:16.809Z,4.33
2023-02-18T18:44:30.910Z,4.31
2023-02-18T18:49:45.248Z,4.31
2023-02-18T18:54:55.243Z,4.29
2023-02-18T19:00:07.338Z,4.22
2023-02-18T19:05:31.381Z,4.24
2023-02-18T19:10:46.319Z,4.18
2023-02-18T19:16:05.341Z,4.21
2023-02-18T19:21:16.608Z,4.17
2023-02-18T19:26:25.404Z,4.19
2023-02-18T19:31:36.902Z,4.16
2023-02-18T19:36:48.958Z,4.13
2023-02-18T19:42:03.225Z,4.11
2023-02-18T19:47:12.369Z,4.11
2023-02-18T19:52:24.829Z,4.07
2023-02-18T19:57:34.156Z,4.07
2023-02-18T20:02:43.338Z,4.11
2023-02-18T20:07:57.266Z,4.10
2023-02-18T20:13:11.953Z,4.09
2023-02-18T20:18:22.347Z,4.07
2023-02-18T20:23:34.195Z,4.06
2023-02-18T20:28:44.937Z,4.07
2023-02-18T20:34:03.035Z,4.07
2023-02-18T20:39:23.432Z,4.05
2023-02-18T20:44:39.191Z,4.06
2023-02-18T20:49:50.902Z,4.03
2023-02-18T20:55:01.304Z,4.02
2023-02-18T21:00:15.700Z,4.00
2023-02-18T21:05:24.840Z,3.99
2023-02-18T21:10:35.456Z,3.94
2023-02-18T21:15:45.572Z,3.84
2023-02-18T21:20:54.475Z,3.75
2023-02-18T21:26:11.881Z,3.68
2023-02-18T21:31:26.138Z,3.64
2023-02-18T21:36:39.035Z,3.58
2023-02-18T21:41:50.035Z,3.50
2023-02-18T21:46:59.629Z,3.46
2023-02-18T21:52:11.785Z,3.43
2023-02-18T21:57:23.468Z,3.39
2023-02-18T22:02:34.171Z,3.33
2023-02-18T22:07:41.453Z,3.30
2023-02-18T22:12:50.360Z,3.25
2023-02-18T22:17:57.377Z,3.22
2023-02-18T22:23:04.995Z,3.17
2023-02-18T22:28:13.706Z,3.15
2023-02-18T22:33:20.385Z,3.11
2023-02-18T22:38:27.047Z,3.11
2023-02-18T22:43:35.362Z,3.05
2023-02-18T22:48:42.736Z,2.97
2023-02-18T22:53:49.851Z,2.90
2023-02-18T22:58:59.980Z,2.94
2023-02-18T23:04:10.611Z,2.91
2023-02-18T23:09:19.973Z,2.94
2023-02-18T23:14:30.816Z,2.97
2023-02-18T23:19:39.308Z,2.97
2023-02-18T23:24:49.990Z,2.99
2023-02-18T23:29:58.578Z,2.98
2023-02-18T23:35:05.597Z,2.98
2023-02-18T23:40:14.292Z,3.02
2023-02-18T23:45:22.107Z,3.03
2023-02-18T23:50:28.465Z,3.03
2023-02-18T23:55:35.055Z,3.05
