createdAt,value
2022-10-19T05:13:28.957Z,100894.31
2022-10-19T05:20:00.436Z,100874.50
2022-10-19T05:23:06.368Z,100887.56
2022-10-19T05:26:11.269Z,100898.16
2022-10-19T05:33:02.170Z,100901.13
2022-10-19T05:36:21.916Z,100900.12
2022-10-19T05:39:24.554Z,100916.06
2022-10-19T05:42:28.347Z,100922.25
2022-10-19T05:45:30.874Z,100922.56
2022-10-19T05:48:37.155Z,100927.53
2022-10-19T05:51:58.161Z,100931.91
2022-10-19T05:55:00.909Z,100922.31
2022-10-19T05:58:03.385Z,100923.41
2022-10-19T06:01:06.219Z,100930.38
2022-10-19T06:04:10.844Z,100935.22
2022-10-19T06:07:13.448Z,100930.66
2022-10-19T06:10:16.373Z,100928.84
2022-10-19T06:13:19.641Z,100928.97
2022-10-19T06:16:24.524Z,100942.88
2022-10-19T06:19:26.941Z,100950.06
2022-10-19T06:22:29.856Z,100946.63
2022-10-19T06:25:33.521Z,100948.66
2022-10-19T06:28:38.326Z,100949.75
2022-10-19T06:31:47.676Z,100952.47
2022-10-19T06:35:26.186Z,100957.66
2022-10-19T06:38:28.883Z,100963.94
2022-10-19T06:41:35.071Z,100966.34
2022-10-19T06:44:38.242Z,100965.28
2022-10-19T06:47:41.021Z,100971.75
2022-10-19T06:50:43.633Z,100970.00
2022-10-19T06:53:46.472Z,100977.75
2022-10-19T06:59:53.701Z,100984.16
2022-10-19T07:02:58.109Z,100991.78
2022-10-19T07:06:03.791Z,100995.28
2022-10-19T07:09:06.703Z,100987.62
2022-10-19T07:12:10.883Z,101007.22
2022-10-19T07:15:13.487Z,101013.13
2022-10-19T07:18:16.705Z,101015.72
2022-10-19T07:21:21.744Z,101023.53
2022-10-19T07:24:25.205Z,101019.16
2022-10-19T07:27:28.116Z,101038.00
2022-10-19T07:30:31.173Z,101038.75
2022-10-19T07:33:35.280Z,101029.81
2022-10-19T07:37:02.642Z,101038.09
2022-10-19T07:40:05.589Z,101028.44
2022-10-19T07:43:08.403Z,101036.28
2022-10-19T07:46:14.027Z,101032.63
2022-10-19T07:49:19.048Z,101028.06
2022-10-19T07:52:21.597Z,101032.16
2022-10-19T07:55:25.665Z,101024.56
2022-10-19T07:58:28.104Z,101013.31
2022-10-19T08:01:33.477Z,101020.37
2022-10-19T08:08:01.102Z,101017.75
2022-10-19T08:11:08.373Z,101008.59
2022-10-19T08:14:10.797Z,101007.44
2022-10-19T08:17:16.905Z,101008.53
2022-10-19T08:20:19.770Z,101017.28
2022-10-19T08:23:27.403Z,101014.84
2022-10-19T08:26:31.063Z,101013.94
2022-10-19T08:29:33.979Z,101017.66
2022-10-19T08:32:37.378Z,101012.03
2022-10-19T08:35:40.165Z,101012.78
2022-10-19T08:38:44.787Z,101021.81
2022-10-19T08:42:01.132Z,101010.28
2022-10-19T08:45:19.153Z,101018.44
2022-10-19T08:48:36.451Z,101030.25
2022-10-19T08:51:42.178Z,101022.59
2022-10-19T08:54:56.238Z,101026.75
2022-10-19T08:58:27.988Z,101017.47
2022-10-19T09:01:48.078Z,101015.09
2022-10-19T09:04:58.415Z,101012.16
2022-10-19T09:08:01.283Z,101007.56
2022-10-19T09:11:03.900Z,101011.62
2022-10-19T09:17:43.114Z,101003.59
2022-10-19T09:24:37.932Z,101003.88
2022-10-19T09:27:43.505Z,101015.50
2022-10-19T09:30:51.613Z,101013.13
2022-10-19T09:41:21.509Z,101018.06
2022-10-19T09:58:54.181Z,101012.59
2022-10-19T10:02:04.164Z,101007.22
2022-10-19T10:05:15.389Z,101000.94
2022-10-19T10:08:21.192Z,100996.53
2022-10-19T10:11:36.086Z,100997.31
2022-10-19T10:14:41.493Z,100986.53
2022-10-19T10:17:47.685Z,100987.19
2022-10-19T10:21:25.160Z,100978.19
2022-10-19T10:24:31.441Z,100976.56
2022-10-19T10:27:39.103Z,100979.41
2022-10-19T10:30:46.216Z,100971.63
2022-10-19T10:33:55.590Z,100968.63
2022-10-19T10:36:58.947Z,100958.50
2022-10-19T10:40:03.858Z,100959.09
2022-10-19T10:43:17.647Z,100962.34
2022-10-19T10:46:24.956Z,100965.81
2022-10-19T10:49:34.079Z,100961.16
2022-10-19T10:56:33.914Z,100956.09
2022-10-19T10:59:49.725Z,100940.28
2022-10-19T11:03:00.904Z,100931.19
2022-10-19T11:06:03.741Z,100931.53
2022-10-19T11:09:42.506Z,100932.84
2022-10-19T11:12:56.241Z,100923.91
2022-10-19T11:16:38.619Z,100923.78
2022-10-19T11:19:44.499Z,100922.28
2022-10-19T11:23:17.221Z,100921.72
2022-10-19T11:27:14.257Z,100918.28
2022-10-19T11:30:20.644Z,100906.75
2022-10-19T11:34:03.438Z,100911.31
2022-10-19T11:37:31.203Z,100914.41
2022-10-19T11:41:22.346Z,100913.09
2022-10-19T11:44:40.532Z,100907.44
2022-10-19T11:48:17.384Z,100910.41
2022-10-19T11:51:41.542Z,100911.22
2022-10-19T11:55:08.708Z,100898.47
2022-10-19T11:58:52.033Z,100900.06
2022-10-19T12:01:55.029Z,100889.91
2022-10-19T12:05:02.072Z,100906.06
2022-10-19T12:08:14.315Z,100899.31
2022-10-19T12:11:38.970Z,100890.50
2022-10-19T12:14:45.210Z,100881.34
2022-10-19T12:17:51.874Z,100874.25
2022-10-19T12:20:59.357Z,100875.84
2022-10-19T12:24:06.403Z,100872.94
2022-10-19T12:27:14.829Z,100875.47
2022-10-19T12:30:23.722Z,100865.31
2022-10-19T12:33:53.410Z,100872.56
2022-10-19T12:37:20.721Z,100867.03
2022-10-19T12:40:36.331Z,100873.19
2022-10-19T12:43:51.711Z,100864.94
2022-10-19T12:51:00.655Z,100864.03
2022-10-19T12:54:10.649Z,100846.50
2022-10-19T12:57:30.418Z,100850.69
2022-10-19T13:00:38.269Z,100855.56
2022-10-19T13:03:44.481Z,100846.66
2022-10-19T13:06:49.447Z,100850.06
2022-10-19T13:10:01.290Z,100848.38
2022-10-19T13:13:04.265Z,100843.50
2022-10-19T13:16:29.590Z,100844.44
2022-10-19T13:19:35.025Z,100850.91
2022-10-19T13:22:37.782Z,100844.63
2022-10-19T13:25:41.737Z,100845.50
2022-10-19T13:29:11.967Z,100848.59
2022-10-19T13:32:37.240Z,100845.75
2022-10-19T13:43:03.562Z,100851.41
2022-10-19T13:54:04.056Z,100859.03
2022-10-19T13:57:15.281Z,100863.41
2022-10-19T14:00:30.419Z,100851.84
2022-10-19T14:03:54.545Z,100846.59
2022-10-19T14:07:07.632Z,100850.69
2022-10-19T14:10:19.306Z,100843.72
2022-10-19T14:13:22.355Z,100854.03
2022-10-19T14:16:25.068Z,100860.47
2022-10-19T14:19:42.094Z,100861.53
2022-10-19T14:26:43.122Z,100853.72
2022-10-19T14:29:49.412Z,100854.37
2022-10-19T14:32:55.731Z,100854.34
2022-10-19T14:36:01.551Z,100866.00
2022-10-19T14:39:04.889Z,100855.19
2022-10-19T14:42:10.511Z,100856.94
2022-10-19T14:45:22.958Z,100856.75
2022-10-19T14:48:25.718Z,100845.16
2022-10-19T14:52:08.169Z,100847.47
2022-10-19T14:55:17.903Z,100854.53
2022-10-19T14:58:23.716Z,100845.28
2022-10-19T15:01:28.938Z,100844.81
2022-10-19T15:04:36.954Z,100838.66
2022-10-19T15:08:01.887Z,100845.59
2022-10-19T15:11:41.790Z,100854.00
2022-10-19T15:14:46.119Z,100857.06
2022-10-19T15:17:52.269Z,100859.09
2022-10-19T15:21:17.970Z,100850.78
2022-10-19T15:24:27.637Z,100842.19
2022-10-19T15:27:47.212Z,100854.16
