createdAt,value
2019-03-18T00:00:58.135Z,46.94
2019-03-18T00:01:58.123Z,46.94
2019-03-18T00:02:58.152Z,46.94
2019-03-18T00:03:58.109Z,46.94
2019-03-18T00:04:58.093Z,46.94
2019-03-18T00:05:58.118Z,46.94
2019-03-18T00:06:58.074Z,46.94
2019-03-18T00:07:58.063Z,46.94
2019-03-18T00:08:58.051Z,46.94
2019-03-18T00:09:58.043Z,46.94
2019-03-18T00:10:58.066Z,46.84
2019-03-18T00:11:58.022Z,46.84
2019-03-18T00:12:58.011Z,46.94
2019-03-18T00:13:58.003Z,46.94
2019-03-18T00:15:01.644Z,46.94
2019-03-18T00:15:58.007Z,46.94
2019-03-18T00:16:57.971Z,46.94
2019-03-18T00:17:57.963Z,46.94
2019-03-18T00:18:57.945Z,46.94
2019-03-18T00:19:57.939Z,46.94
2019-03-18T00:20:57.958Z,46.94
2019-03-18T00:21:57.916Z,46.94
2019-03-18T00:22:57.952Z,46.94
2019-03-18T00:23:57.889Z,46.94
2019-03-18T00:24:57.886Z,46.94
2019-03-18T00:25:57.892Z,46.94
2019-03-18T00:26:57.858Z,46.94
2019-03-18T00:27:57.901Z,46.94
2019-03-18T00:28:57.864Z,46.94
2019-03-18T00:29:57.834Z,46.94
2019-03-18T00:30:57.815Z,46.94
2019-03-18T00:31:57.804Z,46.94
2019-03-18T00:32:57.828Z,46.94
2019-03-18T00:33:57.828Z,46.94
2019-03-18T00:34:57.780Z,46.84
2019-03-18T00:35:57.771Z,46.84
2019-03-18T00:36:57.752Z,46.84
2019-03-18T00:37:57.742Z,46.84
2019-03-18T00:38:57.782Z,46.84
2019-03-18T00:39:57.720Z,46.84
2019-03-18T00:40:57.735Z,46.84
2019-03-18T00:41:57.724Z,46.84
2019-03-18T00:42:57.686Z,46.84
2019-03-18T00:43:57.694Z,46.84
2019-03-18T00:44:57.667Z,46.84
2019-03-18T00:45:57.661Z,46.84
2019-03-18T00:46:57.681Z,46.84
2019-03-18T00:47:57.637Z,46.84
2019-03-18T00:48:57.638Z,46.84
2019-03-18T00:49:57.611Z,46.84
2019-03-18T00:50:57.607Z,46.84
2019-03-18T00:51:57.624Z,46.84
2019-03-18T00:52:57.578Z,46.84
2019-03-18T00:53:57.571Z,46.84
2019-03-18T00:54:57.558Z,46.84
2019-03-18T00:55:57.584Z,46.84
2019-03-18T00:56:57.542Z,46.84
2019-03-18T00:57:57.528Z,46.84
2019-03-18T00:58:57.513Z,46.84
2019-03-18T00:59:57.502Z,46.84
2019-03-18T01:00:57.524Z,46.84
2019-03-18T01:01:57.482Z,46.84
2019-03-18T01:02:57.475Z,46.84
2019-03-18T01:03:57.461Z,46.84
2019-03-18T01:04:57.458Z,46.84
2019-03-18T01:05:57.473Z,46.84
2019-03-18T01:06:57.434Z,46.84
2019-03-18T01:07:57.414Z,46.84
2019-03-18T01:08:57.402Z,46.84
2019-03-18T01:09:57.398Z,46.84
2019-03-18T01:10:57.468Z,46.84
2019-03-18T01:11:57.396Z,46.84
2019-03-18T01:12:57.363Z,46.84
2019-03-18T01:13:57.355Z,46.84
2019-03-18T01:14:57.346Z,46.84
2019-03-18T01:15:57.361Z,46.84
2019-03-18T01:16:57.320Z,46.84
2019-03-18T01:17:57.339Z,46.84
2019-03-18T01:18:57.301Z,46.84
2019-03-18T01:19:57.290Z,46.84
2019-03-18T01:20:57.281Z,46.84
2019-03-18T01:21:57.289Z,46.84
2019-03-18T01:22:57.285Z,46.84
2019-03-18T01:23:57.246Z,46.84
2019-03-18T01:24:57.245Z,46.84
2019-03-18T01:25:57.227Z,46.84
2019-03-18T01:26:57.212Z,46.84
2019-03-18T01:27:57.236Z,46.84
2019-03-18T01:28:57.225Z,46.84
2019-03-18T01:29:57.184Z,46.84
2019-03-18T01:30:57.172Z,46.84
2019-03-18T01:31:57.164Z,46.84
2019-03-18T01:32:57.148Z,46.84
2019-03-18T01:33:57.170Z,46.84
2019-03-18T01:34:57.175Z,46.84
2019-03-18T01:35:57.119Z,46.73
2019-03-18T01:36:57.107Z,46.73
2019-03-18T01:37:57.093Z,46.73
2019-03-18T01:38:57.085Z,46.84
2019-03-18T01:39:57.100Z,46.84
2019-03-18T01:40:57.059Z,46.84
2019-03-18T01:41:57.055Z,46.84
2019-03-18T01:42:57.042Z,46.84
2019-03-18T01:43:57.036Z,46.84
2019-03-18T01:44:57.071Z,46.84
2019-03-18T01:45:57.006Z,46.84
2019-03-18T01:46:57.001Z,46.84
2019-03-18T01:47:57.020Z,46.84
2019-03-18T01:48:56.983Z,46.84
2019-03-18T01:49:56.969Z,46.84
2019-03-18T01:50:56.955Z,46.84
2019-03-18T01:51:56.945Z,46.84
2019-03-18T01:52:56.966Z,46.84
2019-03-18T01:53:56.925Z,46.84
2019-03-18T01:54:56.951Z,46.84
2019-03-18T01:55:56.904Z,46.84
2019-03-18T01:56:56.886Z,46.84
2019-03-18T01:57:56.921Z,46.84
2019-03-18T01:58:56.869Z,46.84
2019-03-18T01:59:56.883Z,46.84
2019-03-18T02:00:56.848Z,46.84
2019-03-18T02:01:56.837Z,46.84
2019-03-18T02:02:56.829Z,46.84
2019-03-18T02:03:56.844Z,46.84
2019-03-18T02:04:56.829Z,46.84
2019-03-18T02:05:56.792Z,46.84
2019-03-18T02:06:56.786Z,46.84
2019-03-18T02:07:56.773Z,46.84
2019-03-18T02:08:56.765Z,46.84
2019-03-18T02:09:56.791Z,46.84
2019-03-18T02:10:56.740Z,46.84
2019-03-18T02:11:56.731Z,46.84
2019-03-18T02:12:56.721Z,46.84
2019-03-18T02:13:56.708Z,46.84
2019-03-18T02:14:56.718Z,46.73
2019-03-18T02:15:56.681Z,46.73
2019-03-18T02:16:56.683Z,46.73
2019-03-18T02:17:56.714Z,46.73
2019-03-18T02:18:56.658Z,46.73
2019-03-18T02:19:56.675Z,46.73
2019-03-18T02:20:56.633Z,46.73
2019-03-18T02:21:56.627Z,46.73
2019-03-18T02:22:56.608Z,46.73
2019-03-18T02:23:56.601Z,46.73
2019-03-18T02:24:56.615Z,46.73
2019-03-18T02:25:56.576Z,46.73
2019-03-18T02:26:56.566Z,46.84
2019-03-18T02:27:56.571Z,46.73
2019-03-18T02:28:56.544Z,46.73
2019-03-18T02:29:56.581Z,46.73
2019-03-18T02:30:56.548Z,46.73
2019-03-18T02:31:56.513Z,46.73
2019-03-18T02:32:56.499Z,46.73
2019-03-18T02:33:56.496Z,46.73
2019-03-18T02:34:56.508Z,46.73
2019-03-18T02:35:56.511Z,46.73
2019-03-18T02:36:56.459Z,46.73
2019-03-18T02:37:56.449Z,46.73
2019-03-18T02:38:56.436Z,46.73
2019-03-18T02:39:56.432Z,46.73
2019-03-18T02:40:56.460Z,46.73
2019-03-18T02:41:56.405Z,46.73
2019-03-18T02:42:56.394Z,46.73
2019-03-18T02:43:56.381Z,46.73
2019-03-18T02:44:56.377Z,46.84
2019-03-18T02:46:09.482Z,46.73
2019-03-18T02:46:57.353Z,46.73
2019-03-18T02:47:56.348Z,46.73
2019-03-18T02:48:56.373Z,46.73
2019-03-18T02:49:56.324Z,46.73
2019-03-18T02:50:56.355Z,46.73
2019-03-18T02:51:56.309Z,46.73
2019-03-18T02:52:56.290Z,46.73
2019-03-18T02:53:56.284Z,46.73
2019-03-18T02:54:56.272Z,46.73
2019-03-18T02:55:56.279Z,46.84
2019-03-18T02:56:56.246Z,46.84
2019-03-18T02:57:56.229Z,46.84
2019-03-18T02:58:56.219Z,46.84
2019-03-18T02:59:56.236Z,46.84
2019-03-18T03:00:56.265Z,46.84
2019-03-18T03:01:56.191Z,46.84
2019-03-18T03:02:56.183Z,46.84
2019-03-18T03:03:56.179Z,46.84
2019-03-18T03:04:56.157Z,46.84
2019-03-18T03:05:56.174Z,46.84
2019-03-18T03:06:56.138Z,46.84
2019-03-18T03:07:56.155Z,46.84
2019-03-18T03:08:56.116Z,46.84
2019-03-18T03:09:56.104Z,46.84
2019-03-18T03:10:56.098Z,46.84
2019-03-18T03:11:56.089Z,46.84
2019-03-18T03:12:56.103Z,46.84
2019-03-18T03:13:56.080Z,46.84
2019-03-18T03:14:56.050Z,46.84
2019-03-18T03:15:56.044Z,46.84
2019-03-18T03:16:56.051Z,46.84
2019-03-18T03:17:56.035Z,46.84
2019-03-18T03:18:56.005Z,46.84
2019-03-18T03:19:55.993Z,46.84
2019-03-18T03:20:55.990Z,46.84
2019-03-18T03:21:55.972Z,46.84
2019-03-18T03:22:56.006Z,46.84
2019-03-18T03:23:55.949Z,46.84
2019-03-18T03:24:55.941Z,46.84
2019-03-18T03:25:55.924Z,46.84
2019-03-18T03:26:55.918Z,46.84
2019-03-18T03:27:55.937Z,46.84
2019-03-18T03:28:55.890Z,46.84
2019-03-18T03:29:55.885Z,46.94
2019-03-18T03:30:55.929Z,46.84
2019-03-18T03:31:55.860Z,46.84
2019-03-18T03:32:55.897Z,46.94
2019-03-18T03:33:55.841Z,46.94
2019-03-18T03:34:55.830Z,46.94
2019-03-18T03:35:55.815Z,46.94
2019-03-18T03:36:55.856Z,46.94
2019-03-18T03:37:55.797Z,46.94
2019-03-18T03:38:55.784Z,46.94
2019-03-18T03:39:55.778Z,46.94
2019-03-18T03:40:55.760Z,46.94
2019-03-18T03:41:55.796Z,46.94
2019-03-18T03:42:55.738Z,46.94
2019-03-18T03:43:55.727Z,46.94
2019-03-18T03:44:55.724Z,46.94
2019-03-18T03:45:55.714Z,46.94
2019-03-18T03:46:55.746Z,46.94
2019-03-18T03:47:55.724Z,46.94
2019-03-18T03:48:55.676Z,46.94
2019-03-18T03:49:55.678Z,46.94
2019-03-18T03:50:55.656Z,46.94
2019-03-18T03:51:55.646Z,46.94
2019-03-18T03:52:55.667Z,46.94
2019-03-18T03:53:55.644Z,46.94
2019-03-18T03:54:55.614Z,46.94
2019-03-18T03:55:55.595Z,46.94
2019-03-18T03:56:55.587Z,46.94
2019-03-18T03:57:55.609Z,46.94
2019-03-18T03:58:55.597Z,46.94
2019-03-18T03:59:55.576Z,46.94
2019-03-18T04:00:55.541Z,46.94
2019-03-18T04:01:55.539Z,46.94
2019-03-18T04:02:55.547Z,46.94
2019-03-18T04:03:55.516Z,46.94
2019-03-18T04:04:55.504Z,46.94
2019-03-18T04:05:55.493Z,46.94
2019-03-18T04:06:55.479Z,46.94
2019-03-18T04:07:55.500Z,46.94
2019-03-18T04:08:55.453Z,46.94
2019-03-18T04:09:55.455Z,46.94
2019-03-18T04:10:55.471Z,46.94
2019-03-18T04:11:55.424Z,46.94
2019-03-18T04:12:55.418Z,46.94
2019-03-18T04:13:55.407Z,46.94
2019-03-18T04:14:55.394Z,46.94
2019-03-18T04:15:55.409Z,46.94
2019-03-18T04:17:03.011Z,46.94
2019-03-18T04:17:56.360Z,46.94
2019-03-18T04:18:55.347Z,46.94
2019-03-18T04:19:55.339Z,46.94
2019-03-18T04:20:55.327Z,46.94
2019-03-18T04:21:55.351Z,46.94
2019-03-18T04:22:55.310Z,46.94
2019-03-18T04:23:55.297Z,46.94
2019-03-18T04:24:55.279Z,46.94
2019-03-18T04:25:55.276Z,46.94
2019-03-18T04:26:55.322Z,46.94
2019-03-18T04:27:55.272Z,47.04
2019-03-18T04:28:55.241Z,46.94
2019-03-18T04:29:55.234Z,46.94
2019-03-18T04:30:55.217Z,46.94
2019-03-18T04:31:55.215Z,47.04
2019-03-18T04:32:55.228Z,47.04
2019-03-18T04:33:55.184Z,47.04
2019-03-18T04:34:55.177Z,46.94
2019-03-18T04:35:55.159Z,46.94
2019-03-18T04:36:55.183Z,46.94
2019-03-18T04:37:55.177Z,46.94
2019-03-18T04:38:55.131Z,46.94
2019-03-18T04:39:55.123Z,47.04
2019-03-18T04:40:55.110Z,47.04
2019-03-18T04:41:55.097Z,47.04
2019-03-18T04:42:55.119Z,47.04
2019-03-18T04:43:55.075Z,47.04
2019-03-18T04:44:55.064Z,47.04
2019-03-18T04:45:55.102Z,47.04
2019-03-18T04:46:55.048Z,47.04
2019-03-18T04:47:55.037Z,47.04
2019-03-18T04:48:55.024Z,47.04
2019-03-18T04:49:55.015Z,47.04
2019-03-18T04:50:55.032Z,47.04
2019-03-18T04:51:55.001Z,47.04
2019-03-18T04:52:54.977Z,47.04
2019-03-18T04:53:55.001Z,47.04
2019-03-18T04:54:54.960Z,47.04
2019-03-18T04:55:54.969Z,47.04
2019-03-18T04:56:54.940Z,47.04
2019-03-18T04:57:54.929Z,47.04
2019-03-18T04:58:54.944Z,47.04
2019-03-18T04:59:54.902Z,47.04
2019-03-18T05:00:54.894Z,47.04
2019-03-18T05:01:54.922Z,47.04
2019-03-18T05:02:54.873Z,47.04
2019-03-18T05:03:54.867Z,47.04
2019-03-18T05:04:54.854Z,47.04
2019-03-18T05:05:54.843Z,47.04
2019-03-18T05:06:54.862Z,47.04
2019-03-18T05:07:54.821Z,47.04
2019-03-18T05:08:54.812Z,47.04
2019-03-18T05:09:54.829Z,47.04
2019-03-18T05:10:54.787Z,47.04
2019-03-18T05:11:54.776Z,47.04
2019-03-18T05:12:54.796Z,47.04
2019-03-18T05:13:54.838Z,47.04
2019-03-18T05:14:54.749Z,47.04
2019-03-18T05:15:54.731Z,47.04
2019-03-18T05:16:54.722Z,47.04
2019-03-18T05:17:54.739Z,47.04
2019-03-18T05:18:54.720Z,47.04
2019-03-18T05:19:54.699Z,47.04
2019-03-18T05:20:54.678Z,47.04
2019-03-18T05:21:54.697Z,47.04
2019-03-18T05:22:54.657Z,47.04
2019-03-18T05:23:54.675Z,47.04
2019-03-18T05:24:54.639Z,47.04
2019-03-18T05:25:54.627Z,47.04
2019-03-18T05:26:54.648Z,47.04
2019-03-18T05:27:54.604Z,47.04
2019-03-18T05:28:54.595Z,47.04
2019-03-18T05:29:54.576Z,47.04
2019-03-18T05:30:54.574Z,47.04
2019-03-18T05:31:54.596Z,47.04
2019-03-18T05:32:54.545Z,47.04
2019-03-18T05:33:54.536Z,47.04
2019-03-18T05:34:54.554Z,47.04
2019-03-18T05:35:54.519Z,47.14
2019-03-18T05:36:54.504Z,47.04
2019-03-18T05:37:54.501Z,47.04
2019-03-18T05:38:54.516Z,47.04
2019-03-18T05:39:54.473Z,47.04
2019-03-18T05:40:54.462Z,47.04
2019-03-18T05:41:54.454Z,47.04
2019-03-18T05:42:54.480Z,47.04
2019-03-18T05:43:54.434Z,47.14
2019-03-18T05:44:54.422Z,47.14
2019-03-18T05:45:54.420Z,47.04
2019-03-18T05:46:54.394Z,47.14
2019-03-18T05:47:54.412Z,47.14
2019-03-18T05:48:54.374Z,47.04
2019-03-18T05:49:54.402Z,47.04
2019-03-18T05:50:54.354Z,47.04
2019-03-18T05:51:54.340Z,47.04
2019-03-18T05:52:54.334Z,47.04
2019-03-18T05:53:54.378Z,47.04
2019-03-18T05:54:54.343Z,47.14
2019-03-18T05:55:54.299Z,47.04
2019-03-18T05:56:54.285Z,47.04
2019-03-18T05:57:54.277Z,47.04
2019-03-18T05:58:54.294Z,47.04
2019-03-18T05:59:54.256Z,47.04
2019-03-18T06:00:54.274Z,47.04
2019-03-18T06:01:54.231Z,47.14
2019-03-18T06:02:54.227Z,47.14
2019-03-18T06:03:54.236Z,47.14
2019-03-18T06:04:54.224Z,47.14
2019-03-18T06:05:54.212Z,47.14
2019-03-18T06:06:54.180Z,47.14
2019-03-18T06:07:54.173Z,47.14
2019-03-18T06:08:54.162Z,47.14
2019-03-18T06:09:54.151Z,47.14
2019-03-18T06:10:54.173Z,47.14
2019-03-18T06:11:54.137Z,47.14
2019-03-18T06:12:54.117Z,47.04
2019-03-18T06:13:56.438Z,47.14
2019-03-18T06:14:54.117Z,47.14
2019-03-18T06:15:54.112Z,47.14
2019-03-18T06:16:54.076Z,47.14
2019-03-18T06:17:54.063Z,47.14
2019-03-18T06:18:54.052Z,47.04
2019-03-18T06:19:54.043Z,47.14
2019-03-18T06:20:54.095Z,47.04
2019-03-18T06:21:54.023Z,47.04
2019-03-18T06:22:54.012Z,47.04
2019-03-18T06:23:53.998Z,47.04
2019-03-18T06:24:53.988Z,47.14
2019-03-18T06:25:54.025Z,47.04
2019-03-18T06:26:53.976Z,47.14
2019-03-18T06:27:53.971Z,47.04
2019-03-18T06:28:53.941Z,47.04
2019-03-18T06:29:53.936Z,47.04
2019-03-18T06:30:53.963Z,47.04
2019-03-18T06:31:53.913Z,47.04
2019-03-18T06:32:53.916Z,47.04
2019-03-18T06:33:53.893Z,47.14
2019-03-18T06:34:53.879Z,47.14
2019-03-18T06:35:53.905Z,47.14
2019-03-18T06:36:53.864Z,47.14
2019-03-18T06:37:53.886Z,47.14
2019-03-18T06:38:53.838Z,47.04
2019-03-18T06:39:53.821Z,47.04
2019-03-18T06:40:53.870Z,47.04
2019-03-18T06:41:53.804Z,47.14
2019-03-18T06:42:53.793Z,47.04
2019-03-18T06:43:53.777Z,47.04
2019-03-18T06:44:53.769Z,47.04
2019-03-18T06:45:53.788Z,47.14
2019-03-18T06:46:53.780Z,47.04
2019-03-18T06:48:04.076Z,47.14
2019-03-18T06:48:54.729Z,47.14
2019-03-18T06:49:53.724Z,47.14
2019-03-18T06:50:53.707Z,47.04
2019-03-18T06:51:53.715Z,47.04
2019-03-18T06:52:53.689Z,47.14
2019-03-18T06:53:53.675Z,47.14
2019-03-18T06:54:53.660Z,47.04
2019-03-18T06:55:53.687Z,47.04
2019-03-18T06:56:53.642Z,46.94
2019-03-18T06:57:53.638Z,46.94
2019-03-18T06:58:53.626Z,46.94
2019-03-18T06:59:53.643Z,46.94
2019-03-18T07:00:53.615Z,47.04
2019-03-18T07:01:53.594Z,47.04
2019-03-18T07:02:53.605Z,47.04
2019-03-18T07:03:53.568Z,47.04
2019-03-18T07:04:53.557Z,47.04
2019-03-18T07:05:53.545Z,47.04
2019-03-18T07:06:53.541Z,47.04
2019-03-18T07:07:53.554Z,47.04
2019-03-18T07:08:53.517Z,47.04
2019-03-18T07:09:53.505Z,47.04
2019-03-18T07:10:53.617Z,47.14
2019-03-18T07:11:53.481Z,47.14
2019-03-18T07:12:53.506Z,47.14
2019-03-18T07:13:53.466Z,47.14
2019-03-18T07:14:53.451Z,47.14
2019-03-18T07:15:53.436Z,47.14
2019-03-18T07:16:53.430Z,47.14
2019-03-18T07:17:53.447Z,47.14
2019-03-18T07:18:53.414Z,47.14
2019-03-18T07:19:53.413Z,47.14
2019-03-18T07:20:53.385Z,47.14
2019-03-18T07:21:53.373Z,47.14
2019-03-18T07:22:53.396Z,47.14
2019-03-18T07:23:53.356Z,47.14
2019-03-18T07:24:53.344Z,47.14
2019-03-18T07:25:53.333Z,47.24
2019-03-18T07:26:53.323Z,47.24
2019-03-18T07:27:53.339Z,47.14
2019-03-18T07:28:53.302Z,47.24
2019-03-18T07:29:53.292Z,47.24
2019-03-18T07:30:53.280Z,47.24
2019-03-18T07:31:53.298Z,47.24
2019-03-18T07:32:53.262Z,47.24
2019-03-18T07:33:53.289Z,47.24
2019-03-18T07:34:53.232Z,47.24
2019-03-18T07:35:53.220Z,47.24
2019-03-18T07:36:53.217Z,47.34
2019-03-18T07:37:53.239Z,47.34
2019-03-18T07:38:53.189Z,47.24
2019-03-18T07:39:53.183Z,47.34
2019-03-18T07:40:53.166Z,47.24
2019-03-18T07:41:53.190Z,47.24
2019-03-18T07:42:53.188Z,47.34
2019-03-18T07:43:53.142Z,47.44
2019-03-18T07:44:53.128Z,47.54
2019-03-18T07:45:53.117Z,47.44
2019-03-18T07:46:53.115Z,47.85
2019-03-18T07:47:53.119Z,48.55
2019-03-18T07:48:53.088Z,48.35
2019-03-18T07:49:53.074Z,48.14
2019-03-18T07:50:53.106Z,47.85
2019-03-18T07:51:53.052Z,47.74
2019-03-18T07:52:53.044Z,47.54
2019-03-18T07:53:53.060Z,47.54
2019-03-18T07:54:53.014Z,47.54
2019-03-18T07:55:53.037Z,47.54
2019-03-18T07:56:53.010Z,47.54
2019-03-18T07:57:52.985Z,47.54
2019-03-18T07:58:52.976Z,47.44
2019-03-18T07:59:52.965Z,47.44
2019-03-18T08:00:53.097Z,47.44
2019-03-18T08:01:52.948Z,47.44
2019-03-18T08:02:52.934Z,47.54
2019-03-18T08:03:52.933Z,47.54
2019-03-18T08:04:52.910Z,47.54
2019-03-18T08:05:52.931Z,47.54
2019-03-18T08:06:52.917Z,47.54
2019-03-18T08:07:52.884Z,47.64
2019-03-18T08:08:53.555Z,47.64
2019-03-18T08:09:52.862Z,47.74
2019-03-18T08:10:52.877Z,47.74
2019-03-18T08:11:52.836Z,47.74
2019-03-18T08:12:52.833Z,47.74
2019-03-18T08:13:52.815Z,47.74
2019-03-18T08:14:52.803Z,47.94
2019-03-18T08:15:52.830Z,47.74
2019-03-18T08:16:52.784Z,47.85
2019-03-18T08:17:52.802Z,47.85
2019-03-18T08:18:52.764Z,47.74
2019-03-18T08:19:52.772Z,47.74
2019-03-18T08:20:52.769Z,47.54
2019-03-18T08:21:52.728Z,47.44
2019-03-18T08:22:52.738Z,47.44
2019-03-18T08:23:52.706Z,47.34
2019-03-18T08:24:52.698Z,47.44
2019-03-18T08:25:52.711Z,47.34
2019-03-18T08:26:52.680Z,47.44
2019-03-18T08:27:52.701Z,47.54
2019-03-18T08:28:52.654Z,47.54
2019-03-18T08:29:52.666Z,47.54
2019-03-18T08:30:52.666Z,47.64
2019-03-18T08:31:52.621Z,47.64
2019-03-18T08:32:52.639Z,47.74
2019-03-18T08:33:52.602Z,47.74
2019-03-18T08:34:52.595Z,47.74
2019-03-18T08:35:52.582Z,47.74
2019-03-18T08:36:52.604Z,47.74
2019-03-18T08:37:54.775Z,47.74
2019-03-18T08:38:52.555Z,47.74
2019-03-18T08:39:52.534Z,47.74
2019-03-18T08:40:52.526Z,47.74
2019-03-18T08:41:52.540Z,47.74
2019-03-18T08:42:52.518Z,47.74
2019-03-18T08:43:52.523Z,47.74
2019-03-18T08:44:52.483Z,47.74
2019-03-18T08:45:52.470Z,47.74
2019-03-18T08:46:52.456Z,47.74
2019-03-18T08:47:52.485Z,47.64
2019-03-18T08:48:56.033Z,47.64
2019-03-18T08:49:52.423Z,47.64
2019-03-18T08:50:52.411Z,47.64
2019-03-18T08:51:52.439Z,47.64
2019-03-18T08:52:52.412Z,47.54
2019-03-18T08:53:52.426Z,47.54
2019-03-18T08:54:52.370Z,47.54
2019-03-18T08:55:52.359Z,47.54
2019-03-18T08:56:52.348Z,47.54
2019-03-18T08:57:52.341Z,47.54
2019-03-18T08:58:52.357Z,47.44
2019-03-18T08:59:52.318Z,47.44
2019-03-18T09:00:52.338Z,47.44
2019-03-18T09:01:52.293Z,47.44
2019-03-18T09:02:52.289Z,47.44
2019-03-18T09:03:52.276Z,47.44
2019-03-18T09:04:52.269Z,47.44
2019-03-18T09:05:52.287Z,47.34
2019-03-18T09:06:52.312Z,47.34
2019-03-18T09:07:52.229Z,47.34
2019-03-18T09:08:52.221Z,47.34
2019-03-18T09:09:52.209Z,47.34
2019-03-18T09:10:52.233Z,47.24
2019-03-18T09:11:52.193Z,47.24
2019-03-18T09:12:52.175Z,47.24
2019-03-18T09:13:52.167Z,47.24
2019-03-18T09:14:52.156Z,47.14
2019-03-18T09:15:52.185Z,47.14
2019-03-18T09:16:52.132Z,47.14
2019-03-18T09:17:52.129Z,47.14
2019-03-18T09:18:52.117Z,47.04
2019-03-18T09:19:52.106Z,47.04
2019-03-18T09:20:52.120Z,47.04
2019-03-18T09:21:52.090Z,47.04
2019-03-18T09:22:52.098Z,47.04
2019-03-18T09:23:52.070Z,46.94
2019-03-18T09:24:52.047Z,46.94
2019-03-18T09:25:52.061Z,46.94
2019-03-18T09:27:01.828Z,46.94
2019-03-18T09:27:53.056Z,46.94
2019-03-18T09:28:52.016Z,46.84
2019-03-18T09:29:51.996Z,46.84
2019-03-18T09:30:51.988Z,46.84
2019-03-18T09:31:52.010Z,46.84
2019-03-18T09:32:51.968Z,46.84
2019-03-18T09:33:51.957Z,46.84
2019-03-18T09:34:54.620Z,46.84
2019-03-18T09:35:51.934Z,46.84
2019-03-18T09:36:51.923Z,46.84
2019-03-18T09:37:51.913Z,46.84
2019-03-18T09:38:51.945Z,46.84
2019-03-18T09:39:51.892Z,46.73
2019-03-18T09:40:51.882Z,46.73
2019-03-18T09:41:51.866Z,46.73
2019-03-18T09:42:51.887Z,46.73
2019-03-18T09:43:51.852Z,46.64
2019-03-18T09:44:51.850Z,46.64
2019-03-18T09:45:54.479Z,46.64
2019-03-18T09:46:51.814Z,46.64
2019-03-18T09:47:51.801Z,46.54
2019-03-18T09:48:51.809Z,46.54
2019-03-18T09:49:51.785Z,46.54
2019-03-18T09:50:51.801Z,46.44
2019-03-18T09:51:51.763Z,46.44
2019-03-18T09:52:51.750Z,46.44
2019-03-18T09:53:51.742Z,46.44
2019-03-18T09:54:51.731Z,46.44
2019-03-18T09:55:51.764Z,46.44
2019-03-18T09:56:51.710Z,46.44
2019-03-18T09:57:51.694Z,46.44
2019-03-18T09:58:51.685Z,46.34
2019-03-18T09:59:51.679Z,46.34
2019-03-18T10:00:51.696Z,46.34
2019-03-18T10:01:51.661Z,46.34
2019-03-18T10:02:51.645Z,46.23
2019-03-18T10:03:51.639Z,46.23
2019-03-18T10:04:51.621Z,46.23
2019-03-18T10:05:51.644Z,46.34
2019-03-18T10:06:51.631Z,46.23
2019-03-18T10:07:51.599Z,46.26
2019-03-18T10:08:51.580Z,46.23
2019-03-18T10:09:51.568Z,46.23
2019-03-18T10:10:51.583Z,46.23
2019-03-18T10:11:51.549Z,46.23
2019-03-18T10:12:51.536Z,46.23
2019-03-18T10:13:51.526Z,46.23
2019-03-18T10:14:51.518Z,46.34
2019-03-18T10:15:51.527Z,46.34
2019-03-18T10:16:51.493Z,46.34
2019-03-18T10:17:51.485Z,46.34
2019-03-18T10:18:51.469Z,46.34
2019-03-18T10:19:53.522Z,46.34
2019-03-18T10:20:51.452Z,46.14
2019-03-18T10:21:51.462Z,46.23
2019-03-18T10:22:51.452Z,46.14
2019-03-18T10:23:51.420Z,46.14
2019-03-18T10:24:51.412Z,46.03
2019-03-18T10:25:51.398Z,45.91
2019-03-18T10:26:51.385Z,45.91
2019-03-18T10:27:51.405Z,45.81
2019-03-18T10:28:51.367Z,45.81
2019-03-18T10:29:51.357Z,45.71
2019-03-18T10:30:51.346Z,45.61
2019-03-18T10:31:51.330Z,45.51
2019-03-18T10:32:51.350Z,45.41
2019-03-18T10:33:51.307Z,45.51
2019-03-18T10:34:51.333Z,45.51
2019-03-18T10:35:54.031Z,45.41
2019-03-18T10:36:51.283Z,45.51
2019-03-18T10:37:51.299Z,45.51
2019-03-18T10:38:52.753Z,45.51
2019-03-18T10:39:51.247Z,45.61
2019-03-18T10:40:51.262Z,45.59
2019-03-18T10:41:51.226Z,45.69
2019-03-18T10:42:51.212Z,45.69
2019-03-18T10:43:51.207Z,45.69
2019-03-18T10:44:51.214Z,45.69
2019-03-18T10:45:51.213Z,45.79
2019-03-18T10:46:51.176Z,45.79
2019-03-18T10:47:51.191Z,45.79
2019-03-18T10:48:51.148Z,45.69
2019-03-18T10:49:51.137Z,45.69
2019-03-18T10:50:51.155Z,45.69
2019-03-18T10:51:51.141Z,45.69
2019-03-18T10:52:51.139Z,45.69
2019-03-18T10:53:51.110Z,45.69
2019-03-18T10:54:51.124Z,45.79
2019-03-18T10:55:51.101Z,45.69
2019-03-18T10:56:51.063Z,45.69
2019-03-18T10:57:51.075Z,45.69
2019-03-18T10:58:51.041Z,45.69
2019-03-18T10:59:51.032Z,45.59
2019-03-18T11:00:51.025Z,45.59
2019-03-18T11:01:51.010Z,45.59
2019-03-18T11:02:51.025Z,45.59
2019-03-18T11:03:51.021Z,45.59
2019-03-18T11:04:50.977Z,45.59
2019-03-18T11:05:50.968Z,45.59
2019-03-18T11:06:50.954Z,45.59
2019-03-18T11:07:52.003Z,45.59
2019-03-18T11:08:50.966Z,45.69
2019-03-18T11:09:50.933Z,45.69
2019-03-18T11:10:50.941Z,45.69
2019-03-18T11:11:50.905Z,45.79
2019-03-18T11:12:50.898Z,45.79
2019-03-18T11:13:50.908Z,45.79
2019-03-18T11:14:50.871Z,45.79
2019-03-18T11:15:50.862Z,45.79
2019-03-18T11:16:52.493Z,45.79
2019-03-18T11:17:50.831Z,45.79
2019-03-18T11:18:50.830Z,45.89
2019-03-18T11:19:58.532Z,45.89
2019-03-18T11:20:51.802Z,45.89
2019-03-18T11:21:50.816Z,45.89
2019-03-18T11:22:50.775Z,45.89
2019-03-18T11:23:50.771Z,45.89
2019-03-18T11:24:50.793Z,45.89
2019-03-18T11:25:50.748Z,45.99
2019-03-18T11:26:50.772Z,45.99
2019-03-18T11:27:50.724Z,45.99
2019-03-18T11:28:50.717Z,45.99
2019-03-18T11:29:50.699Z,45.99
2019-03-18T11:30:50.697Z,45.99
2019-03-18T11:31:50.716Z,45.99
2019-03-18T11:32:50.703Z,45.99
2019-03-18T11:33:50.663Z,45.99
2019-03-18T11:34:50.649Z,45.99
2019-03-18T11:35:50.643Z,46.09
2019-03-18T11:36:50.664Z,46.09
2019-03-18T11:37:50.615Z,45.99
2019-03-18T11:38:50.637Z,46.09
2019-03-18T11:39:50.592Z,46.09
2019-03-18T11:40:50.589Z,46.09
2019-03-18T11:41:50.578Z,46.09
2019-03-18T11:42:50.599Z,46.19
2019-03-18T11:43:50.580Z,46.09
2019-03-18T11:44:50.548Z,46.09
2019-03-18T11:45:50.532Z,46.19
2019-03-18T11:46:50.521Z,46.19
2019-03-18T11:47:50.555Z,46.11
2019-03-18T11:48:50.505Z,46.22
2019-03-18T11:49:50.530Z,46.11
2019-03-18T11:50:50.478Z,46.11
2019-03-18T11:51:50.510Z,46.11
2019-03-18T11:52:50.471Z,46.22
2019-03-18T11:53:50.447Z,46.22
2019-03-18T11:54:50.476Z,46.22
2019-03-18T11:55:50.427Z,46.11
2019-03-18T11:56:50.420Z,46.11
2019-03-18T11:57:50.401Z,46.11
2019-03-18T11:58:50.395Z,46.11
2019-03-18T11:59:50.411Z,46.11
2019-03-18T12:00:50.387Z,46.01
2019-03-18T12:01:50.363Z,46.01
2019-03-18T12:02:50.349Z,46.01
2019-03-18T12:03:50.367Z,46.01
2019-03-18T12:04:50.329Z,45.91
2019-03-18T12:05:50.315Z,45.91
2019-03-18T12:06:50.311Z,45.91
2019-03-18T12:07:50.293Z,45.91
2019-03-18T12:08:50.313Z,45.81
2019-03-18T12:09:50.280Z,45.81
2019-03-18T12:10:50.263Z,45.81
2019-03-18T12:11:50.257Z,45.71
2019-03-18T12:12:50.245Z,45.71
2019-03-18T12:13:50.266Z,45.71
2019-03-18T12:14:50.226Z,45.71
2019-03-18T12:15:50.217Z,45.61
2019-03-18T12:16:50.207Z,45.61
2019-03-18T12:17:50.197Z,45.61
2019-03-18T12:18:50.205Z,45.61
2019-03-18T12:19:50.172Z,45.49
2019-03-18T12:20:50.157Z,45.49
2019-03-18T12:21:50.147Z,45.49
2019-03-18T12:22:50.131Z,45.49
2019-03-18T12:23:50.156Z,45.39
2019-03-18T12:24:50.118Z,45.39
2019-03-18T12:25:50.108Z,45.39
2019-03-18T12:26:50.097Z,45.29
2019-03-18T12:27:50.085Z,45.29
2019-03-18T12:28:50.099Z,45.29
2019-03-18T12:29:50.065Z,45.29
2019-03-18T12:30:50.050Z,45.29
2019-03-18T12:31:50.069Z,45.29
2019-03-18T12:32:50.033Z,45.29
2019-03-18T12:33:50.018Z,45.18
2019-03-18T12:34:50.016Z,45.29
2019-03-18T12:35:49.994Z,45.18
2019-03-18T12:36:50.023Z,45.18
2019-03-18T12:37:50.006Z,45.18
2019-03-18T12:38:49.968Z,45.18
2019-03-18T12:39:49.960Z,45.18
2019-03-18T12:40:49.943Z,45.18
2019-03-18T12:41:49.933Z,45.09
2019-03-18T12:42:49.955Z,45.06
2019-03-18T12:43:49.916Z,45.06
2019-03-18T12:44:49.909Z,45.06
2019-03-18T12:45:49.917Z,45.06
2019-03-18T12:46:49.884Z,45.06
2019-03-18T12:47:49.900Z,44.96
2019-03-18T12:48:49.859Z,44.96
2019-03-18T12:49:49.847Z,44.96
2019-03-18T12:50:56.262Z,44.96
2019-03-18T12:51:50.819Z,44.96
2019-03-18T12:52:49.814Z,44.96