createdAt,value
2022-11-19T00:02:01.159Z,4.13
2022-11-19T00:06:18.095Z,4.05
2022-11-19T00:10:19.777Z,4.10
2022-11-19T00:14:23.712Z,3.72
2022-11-19T00:18:25.399Z,4.20
2022-11-19T00:22:27.158Z,3.35
2022-11-19T00:26:28.919Z,3.20
2022-11-19T00:30:47.493Z,4.00
2022-11-19T00:34:50.404Z,3.72
2022-11-19T00:38:52.155Z,3.50
2022-11-19T00:43:12.183Z,4.32
2022-11-19T00:47:14.308Z,3.60
2022-11-19T00:51:17.501Z,3.50
2022-11-19T00:55:19.247Z,3.50
2022-11-19T00:59:21.302Z,3.50
2022-11-19T01:03:24.610Z,4.10
2022-11-19T01:07:26.427Z,3.70
2022-11-19T01:11:30.951Z,3.92
2022-11-19T01:15:32.790Z,3.70
2022-11-19T01:19:34.484Z,3.97
2022-11-19T01:23:36.808Z,3.80
2022-11-19T01:27:38.644Z,3.60
2022-11-19T01:31:40.431Z,4.00
2022-11-19T01:35:42.230Z,3.67
2022-11-19T01:39:43.938Z,3.95
2022-11-19T01:43:51.567Z,4.25
2022-11-19T01:47:54.987Z,3.33
2022-11-19T01:52:00.613Z,3.85
2022-11-19T01:56:05.112Z,4.25
2022-11-19T02:00:07.961Z,4.18
2022-11-19T02:04:11.870Z,4.22
2022-11-19T02:08:53.137Z,2.83
2022-11-19T02:13:03.453Z,2.72
2022-11-19T02:17:29.333Z,2.47
2022-11-19T02:21:39.014Z,2.25
2022-11-19T02:26:05.557Z,1.92
2022-11-19T02:30:13.641Z,1.85
2022-11-19T02:34:28.022Z,2.35
2022-11-19T02:38:49.207Z,2.10
2022-11-19T02:43:20.069Z,1.80
2022-11-19T02:47:27.638Z,2.10
2022-11-19T02:51:29.594Z,2.00
2022-11-19T02:55:31.931Z,2.60
2022-11-19T03:00:00.321Z,2.10
2022-11-19T03:04:20.482Z,1.60
2022-11-19T03:08:22.348Z,1.40
2022-11-19T03:12:50.074Z,1.60
2022-11-19T03:21:03.064Z,1.60
2022-11-19T03:25:11.066Z,1.40
2022-11-19T03:29:14.864Z,1.50
2022-11-19T03:33:29.969Z,1.40
2022-11-19T03:37:32.563Z,1.60
2022-11-19T03:41:37.786Z,1.73
2022-11-19T03:45:43.160Z,1.40
2022-11-19T03:49:50.958Z,1.70
2022-11-19T03:53:53.151Z,1.80
2022-11-19T03:57:54.940Z,1.50
2022-11-19T04:02:01.624Z,1.50
2022-11-19T04:06:04.831Z,1.60
2022-11-19T04:10:06.824Z,1.70
2022-11-19T04:14:08.516Z,1.40
2022-11-19T04:18:10.234Z,1.38
2022-11-19T04:22:11.940Z,1.40
2022-11-19T04:26:13.655Z,1.30
2022-11-19T04:30:15.871Z,2.05
2022-11-19T04:34:17.627Z,1.40
2022-11-19T04:38:19.302Z,1.40
2022-11-19T04:42:20.972Z,1.10
2022-11-19T04:46:22.777Z,1.73
2022-11-19T04:50:24.437Z,2.03
2022-11-19T04:54:26.214Z,1.70
2022-11-19T04:58:27.937Z,2.20
2022-11-19T05:02:29.688Z,1.70
2022-11-19T05:06:31.419Z,1.50
2022-11-19T05:10:33.090Z,1.50
2022-11-19T05:14:38.402Z,1.88
2022-11-19T05:18:40.205Z,2.40
2022-11-19T05:22:41.940Z,2.38
2022-11-19T05:26:43.621Z,2.10
2022-11-19T05:30:45.322Z,2.30
2022-11-19T05:34:47.057Z,2.60
2022-11-19T05:38:48.745Z,2.45
2022-11-19T05:42:50.469Z,3.17
2022-11-19T05:46:52.882Z,2.70
2022-11-19T05:50:54.637Z,2.22
2022-11-19T05:54:56.375Z,2.78
2022-11-19T05:58:58.086Z,2.88
2022-11-19T06:02:59.949Z,2.55
2022-11-19T06:07:01.707Z,3.08
2022-11-19T06:11:04.562Z,2.67
2022-11-19T06:15:06.871Z,2.42
2022-11-19T06:19:08.977Z,1.88
2022-11-19T06:23:10.689Z,2.40
2022-11-19T06:27:12.357Z,2.92
2022-11-19T06:31:14.021Z,2.47
2022-11-19T06:35:15.693Z,2.38
2022-11-19T06:39:17.615Z,2.38
2022-11-19T06:43:19.418Z,2.42
2022-11-19T06:47:21.086Z,2.15
2022-11-19T06:51:22.775Z,2.10
2022-11-19T06:55:24.532Z,2.70
2022-11-19T06:59:26.189Z,2.20
2022-11-19T07:03:28.086Z,1.60
2022-11-19T07:07:30.719Z,1.52
2022-11-19T07:11:32.506Z,1.45
2022-11-19T07:15:34.951Z,1.40
2022-11-19T07:19:36.624Z,1.67
2022-11-19T07:23:38.302Z,1.70
2022-11-19T07:27:41.441Z,1.50
2022-11-19T07:31:43.439Z,1.60
2022-11-19T07:35:45.145Z,1.17
2022-11-19T07:39:47.019Z,1.40
2022-11-19T07:43:48.706Z,2.03
2022-11-19T07:47:50.548Z,1.80
2022-11-19T07:51:53.045Z,2.13
2022-11-19T07:55:54.781Z,2.45
2022-11-19T07:59:56.470Z,2.75
2022-11-19T08:03:58.250Z,2.20
2022-11-19T08:07:59.972Z,1.90
2022-11-19T08:12:01.682Z,2.15
2022-11-19T08:16:05.411Z,1.90
2022-11-19T08:20:07.946Z,1.88
2022-11-19T08:24:10.201Z,1.90
2022-11-19T08:28:12.447Z,1.50
2022-11-19T08:32:14.261Z,1.40
2022-11-19T08:36:15.959Z,1.40
2022-11-19T08:40:17.710Z,1.60
2022-11-19T08:44:19.949Z,1.30
2022-11-19T08:48:21.821Z,1.38
2022-11-19T08:52:23.537Z,2.40
2022-11-19T08:56:25.455Z,2.22
2022-11-19T09:00:27.548Z,1.70
2022-11-19T09:04:29.278Z,2.20
2022-11-19T09:08:31.542Z,2.20
2022-11-19T09:12:33.946Z,2.50
2022-11-19T09:16:35.731Z,2.60
2022-11-19T09:20:37.405Z,2.13
2022-11-19T09:24:39.077Z,2.92
2022-11-19T09:28:41.689Z,2.55
2022-11-19T09:32:43.385Z,2.70
2022-11-19T09:36:46.214Z,2.70
2022-11-19T09:40:51.336Z,3.17
2022-11-19T09:45:16.972Z,2.83
2022-11-19T09:49:27.992Z,2.95
2022-11-19T09:53:35.857Z,2.60
2022-11-19T09:57:46.011Z,3.28
2022-11-19T10:01:47.727Z,3.00
2022-11-19T10:06:07.890Z,2.70
2022-11-19T10:10:23.106Z,3.72
2022-11-19T10:14:33.954Z,3.80
2022-11-19T10:19:07.701Z,3.42
2022-11-19T10:23:27.842Z,3.72
2022-11-19T10:27:43.455Z,3.60
2022-11-19T10:31:51.138Z,3.72
2022-11-19T10:36:00.598Z,4.10
2022-11-19T10:40:17.297Z,3.97
2022-11-19T10:44:38.102Z,3.60
2022-11-19T10:48:43.377Z,4.07
2022-11-19T10:53:05.105Z,4.50
2022-11-19T10:57:15.114Z,4.32
2022-11-19T11:01:30.223Z,4.70
2022-11-19T11:05:52.177Z,4.68
2022-11-19T11:09:53.870Z,4.85
2022-11-19T11:14:18.612Z,3.92
2022-11-19T11:18:26.690Z,5.15
2022-11-19T11:22:29.104Z,5.18
2022-11-19T11:26:33.844Z,4.68
2022-11-19T11:30:35.810Z,4.57
2022-11-19T11:34:43.756Z,4.82
2022-11-19T11:38:52.472Z,5.10
2022-11-19T11:42:54.968Z,4.93
2022-11-19T11:47:10.397Z,5.63
2022-11-19T11:51:41.414Z,5.47
2022-11-19T11:55:43.794Z,5.45
2022-11-19T11:59:46.192Z,6.28
2022-11-19T12:03:56.131Z,5.25
2022-11-19T12:08:06.888Z,5.70
2022-11-19T12:12:17.665Z,6.40
2022-11-19T12:16:41.187Z,6.20
2022-11-19T12:21:11.497Z,7.05
2022-11-19T12:25:25.742Z,6.88
2022-11-19T12:29:41.021Z,5.68
2022-11-19T12:34:01.384Z,8.50
2022-11-19T12:38:24.202Z,5.50
2022-11-19T12:42:47.074Z,4.43
2022-11-19T12:47:03.153Z,5.72
2022-11-19T12:51:22.713Z,5.35
2022-11-19T12:55:38.148Z,4.38
2022-11-19T12:59:57.999Z,5.70
2022-11-19T13:04:25.087Z,5.25
2022-11-19T13:08:41.637Z,6.57
2022-11-19T13:12:49.955Z,7.30
2022-11-19T13:16:54.547Z,7.53
2022-11-19T13:21:02.248Z,7.45
2022-11-19T13:25:25.822Z,8.43
2022-11-19T13:29:45.368Z,6.22
2022-11-19T13:33:55.459Z,6.53
2022-11-19T13:38:10.360Z,8.18
2022-11-19T13:42:34.292Z,8.23
2022-11-19T13:46:47.398Z,8.55
2022-11-19T13:50:54.401Z,8.77
2022-11-19T13:58:59.196Z,6.25
2022-11-19T14:03:11.540Z,6.03
2022-11-19T14:07:39.337Z,7.07
2022-11-19T14:12:08.191Z,7.55
2022-11-19T14:17:13.823Z,8.20
2022-11-19T14:21:43.149Z,8.60
2022-11-19T14:26:05.580Z,9.63
2022-11-19T14:30:16.324Z,8.20
2022-11-19T14:34:41.175Z,7.60
2022-11-19T14:38:50.039Z,8.00
2022-11-19T14:43:20.417Z,9.65
2022-11-19T14:47:22.426Z,9.05
2022-11-19T14:51:31.721Z,9.23
2022-11-19T14:55:34.534Z,8.02
2022-11-19T14:59:38.774Z,7.38
2022-11-19T15:03:49.922Z,9.50
2022-11-19T15:08:12.384Z,8.77
2022-11-19T15:12:14.076Z,9.52
2022-11-19T15:16:28.775Z,7.53
2022-11-19T15:21:00.950Z,9.40
2022-11-19T15:25:26.956Z,9.07
2022-11-19T15:29:44.316Z,10.05
2022-11-19T15:34:04.609Z,9.48
2022-11-19T15:38:24.881Z,9.15
2022-11-19T15:42:47.480Z,8.85
2022-11-19T15:46:57.760Z,9.70
2022-11-19T15:51:01.100Z,9.75
2022-11-19T15:55:23.758Z,10.00
2022-11-19T15:59:27.273Z,10.60
2022-11-19T16:03:34.216Z,9.90
2022-11-19T16:11:56.992Z,10.88
2022-11-19T16:16:17.315Z,12.23
2022-11-19T16:20:21.906Z,10.25
2022-11-19T16:24:57.808Z,8.13
2022-11-19T16:29:01.658Z,7.93
2022-11-19T16:33:03.471Z,8.23
2022-11-19T16:37:05.182Z,8.55
2022-11-19T16:41:25.968Z,8.65
2022-11-19T16:45:29.915Z,10.07
2022-11-19T16:49:41.145Z,9.18
2022-11-19T16:53:47.029Z,10.15
2022-11-19T16:58:00.378Z,9.43
2022-11-19T17:02:03.162Z,6.70
2022-11-19T17:06:07.428Z,8.40
2022-11-19T17:10:12.182Z,10.55
2022-11-19T17:14:43.031Z,8.82
2022-11-19T17:18:44.913Z,7.55
2022-11-19T17:22:46.641Z,11.63
2022-11-19T17:26:49.583Z,10.63
2022-11-19T17:30:51.394Z,10.70
2022-11-19T17:34:55.361Z,10.52
2022-11-19T17:38:57.075Z,10.25
2022-11-19T17:43:17.357Z,11.10
2022-11-19T17:47:22.868Z,8.95
2022-11-19T17:51:26.395Z,9.10
2022-11-19T17:55:28.154Z,10.00
2022-11-19T17:59:29.900Z,9.15
2022-11-19T18:03:31.581Z,9.45
2022-11-19T18:07:33.297Z,8.52
2022-11-19T18:11:38.354Z,8.73
2022-11-19T18:15:40.494Z,8.05
2022-11-19T18:19:42.508Z,8.20
2022-11-19T18:23:45.438Z,7.93
2022-11-19T18:27:47.249Z,10.55
2022-11-19T18:31:51.183Z,9.10
2022-11-19T18:35:52.897Z,8.85
2022-11-19T18:39:54.727Z,10.15
2022-11-19T18:44:15.040Z,8.38
2022-11-19T18:48:16.696Z,6.75
2022-11-19T18:52:18.409Z,8.35
2022-11-19T18:56:20.145Z,8.43
2022-11-19T19:00:21.911Z,6.68
2022-11-19T19:04:24.105Z,8.27
2022-11-19T19:08:26.001Z,6.95
2022-11-19T19:12:27.753Z,6.50
2022-11-19T19:16:29.544Z,7.80
2022-11-19T19:20:32.858Z,6.68
2022-11-19T19:24:35.200Z,6.20
2022-11-19T19:28:37.110Z,7.25
2022-11-19T19:32:38.813Z,7.07
2022-11-19T19:36:40.557Z,7.35
2022-11-19T19:40:42.315Z,7.63
2022-11-19T19:44:44.021Z,8.23
2022-11-19T19:48:48.246Z,7.78
2022-11-19T19:52:49.899Z,8.25
2022-11-19T19:56:53.127Z,8.93
2022-11-19T20:00:54.795Z,9.02
2022-11-19T20:04:56.474Z,8.27
2022-11-19T20:08:58.465Z,6.72
2022-11-19T20:13:18.660Z,8.63
2022-11-19T20:17:20.339Z,7.45
2022-11-19T20:21:27.725Z,6.30
2022-11-19T20:25:29.396Z,7.53
2022-11-19T20:29:31.467Z,7.22
2022-11-19T20:33:33.470Z,6.50
2022-11-19T20:37:35.170Z,6.32
2022-11-19T20:41:55.638Z,6.03
2022-11-19T20:46:06.927Z,7.28
2022-11-19T20:50:09.266Z,6.45
2022-11-19T20:54:11.185Z,7.25
2022-11-19T20:58:12.855Z,6.30
2022-11-19T21:02:14.566Z,8.13
2022-11-19T21:06:17.535Z,5.88
2022-11-19T21:10:19.219Z,5.63
2022-11-19T21:14:20.982Z,5.70
2022-11-19T21:18:24.528Z,6.25
2022-11-19T21:22:26.332Z,4.88
2022-11-19T21:26:29.212Z,4.10
2022-11-19T21:30:30.932Z,4.93
2022-11-19T21:34:33.875Z,5.38
2022-11-19T21:38:42.529Z,5.40
2022-11-19T21:42:44.481Z,4.57
2022-11-19T21:46:46.161Z,7.50
2022-11-19T21:50:48.380Z,7.57
2022-11-19T21:54:50.074Z,6.47
2022-11-19T21:58:51.785Z,7.18
2022-11-19T22:02:53.722Z,7.53
2022-11-19T22:06:55.389Z,9.15
2022-11-19T22:10:57.368Z,8.77
2022-11-19T22:14:59.079Z,9.18
2022-11-19T22:19:00.852Z,8.15
2022-11-19T22:23:02.557Z,8.20
2022-11-19T22:27:04.262Z,8.57
2022-11-19T22:31:06.155Z,7.95
2022-11-19T22:35:08.264Z,9.52
2022-11-19T22:39:10.004Z,9.05
2022-11-19T22:43:11.745Z,7.07
2022-11-19T22:47:14.590Z,7.60
2022-11-19T22:51:18.423Z,8.13
2022-11-19T22:55:20.320Z,7.90
2022-11-19T22:59:22.228Z,8.93
2022-11-19T23:03:24.322Z,6.97
2022-11-19T23:07:26.117Z,8.35
2022-11-19T23:11:47.070Z,7.20
2022-11-19T23:16:15.451Z,7.38
2022-11-19T23:20:17.187Z,7.25
2022-11-19T23:24:18.850Z,7.60
2022-11-19T23:28:20.513Z,7.20
2022-11-19T23:32:22.245Z,7.82
2022-11-19T23:36:26.588Z,10.27
2022-11-19T23:40:28.293Z,7.40
2022-11-19T23:44:30.009Z,7.45
2022-11-19T23:48:32.924Z,7.47
2022-11-19T23:52:34.872Z,8.00
2022-11-19T23:56:36.826Z,6.70
