createdAt,value
2018-05-29T00:04:16.882Z,20.19
2018-05-29T00:09:17.863Z,20.24
2018-05-29T00:14:18.820Z,20.33
2018-05-29T00:19:19.770Z,20.35
2018-05-29T00:24:20.713Z,20.35
2018-05-29T00:29:21.699Z,20.25
2018-05-29T00:34:23.044Z,20.25
2018-05-29T00:39:24.220Z,20.16
2018-05-29T00:44:25.301Z,19.76
2018-05-29T00:49:26.234Z,19.77
2018-05-29T00:54:27.193Z,19.77
2018-05-29T00:59:28.182Z,19.91
2018-05-29T01:04:29.179Z,19.91
2018-05-29T01:09:30.140Z,19.91
2018-05-29T01:14:31.100Z,19.84
2018-05-29T01:19:32.060Z,19.82
2018-05-29T01:24:33.019Z,19.83
2018-05-29T01:29:33.963Z,19.93
2018-05-29T01:34:34.911Z,19.83
2018-05-29T01:39:35.873Z,19.75
2018-05-29T01:44:36.852Z,19.86
2018-05-29T01:49:37.809Z,19.85
2018-05-29T01:54:38.747Z,19.94
2018-05-29T01:59:39.698Z,19.74
2018-05-29T02:04:40.666Z,19.71
2018-05-29T02:09:41.623Z,19.73
2018-05-29T02:14:42.570Z,19.56
2018-05-29T02:19:43.532Z,19.77
2018-05-29T02:24:44.509Z,19.84
2018-05-29T02:29:45.466Z,19.76
2018-05-29T02:34:46.437Z,19.65
2018-05-29T02:39:47.399Z,19.52
2018-05-29T02:44:48.373Z,19.60
2018-05-29T02:49:49.339Z,19.40
2018-05-29T02:54:50.283Z,19.33
2018-05-29T02:59:51.260Z,19.20
2018-05-29T03:04:52.224Z,19.26
2018-05-29T03:09:53.184Z,19.30
2018-05-29T03:14:54.155Z,19.34
2018-05-29T03:19:55.113Z,19.50
2018-05-29T03:24:56.076Z,19.46
2018-05-29T03:29:57.049Z,19.44
2018-05-29T03:34:57.996Z,19.52
2018-05-29T03:39:58.951Z,19.46
2018-05-29T03:44:59.901Z,19.44
2018-05-29T03:50:00.843Z,19.49
2018-05-29T03:55:01.793Z,19.49
2018-05-29T04:00:02.818Z,19.24
2018-05-29T04:05:03.805Z,19.49
2018-05-29T04:10:04.763Z,19.65
2018-05-29T04:15:05.723Z,19.70
2018-05-29T04:20:06.705Z,19.93
2018-05-29T04:25:07.655Z,20.01
2018-05-29T04:30:08.628Z,20.05
2018-05-29T04:35:09.592Z,19.79
2018-05-29T04:40:10.543Z,19.92
2018-05-29T04:45:11.492Z,19.92
2018-05-29T04:50:12.458Z,19.92
2018-05-29T04:55:13.415Z,19.95
2018-05-29T05:00:14.401Z,19.90
2018-05-29T05:05:15.401Z,19.99
2018-05-29T05:10:16.371Z,19.94
2018-05-29T05:15:17.345Z,19.88
2018-05-29T05:20:18.322Z,20.05
2018-05-29T05:25:19.267Z,20.16
2018-05-29T05:30:20.243Z,20.35
2018-05-29T05:35:21.227Z,20.32
2018-05-29T05:40:22.198Z,20.29
2018-05-29T05:45:23.169Z,20.42
2018-05-29T05:50:24.119Z,20.44
2018-05-29T05:55:25.077Z,20.49
2018-05-29T06:00:26.073Z,20.41
2018-05-29T06:05:27.064Z,20.62
2018-05-29T06:10:28.067Z,20.45
2018-05-29T06:15:29.039Z,20.51
2018-05-29T06:20:29.998Z,20.70
2018-05-29T06:25:30.967Z,20.79
2018-05-29T06:30:31.904Z,20.92
2018-05-29T06:35:32.879Z,21.03
2018-05-29T06:40:33.847Z,21.02
2018-05-29T06:45:34.822Z,20.86
2018-05-29T06:50:35.779Z,21.10
2018-05-29T06:55:36.739Z,21.32
2018-05-29T07:00:37.764Z,21.59
2018-05-29T07:05:38.732Z,21.86
2018-05-29T07:10:39.684Z,21.99
2018-05-29T07:15:40.645Z,22.07
2018-05-29T07:20:41.618Z,21.74
2018-05-29T07:25:42.580Z,21.95
2018-05-29T07:30:43.585Z,22.03
2018-05-29T07:35:44.540Z,22.45
2018-05-29T07:40:45.562Z,22.92
2018-05-29T07:45:46.516Z,22.70
2018-05-29T07:50:47.494Z,22.80
2018-05-29T07:55:48.476Z,22.68
2018-05-29T08:00:49.531Z,22.64
2018-05-29T08:05:50.499Z,22.66
2018-05-29T08:10:51.498Z,22.73
2018-05-29T08:15:52.504Z,22.84
2018-05-29T08:20:53.471Z,23.01
2018-05-29T08:25:54.448Z,23.05
2018-05-29T08:30:55.422Z,23.12
2018-05-29T08:35:56.410Z,23.40
2018-05-29T08:40:57.397Z,23.39
2018-05-29T08:45:58.376Z,23.32
2018-05-29T08:50:59.371Z,23.70
2018-05-29T08:56:00.353Z,23.95
2018-05-29T09:01:01.379Z,24.03
2018-05-29T09:06:02.355Z,23.93
2018-05-29T09:11:03.317Z,24.13
2018-05-29T09:16:04.753Z,24.32
2018-05-29T09:21:05.788Z,24.45
2018-05-29T09:26:06.787Z,24.55
2018-05-29T09:31:07.822Z,24.52
2018-05-29T09:36:08.773Z,24.48
2018-05-29T09:41:10.284Z,24.71
2018-05-29T09:46:12.224Z,24.66
2018-05-29T09:51:13.220Z,24.66
2018-05-29T09:56:14.212Z,24.84
2018-05-29T10:01:15.278Z,25.04
2018-05-29T10:06:16.216Z,25.02
2018-05-29T10:11:17.223Z,25.07
2018-05-29T10:16:18.207Z,24.97
2018-05-29T10:21:19.186Z,25.12
2018-05-29T10:26:20.199Z,25.29
2018-05-29T10:31:21.185Z,25.62
2018-05-29T10:36:22.152Z,25.71
2018-05-29T10:41:23.143Z,26.07
2018-05-29T10:46:24.119Z,26.33
2018-05-29T10:51:25.087Z,26.34
2018-05-29T10:56:26.098Z,26.31
2018-05-29T11:01:27.133Z,26.41
2018-05-29T11:06:28.130Z,26.57
2018-05-29T11:11:29.095Z,26.64
2018-05-29T11:16:30.105Z,26.86
2018-05-29T11:21:31.099Z,27.09
2018-05-29T11:26:32.092Z,27.39
2018-05-29T11:31:33.075Z,27.59
2018-05-29T11:36:34.056Z,27.78
2018-05-29T11:41:35.041Z,27.98
2018-05-29T11:46:36.030Z,28.35
2018-05-29T11:51:37.021Z,28.50
2018-05-29T11:56:37.997Z,28.56
2018-05-29T12:01:39.036Z,28.93
2018-05-29T12:06:47.104Z,29.02
2018-05-29T12:11:48.107Z,29.16
2018-05-29T12:16:49.093Z,29.21
2018-05-29T12:21:50.087Z,29.47
2018-05-29T12:26:51.065Z,29.78
2018-05-29T12:31:52.055Z,29.83
2018-05-29T12:36:53.028Z,30.09
2018-05-29T12:41:54.006Z,30.47
2018-05-29T12:46:54.945Z,30.65
2018-05-29T12:51:56.721Z,30.59
2018-05-29T12:56:58.664Z,30.68
2018-05-29T13:01:59.703Z,30.76
2018-05-29T13:07:00.743Z,31.00
2018-05-29T13:12:01.716Z,30.75
2018-05-29T13:17:02.721Z,30.93
2018-05-29T13:22:03.706Z,31.14
2018-05-29T13:27:04.745Z,31.20
2018-05-29T13:32:06.417Z,30.97
2018-05-29T13:37:07.402Z,31.01
2018-05-29T13:42:08.392Z,30.99
2018-05-29T13:47:09.363Z,31.40
2018-05-29T13:52:10.324Z,31.35
2018-05-29T13:57:11.295Z,31.39
2018-05-29T14:02:12.330Z,31.10
2018-05-29T14:07:13.304Z,31.20
2018-05-29T14:12:14.291Z,31.03
2018-05-29T14:17:15.292Z,31.12
2018-05-29T14:22:16.316Z,30.81
2018-05-29T14:27:17.332Z,30.72
2018-05-29T14:32:18.323Z,30.82
2018-05-29T14:37:19.321Z,31.08
2018-05-29T14:42:20.318Z,30.99
2018-05-29T14:47:21.347Z,31.13
2018-05-29T14:52:22.403Z,30.92
2018-05-29T14:57:23.350Z,30.67
2018-05-29T15:02:24.352Z,30.69
2018-05-29T15:07:25.337Z,30.87
2018-05-29T15:12:26.352Z,30.82
2018-05-29T15:17:27.347Z,30.48
2018-05-29T15:22:28.344Z,30.08
2018-05-29T15:27:29.361Z,29.89
2018-05-29T15:32:30.373Z,30.38
2018-05-29T15:37:31.364Z,30.18
2018-05-29T15:42:32.362Z,30.27
2018-05-29T15:47:33.357Z,30.28
2018-05-29T15:52:34.350Z,30.29
2018-05-29T15:57:35.360Z,29.87
2018-05-29T16:02:36.376Z,29.77
2018-05-29T16:07:37.344Z,29.69
2018-05-29T16:12:38.311Z,30.06
2018-05-29T16:17:39.329Z,29.54
2018-05-29T16:22:40.308Z,29.79
2018-05-29T16:27:41.316Z,29.81
2018-05-29T16:32:42.467Z,29.77
2018-05-29T16:37:44.482Z,29.58
2018-05-29T16:42:45.494Z,29.38
2018-05-29T16:47:46.497Z,29.67
2018-05-29T16:52:47.492Z,29.43
2018-05-29T16:57:48.497Z,29.28
2018-05-29T17:02:49.506Z,28.93
2018-05-29T17:07:50.521Z,28.88
2018-05-29T17:12:51.519Z,28.92
2018-05-29T17:17:52.485Z,29.10
2018-05-29T17:22:53.470Z,28.71
2018-05-29T17:27:54.493Z,28.47
2018-05-29T17:32:55.500Z,27.96
2018-05-29T17:37:56.545Z,27.91
2018-05-29T17:42:57.667Z,28.06
2018-05-29T17:47:58.654Z,27.85
2018-05-29T17:52:59.633Z,27.78
2018-05-29T17:58:00.644Z,27.81
2018-05-29T18:03:01.713Z,27.83
2018-05-29T18:08:02.802Z,27.68
2018-05-29T18:13:03.803Z,27.20
2018-05-29T18:18:04.829Z,26.88
2018-05-29T18:23:05.853Z,26.71
2018-05-29T18:28:06.891Z,26.51
2018-05-29T18:33:07.875Z,26.50
2018-05-29T18:38:08.887Z,25.81
2018-05-29T18:43:09.916Z,25.65
2018-05-29T18:48:10.983Z,25.42
2018-05-29T18:53:11.993Z,25.15
2018-05-29T18:58:13.065Z,24.97
2018-05-29T19:03:14.090Z,24.97
2018-05-29T19:08:15.113Z,25.19
2018-05-29T19:13:16.126Z,24.93
2018-05-29T19:18:17.163Z,24.99
2018-05-29T19:23:18.167Z,24.73
2018-05-29T19:28:19.173Z,24.47
2018-05-29T19:33:20.180Z,24.84
2018-05-29T19:38:21.199Z,24.46
2018-05-29T19:43:22.276Z,24.34
2018-05-29T19:48:23.302Z,24.31
2018-05-29T19:53:24.339Z,24.30
2018-05-29T19:58:25.339Z,24.34
2018-05-29T20:03:30.249Z,24.32
2018-05-29T20:08:31.315Z,24.09
2018-05-29T20:13:32.344Z,24.08
2018-05-29T20:18:33.383Z,24.09
2018-05-29T20:23:35.442Z,24.39
2018-05-29T20:28:36.481Z,24.16
2018-05-29T20:33:37.475Z,24.04
2018-05-29T20:38:38.488Z,24.06
2018-05-29T20:43:39.497Z,24.24
2018-05-29T20:48:40.516Z,24.18
2018-05-29T20:53:41.559Z,24.16
2018-05-29T20:58:42.541Z,23.98
2018-05-29T21:03:43.642Z,23.84
2018-05-29T21:08:44.680Z,23.50
2018-05-29T21:13:45.668Z,23.52
2018-05-29T21:18:46.651Z,23.45
2018-05-29T21:23:47.646Z,23.31
2018-05-29T21:28:48.682Z,23.24
2018-05-29T21:33:49.650Z,23.11
2018-05-29T21:38:50.652Z,23.05
2018-05-29T21:43:51.630Z,22.98
2018-05-29T21:48:52.638Z,23.07
2018-05-29T21:53:53.648Z,23.09
2018-05-29T21:58:54.676Z,23.02
2018-05-29T22:04:01.824Z,22.76
2018-05-29T22:09:02.835Z,22.79
2018-05-29T22:14:03.799Z,22.71
2018-05-29T22:19:04.789Z,22.85
2018-05-29T22:24:05.785Z,22.77
2018-05-29T22:29:06.797Z,22.71
2018-05-29T22:34:07.786Z,22.67
2018-05-29T22:39:08.751Z,22.66
2018-05-29T22:44:09.727Z,22.50
2018-05-29T22:49:10.711Z,22.33
2018-05-29T22:54:11.711Z,22.30
2018-05-29T22:59:12.700Z,22.18
2018-05-29T23:04:13.705Z,22.24
2018-05-29T23:09:14.684Z,22.22
2018-05-29T23:14:16.742Z,22.03
2018-05-29T23:19:17.809Z,21.87
2018-05-29T23:24:18.769Z,21.94
2018-05-29T23:29:19.758Z,21.88
2018-05-29T23:34:20.745Z,21.72
2018-05-29T23:39:28.644Z,21.67
2018-05-29T23:44:29.625Z,21.80
2018-05-29T23:49:30.601Z,21.85
2018-05-29T23:54:31.582Z,21.65
2018-05-29T23:59:32.543Z,21.72
