createdAt,value
2022-08-09T00:02:32.460Z,3.20
2022-08-09T00:07:44.498Z,3.10
2022-08-09T00:12:47.191Z,2.83
2022-08-09T00:18:07.548Z,2.83
2022-08-09T00:23:54.643Z,2.60
2022-08-09T00:28:36.914Z,2.80
2022-08-09T00:33:50.599Z,2.70
2022-08-09T00:38:53.698Z,2.47
2022-08-09T00:44:19.800Z,2.65
2022-08-09T00:49:17.881Z,2.83
2022-08-09T00:54:35.024Z,2.47
2022-08-09T00:59:46.445Z,2.88
2022-08-09T01:05:13.861Z,2.53
2022-08-09T01:10:43.406Z,3.10
2022-08-09T01:15:51.844Z,3.00
2022-08-09T01:21:12.815Z,2.80
2022-08-09T01:26:14.853Z,3.17
2022-08-09T01:32:29.128Z,7.22
2022-08-09T01:36:42.535Z,20.02
2022-08-09T01:41:53.468Z,3.38
2022-08-09T01:52:07.447Z,3.30
2022-08-09T01:57:17.083Z,3.40
2022-08-09T02:02:31.331Z,3.40
2022-08-09T02:08:39.387Z,3.85
2022-08-09T02:13:09.044Z,3.13
2022-08-09T02:18:12.774Z,2.95
2022-08-09T02:23:16.936Z,3.03
2022-08-09T02:28:31.419Z,3.17
2022-08-09T02:34:07.529Z,3.30
2022-08-09T02:39:05.306Z,3.20
2022-08-09T02:44:19.830Z,3.65
2022-08-09T02:49:38.314Z,4.95
2022-08-09T02:54:51.168Z,5.80
2022-08-09T03:00:20.686Z,5.70
2022-08-09T03:05:20.258Z,4.55
2022-08-09T03:10:22.385Z,4.60
2022-08-09T03:15:25.541Z,4.22
2022-08-09T03:20:48.242Z,3.97
2022-08-09T03:26:02.089Z,3.92
2022-08-09T03:31:10.523Z,3.53
2022-08-09T03:36:27.473Z,3.63
2022-08-09T03:41:44.945Z,3.75
2022-08-09T03:46:50.806Z,3.60
2022-08-09T03:52:00.431Z,4.50
2022-08-09T03:57:18.483Z,3.13
2022-08-09T04:02:30.355Z,3.25
2022-08-09T04:07:47.426Z,6.15
2022-08-09T04:12:54.950Z,3.08
2022-08-09T04:17:57.591Z,3.47
2022-08-09T04:22:59.986Z,3.90
2022-08-09T04:28:03.710Z,3.45
2022-08-09T04:33:06.040Z,3.55
2022-08-09T04:38:10.028Z,3.70
2022-08-09T04:43:12.479Z,3.60
2022-08-09T04:48:17.094Z,3.55
2022-08-09T04:53:19.768Z,3.53
2022-08-09T04:58:21.947Z,3.20
2022-08-09T05:03:41.085Z,3.03
2022-08-09T05:08:47.804Z,3.00
2022-08-09T05:13:50.141Z,2.88
2022-08-09T05:18:58.079Z,3.40
2022-08-09T05:24:05.256Z,3.17
2022-08-09T05:29:07.566Z,2.88
2022-08-09T05:34:20.219Z,3.30
2022-08-09T05:39:29.524Z,3.40
2022-08-09T05:44:35.078Z,3.47
2022-08-09T05:50:23.734Z,3.47
2022-08-09T05:55:03.238Z,2.85
2022-08-09T06:00:10.517Z,3.25
2022-08-09T06:05:16.326Z,3.42
2022-08-09T06:10:18.644Z,3.27
2022-08-09T06:15:21.372Z,3.72
2022-08-09T06:20:23.631Z,3.53
2022-08-09T06:25:26.531Z,3.03
2022-08-09T06:30:29.046Z,3.08
2022-08-09T06:35:55.787Z,2.90
2022-08-09T06:40:55.075Z,2.97
2022-08-09T06:46:06.708Z,3.40
2022-08-09T06:51:12.931Z,3.08
2022-08-09T06:56:16.853Z,2.95
2022-08-09T07:06:29.864Z,2.60
2022-08-09T07:11:45.415Z,2.92
2022-08-09T07:16:58.080Z,3.22
2022-08-09T07:22:00.613Z,2.97
2022-08-09T07:27:04.477Z,3.03
2022-08-09T07:32:13.189Z,3.20
2022-08-09T07:37:15.825Z,3.13
2022-08-09T07:42:18.445Z,2.95
2022-08-09T07:47:21.590Z,3.27
2022-08-09T07:52:25.285Z,2.95
2022-08-09T07:57:35.573Z,3.35
2022-08-09T08:02:42.442Z,2.70
2022-08-09T08:09:00.348Z,2.95
2022-08-09T08:13:06.920Z,3.00
2022-08-09T08:18:14.323Z,2.60
2022-08-09T08:23:18.635Z,2.60
2022-08-09T08:28:26.006Z,2.45
2022-08-09T08:33:52.231Z,2.53
2022-08-09T08:38:56.546Z,2.13
2022-08-09T08:44:02.560Z,2.47
2022-08-09T08:49:12.752Z,2.45
2022-08-09T08:54:30.070Z,2.22
2022-08-09T08:59:46.703Z,2.40
2022-08-09T09:04:54.961Z,2.10
2022-08-09T09:10:04.576Z,2.15
2022-08-09T09:15:07.535Z,1.80
2022-08-09T09:20:15.255Z,1.75
2022-08-09T09:26:01.880Z,2.53
2022-08-09T09:30:58.336Z,1.80
2022-08-09T09:36:19.752Z,2.70
2022-08-09T09:41:33.391Z,2.00
2022-08-09T09:46:54.974Z,1.80
2022-08-09T09:52:03.605Z,2.55
2022-08-09T09:58:03.044Z,2.20
2022-08-09T10:02:46.471Z,2.17
2022-08-09T10:08:11.131Z,2.20
2022-08-09T10:13:11.034Z,2.13
2022-08-09T10:18:26.930Z,1.73
2022-08-09T10:23:28.983Z,2.30
2022-08-09T10:28:35.172Z,1.83
2022-08-09T10:34:07.863Z,2.22
2022-08-09T10:38:59.921Z,2.17
2022-08-09T10:44:07.539Z,2.00
2022-08-09T10:49:50.150Z,1.95
2022-08-09T10:54:53.420Z,1.98
2022-08-09T10:59:58.533Z,2.40
2022-08-09T11:05:25.416Z,2.13
2022-08-09T11:10:53.394Z,2.17
2022-08-09T11:16:35.665Z,2.30
2022-08-09T11:21:55.158Z,2.30
2022-08-09T11:26:59.721Z,2.10
2022-08-09T11:32:10.120Z,2.03
2022-08-09T11:37:26.061Z,1.90
2022-08-09T11:42:48.684Z,1.98
2022-08-09T11:48:06.487Z,2.50
2022-08-09T11:53:57.647Z,2.22
2022-08-09T11:58:51.393Z,2.75
2022-08-09T12:03:59.430Z,2.28
2022-08-09T12:09:06.595Z,2.15
2022-08-09T12:14:36.438Z,2.33
2022-08-09T12:19:40.098Z,2.13
2022-08-09T12:24:44.004Z,2.30
2022-08-09T12:30:04.100Z,2.55
2022-08-09T12:35:19.230Z,2.10
2022-08-09T12:40:27.399Z,2.00
2022-08-09T12:45:33.855Z,2.25
2022-08-09T12:50:39.037Z,2.25
2022-08-09T12:56:16.042Z,2.65
2022-08-09T13:01:20.250Z,2.20
2022-08-09T13:06:34.526Z,2.40
2022-08-09T13:11:48.282Z,2.10
2022-08-09T13:16:53.181Z,2.20
2022-08-09T13:22:37.482Z,2.30
2022-08-09T13:27:55.717Z,2.22
2022-08-09T13:32:58.440Z,2.03
2022-08-09T13:38:00.634Z,2.40
2022-08-09T13:43:05.126Z,1.90
2022-08-09T13:48:11.985Z,2.20
2022-08-09T13:53:16.957Z,2.30
2022-08-09T13:58:19.392Z,2.22
2022-08-09T14:04:03.517Z,2.55
2022-08-09T14:08:44.375Z,2.53
2022-08-09T14:14:24.515Z,2.73
2022-08-09T14:19:09.395Z,2.13
2022-08-09T14:30:34.966Z,2.53
2022-08-09T14:34:56.937Z,2.20
2022-08-09T14:46:45.983Z,2.65
2022-08-09T14:50:25.418Z,2.90
2022-08-09T14:55:32.676Z,2.90
2022-08-09T15:00:36.773Z,2.50
2022-08-09T15:05:39.699Z,2.45
2022-08-09T15:11:00.742Z,2.60
2022-08-09T15:16:07.874Z,2.50
2022-08-09T15:21:56.920Z,2.55
2022-08-09T15:26:32.251Z,2.38
2022-08-09T15:31:42.053Z,2.77
2022-08-09T15:36:48.242Z,2.65
2022-08-09T15:41:50.875Z,2.70
2022-08-09T15:46:52.822Z,2.38
2022-08-09T15:52:04.776Z,2.65
2022-08-09T15:57:08.620Z,2.50
2022-08-09T16:02:13.389Z,2.67
2022-08-09T16:07:16.142Z,2.55
2022-08-09T16:12:19.208Z,2.50
2022-08-09T16:17:22.057Z,2.65
2022-08-09T16:22:24.700Z,2.90
2022-08-09T16:27:30.153Z,2.50
2022-08-09T16:37:56.954Z,2.35
2022-08-09T16:43:02.399Z,2.63
2022-08-09T16:53:32.286Z,2.92
2022-08-09T16:58:36.807Z,3.20
2022-08-09T17:03:39.141Z,2.70
2022-08-09T17:08:58.799Z,3.10
2022-08-09T17:14:07.026Z,3.28
2022-08-09T17:19:10.534Z,3.17
2022-08-09T17:24:20.672Z,3.50
2022-08-09T17:29:31.839Z,4.00
2022-08-09T17:35:03.755Z,3.35
2022-08-09T17:40:06.804Z,3.55
2022-08-09T17:45:27.187Z,4.70
2022-08-09T17:50:36.896Z,4.13
2022-08-09T17:55:49.314Z,5.97
2022-08-09T18:00:52.360Z,4.50
2022-08-09T18:05:58.485Z,4.72
2022-08-09T18:11:04.455Z,4.70
2022-08-09T18:16:09.892Z,5.50
2022-08-09T18:21:22.716Z,11.82
2022-08-09T18:26:25.573Z,10.73
2022-08-09T18:31:51.600Z,7.00
2022-08-09T18:36:49.961Z,5.78
2022-08-09T18:41:54.207Z,7.10
2022-08-09T18:47:03.661Z,5.68
2022-08-09T18:52:12.351Z,14.65
2022-08-09T18:57:18.584Z,25.27
2022-08-09T19:02:31.089Z,9.05
2022-08-09T19:07:35.110Z,29.40
2022-08-09T19:12:39.275Z,13.27
2022-08-09T19:17:54.473Z,12.40
2022-08-09T19:23:07.293Z,12.77
2022-08-09T19:28:13.414Z,72.43
2022-08-09T19:33:19.523Z,57.45
2022-08-09T19:38:22.629Z,41.03
2022-08-09T19:44:01.917Z,30.92
2022-08-09T19:49:01.684Z,178.95
2022-08-09T19:54:04.756Z,103.97
2022-08-09T19:59:39.393Z,52.38
2022-08-09T20:04:40.260Z,31.30
2022-08-09T20:09:45.264Z,15.02
2022-08-09T20:14:50.301Z,11.07
2022-08-09T20:19:55.456Z,13.57
2022-08-09T20:24:57.482Z,14.45
2022-08-09T20:30:01.076Z,14.52
2022-08-09T20:35:07.587Z,12.68
2022-08-09T20:45:59.801Z,10.57
2022-08-09T20:50:55.644Z,9.93
2022-08-09T20:56:01.029Z,9.43
2022-08-09T21:01:33.487Z,9.02
2022-08-09T21:06:31.239Z,8.63
2022-08-09T21:16:55.828Z,8.85
2022-08-09T21:21:58.163Z,9.02
2022-08-09T21:27:10.390Z,10.07
2022-08-09T21:32:33.498Z,9.63
2022-08-09T21:37:47.120Z,9.90
2022-08-09T21:43:01.686Z,9.50
2022-08-09T21:48:04.406Z,9.27
2022-08-09T21:53:23.867Z,10.63
2022-08-09T21:58:31.311Z,9.68
2022-08-09T22:03:33.616Z,9.73
2022-08-09T22:08:38.764Z,10.75
2022-08-09T22:13:46.144Z,10.45
2022-08-09T22:18:54.390Z,11.27
2022-08-09T22:23:59.549Z,11.35
2022-08-09T22:29:05.325Z,9.55
2022-08-09T22:34:14.776Z,9.52
2022-08-09T22:39:47.318Z,8.88
2022-08-09T22:44:39.045Z,8.90
2022-08-09T22:49:52.126Z,9.52
2022-08-09T22:54:54.465Z,9.13
2022-08-09T23:05:01.750Z,8.68
2022-08-09T23:10:08.296Z,9.45
2022-08-09T23:15:10.700Z,9.15
2022-08-09T23:20:13.223Z,9.53
2022-08-09T23:25:15.177Z,8.38
2022-08-09T23:30:18.153Z,10.15
2022-08-09T23:35:20.345Z,10.10
2022-08-09T23:40:22.428Z,9.23
2022-08-09T23:45:36.395Z,8.05
2022-08-09T23:50:38.904Z,7.28
2022-08-09T23:55:49.383Z,11.07
