createdAt,value
2023-02-19T00:01:53.547Z,40.40
2023-02-19T00:04:23.807Z,40.35
2023-02-19T00:06:53.459Z,40.95
2023-02-19T00:09:21.876Z,41.28
2023-02-19T00:11:50.450Z,41.85
2023-02-19T00:14:20.509Z,36.38
2023-02-19T00:16:49.122Z,39.35
2023-02-19T00:19:19.280Z,37.15
2023-02-19T00:21:47.543Z,41.55
2023-02-19T00:24:17.171Z,39.40
2023-02-19T00:26:46.738Z,37.42
2023-02-19T00:29:17.552Z,40.15
2023-02-19T00:31:46.050Z,41.13
2023-02-19T00:34:15.100Z,41.30
2023-02-19T00:36:44.098Z,40.65
2023-02-19T00:39:15.797Z,39.00
2023-02-19T00:41:46.550Z,39.97
2023-02-19T00:44:15.962Z,44.13
2023-02-19T00:46:45.938Z,39.50
2023-02-19T00:49:18.340Z,42.08
2023-02-19T00:51:46.698Z,35.35
2023-02-19T00:54:15.747Z,42.17
2023-02-19T00:56:45.287Z,38.25
2023-02-19T00:59:13.725Z,43.80
2023-02-19T01:01:42.399Z,38.00
2023-02-19T01:04:10.524Z,38.65
2023-02-19T01:06:38.632Z,40.70
2023-02-19T01:09:07.191Z,38.47
2023-02-19T01:11:35.424Z,41.15
2023-02-19T01:14:05.291Z,40.85
2023-02-19T01:16:33.556Z,41.45
2023-02-19T01:19:01.768Z,41.08
2023-02-19T01:21:31.340Z,40.17
2023-02-19T01:24:00.204Z,37.83
2023-02-19T01:26:30.603Z,40.05
2023-02-19T01:28:59.020Z,37.25
2023-02-19T01:31:29.254Z,40.10
2023-02-19T01:33:59.947Z,37.72
2023-02-19T01:36:29.028Z,37.15
2023-02-19T01:38:57.284Z,36.42
2023-02-19T01:41:27.039Z,36.60
2023-02-19T01:44:01.523Z,42.00
2023-02-19T01:46:32.843Z,37.35
2023-02-19T01:49:05.795Z,37.65
2023-02-19T01:51:35.155Z,39.22
2023-02-19T01:54:06.290Z,40.22
2023-02-19T01:56:38.394Z,40.20
2023-02-19T01:59:07.977Z,41.95
2023-02-19T02:01:38.639Z,40.55
2023-02-19T02:04:08.129Z,40.90
2023-02-19T02:06:42.937Z,36.60
2023-02-19T02:09:28.658Z,37.15
2023-02-19T02:11:56.854Z,42.17
2023-02-19T02:14:27.294Z,37.80
2023-02-19T02:17:09.282Z,40.83
2023-02-19T02:20:16.736Z,43.40
2023-02-19T02:22:50.648Z,40.17
2023-02-19T02:25:37.864Z,41.33
2023-02-19T02:28:24.466Z,42.92
2023-02-19T02:30:56.072Z,40.80
2023-02-19T02:33:33.095Z,40.35
2023-02-19T02:36:07.785Z,42.35
2023-02-19T02:38:40.512Z,38.40
2023-02-19T02:41:09.702Z,38.88
2023-02-19T02:43:37.921Z,44.95
2023-02-19T02:46:07.951Z,43.42
2023-02-19T02:48:40.638Z,40.55
2023-02-19T02:51:16.919Z,41.03
2023-02-19T02:54:08.004Z,44.55
2023-02-19T02:56:36.864Z,42.40
2023-02-19T02:59:10.150Z,41.38
2023-02-19T03:02:01.514Z,40.33
2023-02-19T03:04:34.616Z,43.63
2023-02-19T03:07:12.271Z,38.90
2023-02-19T03:09:43.879Z,36.95
2023-02-19T03:12:34.095Z,40.10
2023-02-19T03:15:25.272Z,36.45
2023-02-19T03:18:16.557Z,39.13
2023-02-19T03:20:49.566Z,38.85
2023-02-19T03:23:20.160Z,37.90
2023-02-19T03:26:05.938Z,36.35
2023-02-19T03:28:53.499Z,36.45
2023-02-19T03:31:26.018Z,41.08
2023-02-19T03:33:59.953Z,38.05
2023-02-19T03:36:35.052Z,42.70
2023-02-19T03:39:06.887Z,37.97
2023-02-19T03:41:38.091Z,37.72
2023-02-19T03:44:14.065Z,37.95
2023-02-19T03:46:49.247Z,35.70
2023-02-19T03:49:26.613Z,36.53
2023-02-19T03:52:02.939Z,37.78
2023-02-19T03:54:37.110Z,36.58
2023-02-19T03:57:13.099Z,40.08
2023-02-19T03:59:47.726Z,37.08
2023-02-19T04:02:19.695Z,40.78
2023-02-19T04:04:54.231Z,42.35
2023-02-19T04:07:23.399Z,40.65
2023-02-19T04:09:53.285Z,39.08
2023-02-19T04:12:22.665Z,38.97
2023-02-19T04:14:55.422Z,39.72
2023-02-19T04:17:28.104Z,40.92
2023-02-19T04:19:59.835Z,39.83
2023-02-19T04:22:28.276Z,46.67
2023-02-19T04:24:56.766Z,41.25
2023-02-19T04:27:25.033Z,41.53
2023-02-19T04:29:53.355Z,39.90
2023-02-19T04:32:21.462Z,43.75
2023-02-19T04:34:49.572Z,43.78
2023-02-19T04:37:19.064Z,42.45
2023-02-19T04:39:47.316Z,47.30
2023-02-19T04:42:15.509Z,42.28
2023-02-19T04:44:43.566Z,44.08
2023-02-19T04:47:11.652Z,45.13
2023-02-19T04:49:39.763Z,44.70
2023-02-19T04:52:07.827Z,42.58
2023-02-19T04:54:37.402Z,45.00
2023-02-19T04:57:05.604Z,44.05
2023-02-19T04:59:34.633Z,42.47
2023-02-19T05:02:02.919Z,44.25
2023-02-19T05:04:31.032Z,44.90
2023-02-19T05:06:59.171Z,46.70
2023-02-19T05:09:27.301Z,44.95
2023-02-19T05:11:56.824Z,44.28
2023-02-19T05:14:25.096Z,46.75
2023-02-19T05:16:53.176Z,48.92
2023-02-19T05:19:21.291Z,50.70
2023-02-19T05:21:49.338Z,51.60
2023-02-19T05:24:17.783Z,46.65
2023-02-19T05:26:45.859Z,49.33
2023-02-19T05:29:15.400Z,49.58
2023-02-19T05:31:43.762Z,48.78
2023-02-19T05:34:11.909Z,48.10
2023-02-19T05:36:40.642Z,46.22
2023-02-19T05:39:09.569Z,49.15
2023-02-19T05:41:37.710Z,48.85
2023-02-19T05:44:05.904Z,45.67
2023-02-19T05:46:35.658Z,50.90
2023-02-19T05:49:04.363Z,48.42
2023-02-19T05:51:32.496Z,45.20
2023-02-19T05:54:00.621Z,47.35
2023-02-19T05:56:33.055Z,51.90
2023-02-19T05:59:03.930Z,43.72
2023-02-19T06:01:32.367Z,46.95
2023-02-19T06:04:02.237Z,42.70
2023-02-19T06:06:30.447Z,43.33
2023-02-19T06:08:58.515Z,43.35
2023-02-19T06:11:26.961Z,42.75
2023-02-19T06:13:55.108Z,43.00
2023-02-19T06:16:23.634Z,41.50
2023-02-19T06:18:51.848Z,40.40
2023-02-19T06:21:21.414Z,42.35
2023-02-19T06:23:49.519Z,43.55
2023-02-19T06:26:20.338Z,44.42
2023-02-19T06:28:50.001Z,42.50
2023-02-19T06:31:18.852Z,40.70
2023-02-19T06:33:47.564Z,42.80
2023-02-19T06:36:18.461Z,38.60
2023-02-19T06:38:48.155Z,41.65
2023-02-19T06:41:16.631Z,40.45
2023-02-19T06:43:44.845Z,39.47
2023-02-19T06:46:13.975Z,40.10
2023-02-19T06:48:43.501Z,41.63
2023-02-19T06:51:14.162Z,40.55
2023-02-19T06:53:42.296Z,39.50
2023-02-19T06:56:26.371Z,34.10
2023-02-19T06:58:55.175Z,35.97
2023-02-19T07:01:23.505Z,35.47
2023-02-19T07:03:52.646Z,32.17
2023-02-19T07:06:21.801Z,35.35
2023-02-19T07:08:50.112Z,33.67
2023-02-19T07:11:19.326Z,34.22
2023-02-19T07:13:48.934Z,32.35
2023-02-19T07:16:18.089Z,39.72
2023-02-19T07:18:46.344Z,44.20
2023-02-19T07:21:15.932Z,40.22
2023-02-19T07:23:44.374Z,44.10
2023-02-19T07:26:13.618Z,44.03
2023-02-19T07:28:42.173Z,42.83
2023-02-19T07:31:12.788Z,45.97
2023-02-19T07:33:41.050Z,50.33
2023-02-19T07:36:10.204Z,46.42
2023-02-19T07:38:38.553Z,47.72
2023-02-19T07:41:08.036Z,41.65
2023-02-19T07:43:38.521Z,46.10
2023-02-19T07:46:07.332Z,47.25
2023-02-19T07:48:38.029Z,44.78
2023-02-19T07:51:08.839Z,48.30
2023-02-19T07:53:37.369Z,39.42
2023-02-19T07:56:08.294Z,34.90
2023-02-19T07:58:36.757Z,39.50
2023-02-19T08:01:10.298Z,34.35
2023-02-19T08:03:39.583Z,29.52
2023-02-19T08:06:08.872Z,30.55
2023-02-19T08:08:37.106Z,31.55
2023-02-19T08:11:24.364Z,31.70
2023-02-19T08:13:53.549Z,37.53
2023-02-19T08:16:36.751Z,35.72
2023-02-19T08:19:11.991Z,36.65
2023-02-19T08:21:41.098Z,38.67
2023-02-19T08:24:09.273Z,33.67
2023-02-19T08:26:37.527Z,36.90
2023-02-19T08:29:06.360Z,32.95
2023-02-19T08:31:35.125Z,48.25
2023-02-19T08:34:03.298Z,33.63
2023-02-19T08:36:32.889Z,34.95
2023-02-19T08:39:01.039Z,36.05
2023-02-19T08:41:29.300Z,35.15
2023-02-19T08:43:57.429Z,35.10
2023-02-19T08:46:25.629Z,35.55
2023-02-19T08:48:53.741Z,35.08
2023-02-19T08:51:21.892Z,32.75
2023-02-19T08:53:51.406Z,37.83
2023-02-19T08:56:19.574Z,51.63
2023-02-19T08:58:47.945Z,37.67
2023-02-19T09:01:18.472Z,31.83
2023-02-19T09:03:46.945Z,30.90
2023-02-19T09:06:18.183Z,28.88
2023-02-19T09:08:46.799Z,30.10
2023-02-19T09:11:16.831Z,27.88
2023-02-19T09:13:45.314Z,28.75
2023-02-19T09:16:13.616Z,29.27
2023-02-19T09:18:43.042Z,25.80
2023-02-19T09:21:11.482Z,26.65
2023-02-19T09:23:39.797Z,25.58
2023-02-19T09:26:10.214Z,27.60
2023-02-19T09:28:41.963Z,26.42
2023-02-19T09:31:13.649Z,20.73
2023-02-19T09:33:44.800Z,21.73
2023-02-19T09:36:14.013Z,21.10
2023-02-19T09:38:42.402Z,22.83
2023-02-19T09:41:16.769Z,21.65
2023-02-19T09:43:46.915Z,21.65
2023-02-19T09:46:26.647Z,22.27
2023-02-19T09:48:58.592Z,20.38
2023-02-19T09:51:30.509Z,23.17
2023-02-19T09:53:59.430Z,21.73
2023-02-19T09:56:28.892Z,23.98
2023-02-19T09:59:00.848Z,21.83
2023-02-19T10:01:34.561Z,20.80
2023-02-19T10:04:02.742Z,24.30
2023-02-19T10:06:30.957Z,20.38
2023-02-19T10:09:15.569Z,20.77
2023-02-19T10:11:43.807Z,21.17
2023-02-19T10:14:18.984Z,26.83
2023-02-19T10:16:49.923Z,22.38
2023-02-19T10:19:18.464Z,21.80
2023-02-19T10:21:47.563Z,18.35
2023-02-19T10:24:21.783Z,20.77
2023-02-19T10:26:51.538Z,22.55
2023-02-19T10:29:22.077Z,20.17
2023-02-19T10:31:52.218Z,21.13
2023-02-19T10:34:22.316Z,20.67
2023-02-19T10:36:52.324Z,19.45
2023-02-19T10:39:42.283Z,22.85
2023-02-19T10:42:20.241Z,23.70
2023-02-19T10:44:54.970Z,23.70
2023-02-19T10:47:26.464Z,22.83
2023-02-19T10:49:58.609Z,20.45
2023-02-19T10:52:30.137Z,21.75
2023-02-19T10:55:14.642Z,21.63
2023-02-19T10:57:43.046Z,20.17
2023-02-19T11:00:26.873Z,19.52
2023-02-19T11:03:19.581Z,19.27
2023-02-19T11:06:02.283Z,21.05
2023-02-19T11:08:31.488Z,18.80
2023-02-19T11:10:59.668Z,19.25
2023-02-19T11:26:38.211Z,22.38
2023-02-19T11:29:18.565Z,18.98
2023-02-19T11:31:46.754Z,17.65
2023-02-19T11:34:35.076Z,19.10
2023-02-19T11:37:13.340Z,19.92
2023-02-19T11:39:43.365Z,16.77
2023-02-19T11:42:30.915Z,14.13
2023-02-19T11:45:14.466Z,16.48
2023-02-19T11:47:57.419Z,17.38
2023-02-19T11:50:31.504Z,14.68
2023-02-19T11:53:14.938Z,14.30
2023-02-19T11:55:55.477Z,12.50
2023-02-19T11:58:45.589Z,11.68
2023-02-19T12:01:23.309Z,9.60
2023-02-19T12:04:41.605Z,12.38
2023-02-19T12:07:23.061Z,9.95
2023-02-19T12:10:05.393Z,8.90
2023-02-19T12:12:50.052Z,10.32
2023-02-19T12:15:41.364Z,5.55
2023-02-19T12:18:34.721Z,5.90
2023-02-19T12:21:18.799Z,3.80
2023-02-19T12:24:04.868Z,4.82
2023-02-19T12:26:40.535Z,4.45
2023-02-19T12:29:32.515Z,7.68
2023-02-19T12:32:20.460Z,8.40
2023-02-19T12:35:21.823Z,7.25
2023-02-19T12:37:58.016Z,9.98
2023-02-19T12:40:42.005Z,9.07
2023-02-19T12:43:16.993Z,9.00
2023-02-19T12:48:25.245Z,9.68
2023-02-19T12:50:57.939Z,10.68
2023-02-19T12:53:40.312Z,10.60
2023-02-19T12:56:13.941Z,13.27
2023-02-19T12:58:46.490Z,15.25
2023-02-19T13:01:19.706Z,14.50
2023-02-19T13:03:53.849Z,16.52
2023-02-19T13:06:34.741Z,17.30
2023-02-19T13:09:09.095Z,20.30
2023-02-19T13:11:41.395Z,22.15
2023-02-19T13:14:19.123Z,20.77
2023-02-19T13:16:52.159Z,25.52
2023-02-19T13:19:21.610Z,23.60
2023-02-19T13:22:14.449Z,28.00
2023-02-19T13:24:44.465Z,27.27
2023-02-19T13:27:32.269Z,47.40
2023-02-19T13:30:14.087Z,34.58
2023-02-19T13:32:56.688Z,28.33
2023-02-19T13:35:53.101Z,29.58
2023-02-19T13:38:21.626Z,24.40
2023-02-19T13:40:56.274Z,25.38
2023-02-19T13:43:27.639Z,25.45
2023-02-19T13:45:59.194Z,26.35
2023-02-19T13:48:30.251Z,20.45
2023-02-19T13:51:37.924Z,22.77
2023-02-19T13:54:22.124Z,27.92
2023-02-19T13:56:51.189Z,24.00
2023-02-19T13:59:37.659Z,22.92
2023-02-19T14:02:29.336Z,28.52
2023-02-19T14:05:00.235Z,24.92
2023-02-19T14:08:03.983Z,26.85
2023-02-19T14:11:03.448Z,27.38
2023-02-19T14:13:59.635Z,26.95
2023-02-19T14:16:49.324Z,28.73
2023-02-19T14:19:37.912Z,28.13
2023-02-19T14:22:38.886Z,24.77
2023-02-19T14:25:20.051Z,27.67
2023-02-19T14:27:50.255Z,29.80
2023-02-19T14:30:19.276Z,26.77
2023-02-19T14:32:51.048Z,25.50
2023-02-19T14:35:20.425Z,24.08
2023-02-19T14:37:51.155Z,27.02
2023-02-19T14:40:24.277Z,26.95
2023-02-19T14:42:57.388Z,17.75
2023-02-19T14:45:28.614Z,12.18
2023-02-19T14:47:59.233Z,14.13
2023-02-19T14:50:30.639Z,10.70
2023-02-19T14:53:01.955Z,6.03
2023-02-19T14:55:33.967Z,6.15
2023-02-19T14:58:07.477Z,5.35
2023-02-19T15:00:38.219Z,4.18
2023-02-19T15:03:07.115Z,4.13
2023-02-19T15:05:37.075Z,4.90
2023-02-19T15:08:10.226Z,3.88
2023-02-19T15:10:39.492Z,5.32
2023-02-19T15:13:12.162Z,4.10
2023-02-19T15:15:44.522Z,4.10
2023-02-19T15:18:18.966Z,2.97
2023-02-19T15:20:47.451Z,1.80
2023-02-19T15:23:22.223Z,2.25
2023-02-19T15:25:50.525Z,1.05
2023-02-19T15:28:32.578Z,1.42
2023-02-19T15:31:14.304Z,7.63
2023-02-19T15:33:50.545Z,6.68
2023-02-19T15:36:26.498Z,8.50
2023-02-19T15:38:57.357Z,8.02
2023-02-19T15:41:29.171Z,8.88
2023-02-19T15:44:07.117Z,8.70
2023-02-19T15:46:37.097Z,9.68
2023-02-19T15:49:10.351Z,11.15
2023-02-19T15:51:45.374Z,15.02
2023-02-19T15:56:50.437Z,9.27
2023-02-19T15:59:28.269Z,18.33
2023-02-19T16:01:56.749Z,13.60
2023-02-19T16:04:24.903Z,11.90
2023-02-19T16:06:58.383Z,15.30
2023-02-19T16:09:31.935Z,14.93
2023-02-19T16:12:01.054Z,18.33
2023-02-19T16:14:35.347Z,23.10
2023-02-19T16:17:14.120Z,25.23
2023-02-19T16:19:48.268Z,31.83
2023-02-19T16:22:19.911Z,30.83
2023-02-19T16:24:50.542Z,34.03
2023-02-19T16:27:31.087Z,39.33
2023-02-19T16:30:04.657Z,39.13
2023-02-19T16:32:32.854Z,41.17
2023-02-19T16:35:01.161Z,40.83
2023-02-19T16:37:37.558Z,53.53
2023-02-19T16:40:52.407Z,42.25
2023-02-19T16:43:31.514Z,43.38
2023-02-19T16:46:01.429Z,40.80
2023-02-19T16:48:29.673Z,43.50
2023-02-19T16:50:58.042Z,44.72
2023-02-19T16:53:26.403Z,45.45
2023-02-19T16:55:54.471Z,44.08
2023-02-19T16:58:22.575Z,56.92
2023-02-19T17:00:50.729Z,42.40
2023-02-19T17:03:22.809Z,43.78
2023-02-19T17:05:51.843Z,42.10
2023-02-19T17:08:38.988Z,44.67
2023-02-19T17:11:12.335Z,46.90
2023-02-19T17:13:40.740Z,47.20
2023-02-19T17:16:09.335Z,43.45
2023-02-19T17:18:38.850Z,39.85
2023-02-19T17:21:15.047Z,42.13
2023-02-19T17:23:43.382Z,39.70
2023-02-19T17:26:15.505Z,44.47
2023-02-19T17:28:43.805Z,50.22
2023-02-19T17:31:12.802Z,46.10
2023-02-19T17:33:43.922Z,38.80
2023-02-19T17:36:18.212Z,38.00
2023-02-19T17:38:46.689Z,39.30
2023-02-19T17:41:14.811Z,36.63
2023-02-19T17:43:42.850Z,38.80
2023-02-19T17:46:16.014Z,35.78
2023-02-19T17:48:45.597Z,37.63
2023-02-19T17:51:14.950Z,34.88
2023-02-19T17:53:43.483Z,39.45
2023-02-19T17:56:12.849Z,38.92
2023-02-19T17:58:40.944Z,40.83
2023-02-19T18:01:09.085Z,41.80
2023-02-19T18:03:37.404Z,39.67
2023-02-19T18:06:07.571Z,40.13
2023-02-19T18:08:35.996Z,39.50
2023-02-19T18:11:04.306Z,42.70
2023-02-19T18:13:32.437Z,42.60
2023-02-19T18:16:00.542Z,41.72
2023-02-19T18:18:28.646Z,39.83
2023-02-19T18:20:56.830Z,40.63
2023-02-19T18:23:26.505Z,41.92
2023-02-19T18:25:54.599Z,40.35
2023-02-19T18:28:22.798Z,39.15
2023-02-19T18:30:51.143Z,39.83
2023-02-19T18:33:19.398Z,40.83
2023-02-19T18:35:50.412Z,36.53
2023-02-19T18:38:19.017Z,40.00
2023-02-19T18:40:48.781Z,34.92
2023-02-19T18:43:16.930Z,28.85
2023-02-19T18:45:46.632Z,25.38
2023-02-19T18:48:14.821Z,17.80
2023-02-19T18:50:43.035Z,15.02
2023-02-19T18:53:11.698Z,16.35
2023-02-19T18:55:39.719Z,13.18
2023-02-19T18:58:09.263Z,13.32
2023-02-19T19:00:37.728Z,13.00
2023-02-19T19:03:06.520Z,9.98
2023-02-19T19:05:34.591Z,8.80
2023-02-19T19:08:02.691Z,10.77
2023-02-19T19:10:31.203Z,11.45
2023-02-19T19:13:02.294Z,11.15
2023-02-19T19:15:31.946Z,13.43
2023-02-19T19:18:00.816Z,11.23
2023-02-19T19:20:31.697Z,12.50
2023-02-19T19:22:59.770Z,13.82
2023-02-19T19:25:28.378Z,16.60
2023-02-19T19:27:57.088Z,17.80
2023-02-19T19:30:25.449Z,21.40
2023-02-19T19:32:55.025Z,25.58
2023-02-19T19:35:23.662Z,27.17
2023-02-19T19:37:51.750Z,33.75
2023-02-19T19:40:20.624Z,39.13
2023-02-19T19:42:51.844Z,36.72
2023-02-19T19:45:20.131Z,30.85
2023-02-19T19:47:48.800Z,26.48
2023-02-19T19:50:19.359Z,22.88
2023-02-19T19:52:47.401Z,22.55
2023-02-19T19:55:16.189Z,25.55
2023-02-19T19:57:44.391Z,22.23
2023-02-19T20:00:16.265Z,30.10
2023-02-19T20:02:44.311Z,26.10
2023-02-19T20:05:13.111Z,19.63
2023-02-19T20:07:42.611Z,21.35
2023-02-19T20:10:13.025Z,21.65
2023-02-19T20:12:43.415Z,18.50
2023-02-19T20:15:11.797Z,21.45
2023-02-19T20:17:40.086Z,18.85
2023-02-19T20:20:09.346Z,17.60
2023-02-19T20:22:39.246Z,26.95
2023-02-19T20:25:09.296Z,15.70
2023-02-19T20:27:37.388Z,15.50
2023-02-19T20:30:06.165Z,15.20
2023-02-19T20:32:34.315Z,15.10
2023-02-19T20:35:02.408Z,13.98
2023-02-19T20:37:30.419Z,16.00
2023-02-19T20:39:58.415Z,15.95
2023-02-19T20:42:27.820Z,14.93
2023-02-19T20:44:56.512Z,11.65
2023-02-19T20:47:24.535Z,14.07
2023-02-19T20:49:52.776Z,13.02
2023-02-19T20:52:21.811Z,11.50
2023-02-19T20:54:49.907Z,11.52
2023-02-19T20:57:17.897Z,13.35
2023-02-19T20:59:47.340Z,10.38
2023-02-19T21:02:18.975Z,11.57
2023-02-19T21:04:48.113Z,10.98
2023-02-19T21:07:16.716Z,11.95
2023-02-19T21:09:44.877Z,12.25
2023-02-19T21:12:13.195Z,12.05
2023-02-19T21:14:41.363Z,11.55
2023-02-19T21:17:10.905Z,11.88
2023-02-19T21:19:38.896Z,9.77
2023-02-19T21:22:06.994Z,10.05
2023-02-19T21:24:35.018Z,9.35
2023-02-19T21:27:03.116Z,11.60
2023-02-19T21:29:31.192Z,8.93
2023-02-19T21:31:59.394Z,9.35
2023-02-19T21:34:30.234Z,10.63
2023-02-19T21:36:58.529Z,8.07
2023-02-19T21:39:27.544Z,8.85
2023-02-19T21:41:55.579Z,8.55
2023-02-19T21:44:23.549Z,7.97
2023-02-19T21:46:51.708Z,8.43
2023-02-19T21:49:19.748Z,9.02
2023-02-19T21:51:50.290Z,11.45
2023-02-19T21:54:21.168Z,9.57
2023-02-19T21:56:49.714Z,8.90
2023-02-19T21:59:17.843Z,8.25
2023-02-19T22:01:46.243Z,9.32
2023-02-19T22:04:16.077Z,8.02
2023-02-19T22:06:44.221Z,8.25
2023-02-19T22:09:14.784Z,7.88
2023-02-19T22:11:42.807Z,8.02
2023-02-19T22:14:10.857Z,7.75
2023-02-19T22:16:39.076Z,8.55
2023-02-19T22:19:07.161Z,8.32
2023-02-19T22:21:35.485Z,8.43
2023-02-19T22:24:04.139Z,9.52
2023-02-19T22:26:35.614Z,7.05
2023-02-19T22:29:07.171Z,7.40
2023-02-19T22:31:38.397Z,9.32
2023-02-19T22:34:07.057Z,11.05
2023-02-19T22:36:37.210Z,8.02
2023-02-19T22:39:06.664Z,7.60
2023-02-19T22:41:36.417Z,7.57
2023-02-19T22:44:04.488Z,8.00
2023-02-19T22:46:32.670Z,7.22
2023-02-19T22:49:04.662Z,7.10
2023-02-19T22:51:33.623Z,7.90
2023-02-19T22:54:01.806Z,5.60
2023-02-19T22:56:30.126Z,7.22
2023-02-19T22:59:00.008Z,5.68
2023-02-19T23:01:28.171Z,5.28
2023-02-19T23:04:01.234Z,5.22
2023-02-19T23:06:31.603Z,4.30
2023-02-19T23:09:06.502Z,5.78
2023-02-19T23:11:36.750Z,4.95
2023-02-19T23:14:06.863Z,4.70
2023-02-19T23:16:36.728Z,6.05
2023-02-19T23:19:05.893Z,6.45
2023-02-19T23:21:34.431Z,7.65
2023-02-19T23:24:03.226Z,4.85
2023-02-19T23:26:31.391Z,7.65
2023-02-19T23:28:59.393Z,7.75
2023-02-19T23:31:29.512Z,5.25
2023-02-19T23:33:57.535Z,7.88
2023-02-19T23:36:25.632Z,3.40
2023-02-19T23:38:53.783Z,3.55
2023-02-19T23:41:21.804Z,5.30
2023-02-19T23:43:49.848Z,2.42
2023-02-19T23:46:18.959Z,7.13
2023-02-19T23:48:48.472Z,4.43
2023-02-19T23:51:16.549Z,2.05
2023-02-19T23:53:44.779Z,1.88
2023-02-19T23:56:13.083Z,1.70
2023-02-19T23:58:41.274Z,3.10
